gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3132,0.855478644371033,15.4926319122314,44.1552810668945,3670176,1173,2506,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.53498453029863,50.1651423164321,42.82631495013942,9.274284272346129e-07,15.0,50.27,1.7549928774784245,49.88,0.2247,0.3959,0.9757,0.7383,0.5542,0.6316,7
665,npp,2829,1798,1.25805640220642,15.4910745620728,44.1581153869629,3670176,2829,1377,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-17 22:30:11.853219,95.62121232240541,13.576185628843454,11.99320285579918,1.7904469269968495e-19,9.0,-13.61,1.015504800579495,-14.34,0.1868,0.3289,0.956,0.8886,1.2072,1.1179,7
710,npp,2099,1130,0.1650122627615929,15.4893865585327,44.1600799560547,3670176,2100,831,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-18 22:11:21.506297,97.48760924719095,44.05159344897567,37.987486714167396,1.2989832963178968e-24,6.0,-44.17,1.5732132722552272,-44.625,0.1735,0.3598,0.7627,0.8123,0.1685,0.134,7
764,npp,234,4007,1.089293777942657,15.4916524887085,44.1574974060059,3670176,233,3171,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.51557531743262,68.91433474933653,55.68984121107842,1.3764343371234213e-21,19.0,69.06,3.5496478698597698,68.8,0.4824,0.7275,2.1626,0.4018,0.3942,0.4376,7
872,npp,1207,2020,0.506777167320251,15.4914855957031,44.1553955078125,3670176,1207,1588,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-22 22:36:26.497228,85.77955679711363,0.8395556482375082,0.7432036204618184,4.854739538886944e-29,10.0,-0.85,1.0,-1.64,0.1848,0.2923,0.8063,1.0,0.5068,0.5068,7
908,npp,481,1354,1.5626562833786,15.492259979248,44.1575584411621,3670176,482,1022,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-23 22:17:36.157229,98.3431102041362,35.52999979737286,30.959385919560628,9.6291830332851e-28,7.0,-35.64,1.2937979144666532,-36.15,0.1643,0.3369,0.7789,0.8675,1.2397,1.3556,7
944,npp,2812,683,2.29365634918213,15.4887590408325,44.1605415344238,3670176,2811,464,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34515098141739,57.05329392871748,47.97470739226612,5.117571848837163e-25,4.0,-57.16,2.1127631471468895,-57.5,0.237,0.464,1.4317,0.6298,1.1583,1.4447,7
980,npp,2041,23,1.29739284515381,15.4905824661255,44.1587715148926,3670176,2041,7,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-25 21:39:48.364748,95.34538252548954,69.75823980437664,56.15382786837181,7.53327920384428e-21,1.0,-69.87,3.5496478698597698,-69.98,0.1911,0.8909,2.5037,0.3281,0.4068,0.4256,7
1070,npp,2651,2242,1.67350089550018,15.49010181427,44.1565055847168,3670176,2651,1799,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.89341813737217,12.011999242665446,10.616318400114958,1.82544558615538e-18,11.0,12.02,1.015504800579495,11.29,0.1749,0.3053,0.6274,0.9573,1.6396,1.602,7
1142,npp,1192,903,1.29861426353455,15.4909725189209,44.1565361022949,3670176,1192,674,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-29 22:04:56.951883,96.61256119337922,51.22428885641426,43.639008198043506,5.620171983811459e-06,5.0,-51.33,1.847645286154319,-51.61,0.2579,0.4671,1.1242,0.6258,0.7423,0.8126,7
1196,npp,2421,3787,0.897916972637177,15.4902935028076,44.1558303833008,3670176,2423,3050,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.1772786518501,65.26956301869166,53.52237472121663,4.489782245710683e-10,18.0,65.4,3.0,65.14,0.2529,0.6358,1.6998,0.4597,0.3797,0.4128,7
1745,npp,2464,1571,1.12956154346466,15.4918565750122,44.1566009521484,3670176,2463,1180,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-14 22:23:35.844643,96.50720683960056,25.635563635693195,22.518604824166673,8.671009606183102e-07,8.0,-25.69,1.1367971201176101,-25.94,0.1814,0.3299,0.6644,0.886,0.9957,1.0008,7
1781,npp,1725,899,0.402470350265503,15.4910192489624,44.1591262817383,3670176,1724,671,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45829468190061,51.33540212479269,43.72287480076559,3.5612852606615415e-13,5.0,-51.44,1.847645286154319,-51.61,0.2579,0.4671,1.1242,0.6258,0.2573,0.2518,7
1817,npp,972,238,2.19417095184326,15.4891595840454,44.1555404663086,3670176,970,121,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-16 21:45:49.853689,95.47126961897102,66.25493107380062,54.119371875361644,5.572745776961346e-19,2.0,-66.36,3.0,-66.5,0.3206,0.7499,1.7209,0.3897,0.7737,0.8552,7
1835,npp,2952,3782,2.93415546417236,15.493447303772,44.1554718017578,3670176,2952,3047,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.11745676654333,65.18282472334414,53.465833358176184,1.2825750226144544e-08,18.0,65.31,3.0,65.14,0.2529,0.6358,1.6998,0.4597,1.0584,1.3489,7
1880,npp,2249,3126,0.189475916326046,15.4898805618286,44.1612930297852,3670176,2249,2502,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.30720493762354,49.98663924509941,42.68752535666302,5.44383582626413e-15,15.0,50.09,1.7549928774784245,49.88,0.2247,0.3959,0.9757,0.7383,0.1747,0.1399,7
1916,npp,1545,2457,0.12172774225473404,15.4905700683594,44.1606254577637,3670176,1545,1989,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.78988340856483,23.657948030972303,20.806591774180202,9.08736211941806e-21,12.0,23.69,1.1367971201176101,23.325,0.1931,0.2805,0.6863,1.042,0.1526,0.1268,7
1943,npp,826,1791,0.5700080096721649,15.4885301589966,44.1570129394531,3670176,826,1370,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-19 22:29:48.824867,96.67276496448896,13.958528438879958,12.329143781284357,1.1609134118080233e-25,9.0,-14.0,1.015504800579495,-14.34,0.1868,0.3289,0.956,0.8886,0.5297,0.5065,7
1988,npp,91,1122,0.282096192240715,15.4907503128052,44.159782409668,3670176,90,825,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-20 22:10:56.717402,96.85953117200674,44.33877342029945,38.21790780995921,1.7948643510031069e-31,6.0,-44.44,1.5732132722552272,-44.625,0.1735,0.3598,0.7627,0.8123,0.2429,0.2292,7
2024,npp,2413,457,1.20514702796936,15.4944515228271,44.1595153808594,3670176,2411,268,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-21 21:52:02.832610,95.78789977298088,62.12638427838955,51.488170419174125,2.7140288953043363e-29,3.0,-62.22,2.5331140255951103,-62.36,0.2982,0.5023,1.4351,0.5818,0.5697,0.7012,7
2042,npp,1294,3998,0.631028413772583,15.494086265564,44.1575775146484,3670176,1291,3167,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.37000891721506,68.78353440380842,55.61482024564347,9.957842237630504e-27,19.0,68.92,3.5496478698597698,68.8,0.4824,0.7275,2.1626,0.4018,0.2651,0.2535,7
2168,npp,2255,2011,1.4854816198349,15.4915962219238,44.1576309204102,3670176,2255,1579,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-24 22:35:59.992111,67.19279092830037,1.6153288786147904,1.4298291167915729,3.885647970353997e-26,10.0,-1.36,1.0,-1.64,0.1848,0.2923,0.8063,1.0,1.4855,1.4855,7
2204,npp,1525,1345,0.85222202539444,15.492166519165,44.1554870605469,3670176,1526,1016,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-25 22:17:09.642033,97.66425708895078,35.92568982545284,31.28937385503656,5.756419803836093e-23,7.0,-36.02,1.2937979144666532,-36.15,0.1643,0.3369,0.7789,0.8675,0.6906,0.7393,7
2240,npp,780,674,1.64288091659546,15.4887390136719,44.1560325622559,3670176,778,456,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-26 21:58:15.756007,96.1556755296625,57.28170195266905,48.133908924102485,3.131654843432889e-18,4.0,-57.38,2.2013981571160284,-57.5,0.237,0.464,1.4317,0.6298,0.8278,1.0348,7
2285,npp,21,16,0.410121858119965,15.4907827377319,44.1587524414062,3670176,23,4,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-27 21:39:21.874585,95.33511334865082,69.88668159199757,56.21755265289697,3.2409420077475583e-12,1.0,-69.98,3.5496478698597698,-69.98,0.1911,0.8909,2.5037,0.3281,0.1568,0.1345,7
2303,npp,2028,3559,0.438054203987122,15.4925565719604,44.1595802307129,3670176,2027,2888,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.50509982882863,60.86149854635586,50.640858422235866,1.2080811191214766e-21,17.0,60.97,2.5331140255951103,60.85,0.2121,0.3768,1.3173,0.7756,0.3164,0.3398,7
2339,npp,1334,2898,0.25875036418438,15.4913196563721,44.1556434631348,3670176,1334,2337,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.00351011649255,42.58098020359523,36.79471202797655,2.795314866852441e-16,14.0,42.67,1.4867838833500562,42.49,0.2159,0.3643,0.8363,0.8024,0.2213,0.2076,7
2366,npp,623,2232,0.420498877763748,15.49241065979,44.1600112915039,3670176,623,1790,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.24198372939503,11.463021704791146,10.131923287204893,1.269346071422086e-09,11.0,11.46,1.015504800579495,11.29,0.1749,0.3053,0.6274,0.9573,0.4057,0.4025,7
2951,npp,1814,2890,2.47307443618774,15.4891843795776,44.1589546203613,3670176,1814,2330,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.18778254597133,42.30779138383069,36.569655247663086,0.0003196094842103239,14.0,42.38,1.4867838833500562,42.49,0.2159,0.3643,0.8363,0.8024,1.7106,1.9843,7
2978,npp,1101,2224,1.97231805324554,15.4913625717163,44.1617164611816,3670176,1101,1782,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.19174733041768,11.012073134955246,9.73382567376279,1.3234552383061739e-08,11.0,11.01,1.015504800579495,11.29,0.1749,0.3053,0.6274,0.9573,1.9338,1.8881,7
3005,npp,357,1558,1.61071193218231,15.4942197799683,44.1608734130859,3670176,358,1169,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-15 22:23:02.481070,98.1893961986926,26.24389551793193,23.04047799161345,7.489403779823191e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1814,0.3299,0.6644,0.886,1.419,1.4271,7
3041,npp,2686,885,2.29605007171631,15.4934711456299,44.1577644348145,3670176,2684,663,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-16 22:04:08.610526,96.4315112044428,51.737153142354394,44.02294693751787,1.5351781092168983e-20,5.0,-51.84,1.847645286154319,-51.61,0.2579,0.4671,1.1242,0.6258,1.2822,1.4368,7
3077,npp,1929,226,2.65952920913696,15.4939546585083,44.1603393554688,3670176,1929,113,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-17 21:45:14.736743,95.5793715865935,66.47756524806907,54.24538798314897,3.4041242772284957e-25,2.0,-66.58,3.0,-66.5,0.3206,0.7499,1.7209,0.3897,0.9288,1.0366,7
3095,npp,839,3766,2.0952173471450797,15.4922542572021,44.1617088317871,3670176,840,3036,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.21097937434128,64.91058381780724,53.28655586428831,2.533472247830108e-18,18.0,65.02,2.898275349237888,65.14,0.2529,0.6358,1.6998,0.4597,0.7958,0.9632,7
3140,npp,148,3109,1.51298522949219,15.4927034378052,44.1557006835938,3670176,149,2491,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.60191734620078,49.48898089963498,42.294868526966034,1.4734901252188826e-24,15.0,49.58,1.7549928774784245,49.88,0.2247,0.3959,0.9757,0.7383,0.9288,1.117,7
3176,npp,2512,2440,0.26762214303016696,15.4909477233887,44.1571006774902,3670176,2512,1976,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.59434571648006,22.805050808513442,20.06391438174921,7.553456585349909e-29,12.0,22.82,1.0837787002826917,23.325,0.1931,0.2805,0.6863,1.042,0.2804,0.2789,7
3203,npp,1789,1775,0.25977155566215504,15.4906568527222,44.1551322937012,3670176,1789,1356,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-20 22:29:11.961375,95.78062958139236,14.876100184078618,13.134174458397192,2.8967018563688293e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1868,0.3289,0.956,0.8886,0.2261,0.2308,7
3239,npp,286,442,0.464815050363541,15.4918594360352,44.1580123901367,3670176,284,257,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-22 21:51:25.443407,95.84277109246214,62.43170343816672,51.68190863916451,9.375977275862371e-27,3.0,-62.52,2.6065528283652384,-62.36,0.2982,0.5023,1.4351,0.5818,0.2779,0.2704,7
3257,npp,2241,3980,0.347128361463547,15.4935998916626,44.1565628051758,3670176,2245,3158,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-22 23:31:48.256501,-76.95630454591111,68.52213953854569,55.45556594785766,1.7765236459743006e-29,19.0,68.64,3.3985290935932855,68.8,0.4824,0.7275,2.1626,0.4018,0.1804,0.1395,7
3365,npp,134,1995,0.940016269683838,15.4926166534424,44.1614570617676,3670176,134,1563,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-25 22:35:22.602922,95.15867085475571,2.2543844598084326,1.995248731345756,1.6097199490851799e-21,10.0,-2.28,1.0,-1.64,0.1848,0.2923,0.8063,1.0,0.94,0.94,7
3401,npp,2475,1328,1.37700116634369,15.489351272583,44.1551551818848,3670176,2474,1003,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-06-26 22:16:30.504698,97.41511501380847,36.62534227528106,31.872049664981486,1.738128942988091e-15,7.0,-36.72,1.357151599901897,-36.15,0.1643,0.3369,0.7789,0.8675,1.0586,1.1946,7
4058,npp,70,1334,1.042897760868073,15.4923048019409,44.1583633422852,3670176,71,1008,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-12 22:16:34.210059,97.8845522095356,36.404958916901265,31.688298086206608,0.000382298955203905,7.0,-36.48,1.357151599901897,-36.15,0.1643,0.3369,0.7789,0.8675,0.8125,0.9047,7
4094,npp,2407,664,1.91507160663605,15.4926652908325,44.1568794250488,3670176,2408,446,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-13 21:57:42.099313,96.62854604164637,57.530059796250825,48.30795113167286,6.204789477824097e-09,4.0,-57.62,2.2013981571160284,-57.5,0.237,0.464,1.4317,0.6298,0.9514,1.2062,7
4184,npp,2984,2888,0.375956654548645,15.4924697875977,44.1588439941406,3670176,2984,2329,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.77732383530136,42.206414635598186,36.48739425201376,1.4193231647539596e-12,14.0,42.31,1.4867838833500562,42.49,0.2159,0.3643,0.8363,0.8024,0.3001,0.3017,7
4301,npp,838,886,0.755731701850891,15.4948892593384,44.1597328186035,3670176,839,663,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-18 22:04:00.404244,96.93640953727859,51.7206566070911,44.012702936623974,3.2996680898979676e-30,5.0,-51.81,1.847645286154319,-51.61,0.2579,0.4671,1.1242,0.6258,0.4485,0.4729,7
4436,npp,686,2443,0.881384968757629,15.4934530258179,44.1554870605469,3670176,686,1979,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.48603981471176,22.921034630761408,20.16545125008371,6.805696475455238e-31,12.0,22.98,1.0837787002826917,23.325,0.1931,0.2805,0.6863,1.042,0.8467,0.9184,7
4472,npp,3048,1780,1.60494875907898,15.4894609451294,44.1610984802246,3670176,3048,1360,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-22 22:29:09.060397,98.80978128824081,14.57416811969409,12.869512132795291,2.2776978136372253e-29,9.0,-14.63,1.015504800579495,-14.34,0.1868,0.3289,0.956,0.8886,1.5488,1.4262,7
4553,npp,1581,446,1.97967183589935,15.4942064285278,44.1562004089355,3670176,1579,260,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-24 21:51:24.849696,95.73355229190503,62.35188260091007,51.633759815436115,1.2118354767859999e-20,3.0,-62.44,2.6065528283652384,-62.36,0.2982,0.5023,1.4351,0.5818,0.8591,1.1518,7
4607,npp,2863,3333,1.53286969661713,15.4942665100098,44.1558380126953,3670176,2861,2682,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.55500844281214,55.60518433865464,46.922118320026634,2.7497998142289894e-23,16.0,55.72,2.0682789409984763,55.85,0.2509,0.5042,1.0185,0.5796,0.7896,0.8885,7
4688,npp,1451,2002,0.858109593391418,15.4934940338135,44.1569442749023,3670176,1451,1571,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-07-27 22:35:25.595652,86.22553804008443,1.927871976490788,1.7063904566595525,4.598825606028401e-09,10.0,-1.87,1.0,-1.64,0.1848,0.2923,0.8063,1.0,0.8581,0.8581,7
5381,npp,1367,1338,0.778935432434082,15.4947891235352,44.1556739807129,3670176,1368,1011,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-13 22:16:34.555008,97.54287816832019,36.23605069823325,31.55061874128454,5.047443284760203e-14,7.0,-36.32,1.2937979144666532,-36.15,0.1643,0.3369,0.7789,0.8675,0.6339,0.6757,7
5417,npp,630,668,3.02016592025757,15.4903030395508,44.1609649658203,3670176,631,449,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-14 21:57:42.453064,96.52387204567678,57.419659559182534,48.235588812710816,8.58741807445002e-21,4.0,-57.52,2.2013981571160284,-57.5,0.237,0.464,1.4317,0.6298,1.4534,1.9022,7
5507,npp,1200,2893,1.80220198631287,15.493278503418,44.1611633300781,3670176,1203,2334,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.49176482773697,42.39250569477306,36.64377109199824,1.8342649692657286e-26,14.0,42.49,1.4867838833500562,42.49,0.2159,0.3643,0.8363,0.8024,1.2594,1.446,7
5543,npp,482,2228,1.3404541015625,15.4897871017456,44.1597480773926,3670176,482,1786,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.36234688680278,11.190970410334135,9.892752668414479,1.9947937216433545e-31,11.0,11.23,1.015504800579495,11.29,0.1749,0.3053,0.6274,0.9573,1.3116,1.2832,7
5660,npp,1355,228,2.75217533111572,15.4933567047119,44.1566429138184,3670176,1354,115,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-20 21:45:05.126919,95.68002316903892,66.43330111748901,54.22982859602661,1.770666099168253e-29,2.0,-66.54,3.0,-66.5,0.3206,0.7499,1.7209,0.3897,0.9597,1.0727,7
5678,npp,265,3772,1.98782896995544,15.4934949874878,44.1564445495605,3670176,265,3041,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.00052160746905,64.99934768145283,53.352884372012106,3.9038134561701513e-32,18.0,65.13,2.898275349237888,65.14,0.2529,0.6358,1.6998,0.4597,0.7588,0.9139,7
5858,npp,1711,3990,2.18931555747986,15.4919872283936,44.1551933288574,3670176,1717,3164,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.36480133634736,68.65053288457665,55.539973185037624,1.2033125180653129e-15,19.0,68.8,3.5496478698597698,68.8,0.4824,0.7275,2.1626,0.4018,0.7041,0.8796,7
5894,npp,1035,3337,1.88833832740784,15.4930753707886,44.1576271057129,3670176,1034,2685,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.78936045259806,55.69945226623783,46.996300037121486,1.4178586049594202e-07,16.0,55.82,2.0682789409984763,55.85,0.2509,0.5042,1.0185,0.5796,0.9615,1.0946,7
6443,npp,350,446,2.38510370254517,15.4901351928711,44.1551208496094,3670176,348,260,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-10 21:51:15.760026,95.74876070746774,62.34419601734048,51.633080355684875,2.5481521935741655e-08,3.0,-62.44,2.6065528283652384,-62.36,0.2982,0.5023,1.4351,0.5818,1.0146,1.3877,7
6569,npp,221,2002,1.092445015907288,15.4896726608276,44.1588020324707,3670176,221,1570,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-13 22:35:14.739706,80.79411277078407,1.9883424550712012,1.7600078405828687,3.554448039564755e-21,10.0,-1.87,1.0,-1.64,0.1848,0.2923,0.8063,1.0,1.0924,1.0924,7
6605,npp,2551,1336,1.99750900268555,15.4889297485352,44.1564178466797,3670176,2551,1010,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-14 22:16:24.431845,97.64278800029237,36.311987059716465,31.613659612126522,8.705615227814937e-28,7.0,-36.4,1.357151599901897,-36.15,0.1643,0.3369,0.7789,0.8675,1.5159,1.7328,7
6695,npp,3064,3551,2.60438799858093,15.4893474578857,44.1590385437012,3670176,3064,2882,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.44704826528823,60.67872974528957,50.517893452532306,2.2834865801916288e-31,17.0,60.8,2.4157378735459294,60.85,0.2121,0.3768,1.3173,0.7756,1.2144,2.0199,7
6740,npp,2374,2890,1.80891799926758,15.4894676208496,44.1570434570312,3670176,2374,2331,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.24565110624525,42.28769108079427,36.55690276788073,8.101075717041719e-33,14.0,42.38,1.4867838833500562,42.49,0.2159,0.3643,0.8363,0.8024,1.2639,1.4514,7
6767,npp,1667,2224,1.026762723922729,15.4951810836792,44.157772064209,3670176,1668,1783,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.77307670651568,10.966899163459376,9.694831086255029,2.8650084257625794e-32,11.0,11.01,1.015504800579495,11.29,0.1749,0.3053,0.6274,0.9573,1.0027,0.9829,7
6794,npp,946,1558,1.60145235061646,15.4930744171143,44.1596260070801,3670176,947,1169,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-19 22:22:39.254677,98.74360761406992,26.26648029267459,23.062343913201996,1.5240536745108532e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1814,0.3299,0.6644,0.886,1.4108,1.4189,7
6839,npp,210,886,4.05936980247498,15.490195274353,44.1604766845703,3670176,212,663,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-20 22:03:47.166220,97.24820114435775,51.71159977054009,44.00847955764024,1.323182094957779e-24,5.0,-51.81,1.847645286154319,-51.61,0.2579,0.4671,1.1242,0.6258,2.2365,2.5402,7
6893,npp,1441,3768,2.75166177749634,15.4914360046387,44.1558570861816,3670176,1445,3038,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.27127845670256,64.92060950257503,53.29952463744193,7.132841076310514e-26,18.0,65.06,2.898275349237888,65.14,0.2529,0.6358,1.6998,0.4597,1.0223,1.265,7
6929,npp,740,3111,1.34410750865936,15.4912662506104,44.1547584533691,3670176,741,2493,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.82528898937426,49.532494908941885,42.33299690333466,1.159726501041311e-19,15.0,49.64,1.7549928774784245,49.88,0.2247,0.3959,0.9757,0.7383,0.8326,0.9924,7
6974,npp,38,2443,2.38784408569336,15.4914960861206,44.1615753173828,3670176,38,1978,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.62939919760386,22.915322717251044,20.16142520947051,4.981398439386369e-12,12.0,22.98,1.0837787002826917,23.325,0.1931,0.2805,0.6863,1.042,2.2367,2.4882,7
7010,npp,2393,1777,1.003911912441254,15.4913473129272,44.1553840637207,3670176,2393,1358,196611,3866787,283,yem_sanaa_13_7,15.49166667,44.15833333,13,7,yem_sanaa,2012-09-24 22:28:52.317359,97.99667641940245,14.743193903123503,13.018421189461547,0.0003968072828964232,9.0,-14.8,1.015504800579495,-14.34,0.1868,0.3289,0.956,0.8886,0.957,0.8921,7
