lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.81,0.858,0.813
2,0.767,0.818,0.769
3,0.756,0.786,0.756
4,0.745,0.761,0.741
5,0.744,0.742,0.738
6,0.726,0.729,0.718
7,0.709,0.719,0.7
8,0.73,0.713,0.719
9,0.724,0.709,0.712
10,0.718,0.708,0.706
11,0.733,0.708,0.719
12,0.728,0.709,0.714
13,0.727,0.711,0.712
14,0.717,0.712,0.702
15,0.718,0.714,0.703
16,0.733,0.716,0.717
17,0.732,0.717,0.717
18,0.714,0.717,0.699
19,0.7,0.717,0.688
20,0.699,0.716,0.687
21,0.694,0.715,0.683
22,0.693,0.713,0.683
23,0.699,0.71,0.69
24,0.686,0.706,0.678
25,0.686,0.703,0.681
26,0.691,0.695,0.69
27,0.69,0.691,0.691
28,0.694,0.689,0.697
29,0.68,0.686,0.684
30,0.687,0.683,0.691
31,0.693,0.68,0.696
32,0.696,0.678,0.697
33,0.681,0.677,0.679
34,0.689,0.675,0.684
35,0.669,0.674,0.662
36,0.666,0.673,0.658
37,0.663,0.672,0.652
38,0.662,0.671,0.651
39,0.673,0.67,0.661
40,0.666,0.669,0.654
41,0.66,0.667,0.647
42,0.655,0.665,0.64
43,0.668,0.663,0.653
44,0.665,0.661,0.65
45,0.658,0.66,0.644
46,0.654,0.658,0.639
47,0.666,0.658,0.651
48,0.67,0.657,0.655
49,0.665,0.656,0.651
50,0.647,0.656,0.635
51,0.655,0.655,0.643
52,0.66,0.654,0.65
53,0.655,0.654,0.646
54,0.65,0.653,0.644
55,0.646,0.653,0.642
56,0.645,0.652,0.644
57,0.649,0.651,0.651
58,0.637,0.649,0.64
59,0.648,0.648,0.651
60,0.648,0.646,0.651
61,0.644,0.645,0.645
62,0.653,0.644,0.652
63,0.65,0.643,0.646
64,0.656,0.643,0.649
65,0.655,0.642,0.647
66,0.634,0.642,0.625
67,0.628,0.641,0.617
68,0.639,0.64,0.627
69,0.64,0.639,0.627
70,0.626,0.637,0.613
71,0.627,0.637,0.614
72,0.63,0.636,0.615
73,0.627,0.634,0.613
74,0.638,0.631,0.624
75,0.636,0.629,0.621
76,0.636,0.628,0.62
77,0.624,0.626,0.61
78,0.621,0.623,0.607
79,0.636,0.621,0.623
80,0.638,0.619,0.626
81,0.621,0.618,0.61
82,0.618,0.616,0.608
83,0.613,0.615,0.605
84,0.606,0.614,0.6
85,0.613,0.612,0.61
86,0.591,0.611,0.592
87,0.599,0.609,0.601
88,0.59,0.608,0.594
89,0.598,0.606,0.601
90,0.609,0.604,0.611
91,0.613,0.601,0.613
92,0.607,0.599,0.604
93,0.601,0.598,0.596
94,0.586,0.596,0.579
95,0.601,0.594,0.592
96,0.614,0.593,0.603
97,0.605,0.592,0.592
98,0.589,0.592,0.576
99,0.588,0.591,0.574
100,0.583,0.589,0.569
101,0.587,0.588,0.572
102,0.59,0.586,0.575
103,0.57,0.584,0.556
104,0.572,0.583,0.557
105,0.578,0.58,0.563
106,0.57,0.578,0.555
107,0.574,0.575,0.56
108,0.586,0.572,0.572
109,0.575,0.569,0.562
110,0.568,0.567,0.556
111,0.564,0.564,0.553
112,0.573,0.562,0.563
113,0.569,0.561,0.561
114,0.563,0.56,0.558
115,0.559,0.558,0.557
116,0.551,0.557,0.552
117,0.547,0.556,0.549
118,0.548,0.554,0.55
119,0.543,0.552,0.544
120,0.54,0.551,0.54
121,0.541,0.55,0.539
122,0.544,0.548,0.54
123,0.557,0.545,0.55
124,0.554,0.544,0.544
125,0.542,0.542,0.531
126,0.541,0.541,0.529
127,0.549,0.54,0.535
128,0.549,0.539,0.535
129,0.542,0.538,0.527
130,0.542,0.538,0.527
131,0.54,0.537,0.524
132,0.531,0.537,0.516
133,0.535,0.536,0.52
134,0.524,0.535,0.509
135,0.523,0.534,0.508
136,0.529,0.533,0.514
137,0.522,0.531,0.508
138,0.527,0.529,0.514
139,0.529,0.527,0.517
140,0.521,0.525,0.511
141,0.532,0.523,0.522
142,0.534,0.521,0.526
143,0.533,0.52,0.526
144,0.531,0.518,0.527
145,0.517,0.518,0.515
146,0.516,0.517,0.517
147,0.518,0.517,0.519
148,0.509,0.516,0.51
149,0.509,0.515,0.509
150,0.5,0.514,0.499
151,0.498,0.513,0.495
152,0.509,0.512,0.504
153,0.502,0.51,0.494
154,0.512,0.508,0.502
155,0.51,0.506,0.499
156,0.501,0.504,0.488
157,0.505,0.501,0.492
158,0.5,0.499,0.486
159,0.504,0.496,0.49
160,0.522,0.494,0.506
161,0.504,0.492,0.488
162,0.493,0.49,0.478
163,0.481,0.489,0.466
164,0.486,0.487,0.471
165,0.49,0.485,0.476
166,0.483,0.484,0.47
167,0.471,0.483,0.458
168,0.468,0.482,0.457
169,0.465,0.48,0.454
170,0.477,0.478,0.467
171,0.47,0.477,0.461
172,0.474,0.476,0.468
173,0.47,0.475,0.465
174,0.475,0.474,0.473
175,0.474,0.473,0.474
176,0.487,0.473,0.486
177,0.48,0.472,0.481
178,0.476,0.472,0.477
179,0.475,0.473,0.475
180,0.481,0.473,0.479
181,0.48,0.474,0.475
182,0.481,0.475,0.474
183,0.478,0.476,0.469
184,0.472,0.477,0.462
185,0.461,0.478,0.451
186,0.477,0.478,0.465
187,0.474,0.477,0.46
188,0.482,0.477,0.468
189,0.471,0.478,0.457
190,0.466,0.478,0.451
191,0.48,0.479,0.465
192,0.489,0.479,0.474
193,0.483,0.479,0.469
194,0.47,0.48,0.456
195,0.475,0.48,0.462
196,0.479,0.481,0.467
197,0.491,0.482,0.479
198,0.49,0.482,0.48
199,0.493,0.483,0.484
200,0.49,0.484,0.481
201,0.479,0.484,0.472
202,0.473,0.484,0.469
203,0.479,0.484,0.476
204,0.487,0.484,0.486
205,0.477,0.483,0.478
206,0.478,0.483,0.48
207,0.488,0.483,0.49
208,0.489,0.482,0.491
209,0.491,0.481,0.492
210,0.484,0.481,0.482
211,0.478,0.48,0.473
212,0.471,0.479,0.465
213,0.477,0.478,0.469
214,0.475,0.477,0.466
215,0.474,0.476,0.464
216,0.474,0.476,0.463
217,0.471,0.474,0.459
218,0.472,0.472,0.459
219,0.471,0.471,0.458
220,0.468,0.47,0.455
221,0.469,0.469,0.456
222,0.478,0.469,0.465
223,0.47,0.468,0.458
224,0.477,0.467,0.464
225,0.475,0.466,0.464
226,0.461,0.466,0.451
227,0.461,0.465,0.452
228,0.46,0.464,0.452
229,0.461,0.464,0.454
230,0.455,0.463,0.449
231,0.453,0.463,0.449
232,0.459,0.462,0.456
233,0.456,0.461,0.455
234,0.461,0.459,0.462
235,0.46,0.458,0.462
236,0.467,0.456,0.471
237,0.454,0.455,0.458
238,0.458,0.455,0.461
239,0.468,0.454,0.468
240,0.466,0.453,0.463
241,0.458,0.453,0.453
242,0.449,0.452,0.443
243,0.445,0.452,0.437
244,0.446,0.452,0.437
245,0.45,0.452,0.441
246,0.441,0.452,0.431
247,0.44,0.452,0.428
248,0.442,0.451,0.429
249,0.44,0.45,0.428
250,0.448,0.448,0.436
251,0.454,0.447,0.441
252,0.45,0.446,0.438
253,0.447,0.445,0.436
254,0.448,0.444,0.437
255,0.452,0.442,0.442
256,0.461,0.441,0.452
257,0.453,0.44,0.444
258,0.439,0.44,0.431
259,0.438,0.439,0.432
260,0.435,0.437,0.43
261,0.434,0.436,0.431
262,0.432,0.435,0.432
263,0.425,0.434,0.427
264,0.421,0.433,0.425
265,0.42,0.431,0.424
266,0.42,0.429,0.424
267,0.423,0.427,0.427
268,0.425,0.425,0.428
269,0.434,0.424,0.434
270,0.432,0.422,0.429
271,0.424,0.421,0.419
272,0.434,0.42,0.427
273,0.43,0.42,0.422
274,0.417,0.42,0.409
275,0.414,0.42,0.405
276,0.412,0.42,0.402
277,0.411,0.42,0.4
278,0.425,0.42,0.413
279,0.419,0.42,0.407
280,0.416,0.42,0.404
281,0.412,0.42,0.401
282,0.416,0.419,0.405
283,0.423,0.417,0.413
284,0.419,0.416,0.409
285,0.408,0.415,0.4
286,0.405,0.413,0.398
287,0.418,0.412,0.411
288,0.43,0.41,0.424
289,0.418,0.408,0.413
290,0.415,0.407,0.412
291,0.405,0.406,0.404
292,0.403,0.404,0.404
293,0.407,0.403,0.411
294,0.394,0.401,0.399
295,0.388,0.399,0.394
296,0.388,0.397,0.394
297,0.388,0.395,0.392
298,0.39,0.392,0.394
299,0.391,0.39,0.391
300,0.385,0.388,0.382
301,0.39,0.386,0.385
302,0.382,0.384,0.377
303,0.382,0.383,0.375
304,0.396,0.382,0.388
305,0.389,0.382,0.38
306,0.385,0.382,0.376
307,0.381,0.382,0.371
308,0.379,0.382,0.368
309,0.378,0.381,0.368
310,0.375,0.381,0.365
311,0.371,0.38,0.361
312,0.378,0.38,0.369
313,0.37,0.379,0.361
314,0.374,0.378,0.366
315,0.386,0.376,0.379
316,0.381,0.375,0.375
317,0.375,0.374,0.37
318,0.382,0.373,0.378
319,0.383,0.371,0.38
320,0.378,0.37,0.376
321,0.378,0.37,0.379
322,0.376,0.37,0.379
323,0.366,0.369,0.371
324,0.369,0.369,0.375
325,0.36,0.368,0.367
326,0.354,0.368,0.361
327,0.352,0.368,0.358
328,0.347,0.368,0.351
329,0.353,0.367,0.353
330,0.37,0.366,0.368
331,0.372,0.366,0.368
332,0.368,0.365,0.363
333,0.37,0.365,0.364
334,0.377,0.365,0.37
335,0.375,0.365,0.367
336,0.379,0.365,0.37
337,0.372,0.366,0.362
338,0.374,0.366,0.364
339,0.365,0.367,0.355
340,0.36,0.368,0.351
341,0.365,0.368,0.355
342,0.366,0.368,0.357
343,0.359,0.368,0.352
344,0.36,0.368,0.353
345,0.354,0.368,0.348
346,0.364,0.368,0.359
347,0.37,0.367,0.365
348,0.365,0.366,0.362
349,0.365,0.365,0.363
350,0.362,0.364,0.362
351,0.362,0.362,0.365
352,0.379,0.361,0.383
353,0.371,0.36,0.377
354,0.362,0.359,0.369
355,0.355,0.359,0.363
356,0.351,0.357,0.357
357,0.357,0.355,0.361
358,0.354,0.353,0.356
359,0.35,0.351,0.349
360,0.341,0.349,0.338
361,0.336,0.345,0.332
362,0.345,0.342,0.339
363,0.348,0.338,0.341
364,0.344,0.335,0.336
365,0.339,0.331,0.331
366,0.324,0.328,0.315
367,0.322,0.324,0.313
368,0.322,0.321,0.313
369,0.321,0.318,0.312
370,0.315,0.315,0.306
371,0.308,0.314,0.299
372,0.306,0.311,0.298
373,0.307,0.309,0.3
374,0.304,0.307,0.298
375,0.301,0.305,0.296
376,0.294,0.304,0.289
377,0.304,0.302,0.3
378,0.295,0.301,0.293
379,0.301,0.3,0.3
380,0.302,0.299,0.303
381,0.302,0.298,0.305
382,0.299,0.297,0.305
383,0.296,0.296,0.304
384,0.305,0.295,0.312
385,0.304,0.294,0.311
386,0.287,0.294,0.292
387,0.294,0.293,0.298
388,0.292,0.292,0.293
389,0.286,0.291,0.284
390,0.292,0.29,0.288
391,0.288,0.29,0.284
392,0.284,0.289,0.278
393,0.286,0.288,0.279
394,0.286,0.287,0.279
395,0.283,0.287,0.275
396,0.296,0.286,0.287
397,0.284,0.286,0.275
398,0.284,0.285,0.275
399,0.286,0.285,0.277
400,0.286,0.285,0.277
