gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1797,0.671315550804138,15.3742771148682,44.1262626647949,3670144,2254,1376,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-01 22:30:20.080646,97.13560641672325,13.591532739246848,12.00605351976349,0.0038673074587677165,9.0,-13.67,1.015504800579495,-14.34,0.2725,0.6697,1.9566,0.9451,0.6345,0.6345,0.5525429087020236,7
62,npp,1525,1129,1.23427879810333,15.3778638839722,44.1316413879395,3670144,1526,830,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-02 22:11:29.732130,97.286843895817,44.08339470247792,38.01096304523343,0.021792975369701522,6.0,-44.2,1.5732132722552272,-44.68,0.35,0.746,2.5564,0.8484,0.9433,1.0472,0.5853570017196668,7
98,npp,782,463,2.24125146865845,15.3759489059448,44.1315765380859,3670144,780,272,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-03 21:52:35.824924,95.75866679885489,61.97981358110946,51.38924870818457,0.05267261887391397,3.0,-62.1,2.5331140255951103,-62.4,0.4306,1.3695,3.1705,0.4621,0.9771,1.0358,-0.08045327956945592,7
116,npp,2735,4008,2.9422824382782,15.3748636245728,44.1273612976074,3670144,2741,3172,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.34935490827395,68.9159078387831,55.68727286972328,0.01666344038444038,19.0,69.07,3.5496478698597698,68.83,0.61,1.4144,3.0876,0.4475,1.0634,1.3167,0.9635635815779873,7
233,npp,657,2021,6.30938339233398,15.3739280700684,44.1281967163086,3670144,657,1589,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-06 22:36:36.505630,109.9202897962304,0.7270372740748939,0.6435712471316201,0.21364523571056768,10.0,-0.8,1.0,-1.64,0.2642,0.6329,1.9833,1.0,6.3094,6.3094,1.7817687539216225,7
269,npp,2989,1353,4.4608678817749,15.3749904632568,44.1270179748535,3670144,2988,1021,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-07 22:17:44.384469,97.23885905904584,35.55885824766659,30.982241227340694,0.14181525262313588,7.0,-35.68,1.2937979144666532,-36.23,0.2803,0.7666,2.2977,0.8256,3.4883,3.6829,0.677510402560694,7
350,npp,1498,21,2.6929087638855,15.3725004196167,44.1273803710938,3670144,1497,7,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-09 21:39:58.357679,95.35196683546746,69.76190180930925,56.15344925964016,0.049032420940510094,1.0,-69.91,3.5496478698597698,-69.98,0.6842,2.428,3.6943,0.2607,0.7076,0.702,-0.3371091586141104,7
368,npp,432,3571,2.6922767162323,15.3765420913696,44.1280860900879,3670144,436,2899,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-09 23:20:24.738932,-77.19377506632267,61.088726404619116,50.79802628866321,0.06237377545098512,17.0,61.22,2.5331140255951103,60.91,0.316,0.9859,2.3976,0.642,1.3066,1.7284,0.4065570217164085,7
539,npp,2965,242,1.41505312919617,15.3768825531006,44.1277198791504,3670176,2967,123,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-14 21:46:14.743812,95.76568908148413,66.16164342907759,54.06395323844583,7.670532130823062e-11,2.0,-66.29,3.0,-66.54,0.4766,1.5505,3.2542,0.4082,0.5878,0.5776,0.5776,7
557,npp,1873,3791,2.19333720207214,15.3771963119507,44.1292762756348,3670144,1877,3053,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-14 23:26:39.345409,-77.40469341734332,65.32517625431359,53.55531238042992,0.001059455244709675,18.0,65.47,3.0,65.17,0.4735,1.3557,2.9181,0.4669,0.9121,1.024,1.001547719920759,7
665,npp,2847,1797,0.514166444540024,15.3738813400269,44.125602722168,3670176,2847,1376,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-17 22:30:13.632454,95.61131138818018,13.623040559217188,12.034388101707371,1.7040593652661078e-19,9.0,-13.67,1.015504800579495,-14.34,0.2725,0.6697,1.9566,0.9451,0.4798,0.4859,0.4859,7
710,npp,2117,1128,0.2097217217087746,15.3731842041016,44.1270523071289,3670176,2118,830,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-18 22:11:23.285534,97.49301965618706,44.09699651098745,38.02401616705849,1.2249557732543057e-24,6.0,-44.24,1.5732132722552272,-44.68,0.35,0.746,2.5564,0.8484,0.292,0.1779,0.1779,7
764,npp,252,4009,0.744259595870972,15.3769197463989,44.1305084228516,3670176,250,3172,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.5476551716975,68.93343648112867,55.70040892613877,1.292560238126386e-21,19.0,69.09,3.5496478698597698,68.83,0.61,1.4144,3.0876,0.4475,0.4441,0.3331,0.3331,7
872,npp,1225,2020,0.538491159677505,15.3743944168091,44.1290397644043,3670176,1225,1588,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-22 22:36:28.276501,85.95452095800752,0.8288263508679695,0.7337038899874573,4.5170333709287464e-29,10.0,-0.85,1.0,-1.64,0.2642,0.6329,1.9833,1.0,0.5385,0.5385,0.5385,7
908,npp,499,1353,0.871393442153931,15.3750410079956,44.1292190551758,3670176,500,1021,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-23 22:17:37.936508,97.5966327280861,35.575642914210825,30.99768172441881,8.996876374594508e-28,7.0,-35.68,1.2937979144666532,-36.23,0.2803,0.7666,2.2977,0.8256,0.7139,0.7194,0.7194,7
944,npp,2830,681,1.3949830532074,15.372052192688,44.1323852539062,3670176,2828,462,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-24 21:58:44.040642,96.35445309626982,57.07344458824252,47.989028421986774,4.818746214692111e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4384,1.2291,2.589,0.515,0.7115,0.7184,0.7184,7
1070,npp,2669,2242,0.644147515296936,15.3727874755859,44.1275939941406,3670176,2669,1799,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.89763198797716,12.008240506929884,10.6129783995034,1.7600399920931004e-18,11.0,12.02,1.015504800579495,11.35,0.2063,0.6051,1.6119,1.0459,0.6713,0.6737,0.6737,7
1142,npp,1210,901,0.9833904504776,15.3745059967041,44.1264572143555,3670176,1209,673,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-29 22:04:58.731165,96.6207834593684,51.2530238136067,43.660871229952015,5.639909694803899e-06,5.0,-51.38,1.847645286154319,-51.7,0.436,1.0858,2.5083,0.5829,0.5775,0.5732,0.5732,7
1178,npp,459,239,1.67079043388367,15.3733043670654,44.1253471374512,3670144,458,122,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-30 21:46:04.835424,95.55956108119089,66.20977731243556,54.094498442243946,0.0040169020265472385,2.0,-66.34,3.0,-66.54,0.4766,1.5505,3.2542,0.4082,0.673,0.682,0.5968726576216778,7
1196,npp,2439,3790,1.19536471366882,15.3744220733643,44.1311264038086,3670176,2440,3051,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.20553538539082,65.29531612967548,53.53820232376147,4.5028542761553594e-10,18.0,65.45,3.0,65.17,0.4735,1.3557,2.9181,0.4669,0.5795,0.5581,0.5581,7
1232,npp,1753,3131,0.497256547212601,15.3771734237671,44.1282196044922,3670144,1753,2506,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.31710672658754,50.119353879931715,42.79127689173905,0.0008133324607893143,15.0,50.24,1.7549928774784245,49.85,0.3436,0.6897,2.4045,0.9176,0.5233,0.4563,0.4563,7
1268,npp,1051,2462,1.64416766166687,15.3747386932373,44.131031036377,3670144,1051,1993,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.55259268143172,23.8862486298038,21.00537094152317,0.015515056316500273,12.0,23.94,1.1367971201176101,23.35,0.2419,0.7074,1.8147,0.8947,1.4569,1.471,1.1422004668411256,7
1295,npp,317,1795,1.83603465557098,15.3781089782715,44.1288185119629,3670144,317,1374,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-03 22:30:03.787371,95.8911664228871,13.73649866682179,12.134192897040212,0.04892246848017524,9.0,-13.78,1.015504800579495,-14.34,0.2725,0.6697,1.9566,0.9451,1.7815,1.7352,0.6984209855304084,7
1331,npp,2657,1126,3.37200212478638,15.3747434616089,44.1304702758789,3670144,2659,828,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-04 22:11:13.460770,97.64263833674259,44.17271148621778,38.08521621177349,0.10445496454726928,6.0,-44.3,1.5732132722552272,-44.68,0.35,0.746,2.5564,0.8484,2.3021,2.8609,0.6472603664304293,7
1367,npp,1910,459,6.11691665649414,15.3748140335083,44.1270065307617,3670144,1911,270,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-05 21:52:19.578505,96.15407157690098,62.04547441050557,51.43556771485065,0.20963638668009849,3.0,-62.18,2.5331140255951103,-62.4,0.4306,1.3695,3.1705,0.4621,2.5071,2.8269,-1.6157745651077215,7
1385,npp,790,4007,6.48781681060791,15.3773899078369,44.1318206787109,3670144,792,3171,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-05 23:32:40.624259,-76.69517951718586,68.89562777596842,55.67948752594062,0.15506689740807741,19.0,69.06,3.5496478698597698,68.83,0.61,1.4144,3.0876,0.4475,2.0622,2.9033,-0.382922262818818,7
1430,npp,110,3350,4.95205926895142,15.3769445419312,44.1261367797852,3670144,108,2700,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.57113368555028,56.028487416836825,47.23561829354423,0.13748036703297872,16.0,56.16,2.0682789409984763,55.88,0.3253,0.9575,2.4621,0.661,2.5643,3.2733,0.3597765440212948,7
1466,npp,2485,2683,2.8285026550293,15.3750143051147,44.128231048584,3670144,2486,2159,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-07 22:55:07.091745,-79.82800128356091,34.18481137799769,29.82666877889473,0.09939946602964596,13.0,34.26,1.2937979144666532,33.8,0.2579,0.685,1.79,0.9239,2.2896,2.6133,0.5067979441852799,7
1538,npp,1044,1350,2.15085411071777,15.3745889663696,44.1316108703613,3670144,1045,1019,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-09 22:17:26.438596,97.88176179854378,35.69000076859242,31.09324041564332,0.03929316722857754,7.0,-35.81,1.2937979144666532,-36.23,0.2803,0.7666,2.2977,0.8256,1.7028,1.7758,0.9430879055327759,7
1574,npp,285,677,1.85434460639954,15.3732748031616,44.1276397705078,3670144,283,459,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-10 21:58:32.553443,96.23177062674337,57.18133204010948,48.06624215100444,0.018235522826027313,4.0,-57.31,2.2013981571160284,-57.52,0.4384,1.2291,2.589,0.515,0.917,0.9549,0.56844755859125,7
1610,npp,2600,18,2.47959351539612,15.3758525848389,44.1313247680664,3670144,2600,5,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-11 21:39:38.664826,95.34012022258734,69.83141880672645,56.193329530186546,0.0047730031740275914,1.0,-69.95,3.5496478698597698,-69.98,0.6842,2.428,3.6943,0.2607,0.6475,0.6464,0.5452491447680353,7
1628,npp,1535,3568,1.47921633720398,15.3736267089844,44.1313056945801,3670144,1540,2896,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.48748324068839,61.0146127054496,50.74960047292054,0.01777907222876719,17.0,61.16,2.5331140255951103,60.91,0.316,0.9859,2.3976,0.642,0.8277,0.9496,0.5728207908520706,7
1664,npp,842,2905,0.954692244529724,15.3775472640991,44.1292343139648,3670144,842,2343,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.8201993330159,42.82525512650909,36.9961386729993,0.007032281088594043,14.0,42.93,1.4867838833500562,42.6,0.2973,0.8242,1.7967,0.768,0.7207,0.7332,0.5841698777881543,7
1745,npp,2482,1571,0.659298300743103,15.3760709762573,44.126522064209,3670176,2483,1180,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-14 22:23:39.403204,98.72342080492355,25.596801922186646,22.4849825512611,8.369738036170356e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2543,0.6502,2.0282,0.9734,0.6409,0.6418,0.6418,7
1781,npp,1743,897,0.601095050573349,15.3749198913574,44.1262474060059,3670176,1741,670,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46631239889146,51.37564030290853,43.753507528244455,3.374229963871815e-13,5.0,-51.5,1.847645286154319,-51.7,0.436,1.0858,2.5083,0.5829,0.3706,0.3504,0.3504,7
1817,npp,990,236,1.98586452007294,15.3730745315552,44.1322021484375,3670176,987,120,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-16 21:45:51.632971,95.48910468179186,66.26183661386398,54.12334952193816,5.261428062964184e-19,2.0,-66.4,3.0,-66.54,0.4766,1.5505,3.2542,0.4082,0.7781,0.8107,0.8107,7
1835,npp,2970,3784,2.10959982872009,15.3776483535767,44.1306266784668,3670176,2970,3048,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.14595435131774,65.2081978876517,53.481445237073814,1.2203823579571254e-08,18.0,65.35,3.0,65.17,0.4735,1.3557,2.9181,0.4669,0.8842,0.9849,0.9849,7
1880,npp,2267,3126,0.484397530555725,15.3745813369751,44.126106262207,3670176,2266,2502,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.32777292986442,49.972589689652416,42.67649577270382,5.0541032672344225e-15,15.0,50.09,1.7549928774784245,49.85,0.3436,0.6897,2.4045,0.9176,0.5159,0.4445,0.4445,7
1916,npp,1563,2457,0.374663978815079,15.3734216690063,44.1302375793457,3670176,1563,1990,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.59340648490623,23.630073391675285,20.782382292823065,8.39825684708747e-21,12.0,23.69,1.1367971201176101,23.35,0.2419,0.7074,1.8147,0.8947,0.3402,0.3352,0.3352,7
1943,npp,843,1791,0.5526003837585449,15.3769626617432,44.1328811645508,3670176,843,1370,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-19 22:29:50.604147,96.88939615721188,13.944050240696365,12.316377076279492,1.0767149229802318e-25,9.0,-14.0,1.015504800579495,-14.34,0.2725,0.6697,1.9566,0.9451,0.5176,0.5223,0.5223,7
1988,npp,109,1120,0.33877812325954404,15.3743753433228,44.1279220581055,3670176,108,824,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-20 22:10:58.496683,96.8657539579798,44.37807237689922,38.2494444589734,1.6564353717923874e-31,6.0,-44.51,1.5732132722552272,-44.68,0.35,0.746,2.5564,0.8484,0.3741,0.2874,0.2874,7
2024,npp,2432,454,1.68683457374573,15.371844291687,44.1269836425781,3670176,2428,267,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-21 21:52:04.611890,95.76394653392502,62.15649114950417,51.50797192294572,2.5088637052375467e-29,3.0,-62.28,2.6065528283652384,-62.4,0.4306,1.3695,3.1705,0.4621,0.7547,0.7796,0.7796,7
2042,npp,1313,4001,2.81926488876343,15.3755416870117,44.1304969787598,3670176,1317,3168,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.91008099561132,68.8203046003002,55.635187726733214,9.150857620549044e-27,19.0,68.97,3.5496478698597698,68.83,0.61,1.4144,3.0876,0.4475,1.0287,1.2616,1.2616,7
2168,npp,2273,2012,0.766125500202179,15.3718099594116,44.130443572998,3670176,2273,1580,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-24 22:36:03.550628,107.54290534264825,1.25089854404876,1.1072553569257095,3.346847495381565e-26,10.0,-1.3,1.0,-1.64,0.2642,0.6329,1.9833,1.0,0.7661,0.7661,0.7661,7
2204,npp,1543,1344,0.765780925750732,15.3746204376221,44.1261520385742,3670176,1543,1015,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-25 22:17:11.421269,97.66002956040164,35.95208381669067,31.311413279399485,5.530102999292901e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2803,0.7666,2.2977,0.8256,0.6323,0.6322,0.6322,7
2240,npp,798,672,0.933580577373505,15.3724679946899,44.1281471252441,3670176,796,454,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-26 21:58:17.535288,96.1679282511757,57.3010119272297,48.14756883612095,3.0647210041014855e-18,4.0,-57.43,2.2013981571160284,-57.52,0.4384,1.2291,2.589,0.515,0.4987,0.4808,0.4808,7
2285,npp,39,13,1.7112945318222,15.3760957717896,44.1268539428711,3670176,40,3,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-27 21:39:23.653867,95.35375765192519,69.91281291358254,56.23160911820763,3.253119073060781e-12,1.0,-70.03,3.5496478698597698,-69.98,0.6842,2.428,3.6943,0.2607,0.431,0.4461,0.4461,7
2303,npp,2046,3560,0.771584630012512,15.3772315979004,44.1265907287598,3670176,2044,2890,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.52870529324409,60.86396274860359,50.642332322104444,1.1913102315144895e-21,17.0,60.99,2.5331140255951103,60.91,0.316,0.9859,2.3976,0.642,0.5483,0.4953,0.4953,7
2339,npp,1352,2899,0.482322156429291,15.3737134933472,44.1283760070801,3670176,1352,2338,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.01435737982149,42.60148766464332,36.8112799274894,2.8039413727113844e-16,14.0,42.71,1.4867838833500562,42.6,0.2973,0.8242,1.7967,0.768,0.403,0.3704,0.3704,7
2366,npp,641,2233,0.864764332771301,15.3762884140015,44.1322975158691,3670176,641,1790,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.87619305250747,11.486575423683977,10.152636024023904,1.3032530335227247e-09,11.0,11.51,1.015504800579495,11.35,0.2063,0.6051,1.6119,1.0459,0.8886,0.9045,0.9045,7
2402,npp,2987,1565,1.27341437339783,15.3770484924316,44.1310653686523,3670144,2987,1175,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-30 22:23:22.623647,97.34802278178017,25.906392742208624,22.750691404947737,0.0010757154871471283,8.0,-25.99,1.1367971201176101,-26.04,0.2543,0.6502,2.0282,0.9734,1.1811,1.2395,1.216703128189126,7
2447,npp,2231,892,2.0767548084258998,15.3724870681763,44.1296920776367,3670144,2231,667,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-05-31 22:04:30.523808,96.86660633616344,51.51348405816781,43.85542062451391,0.015698649995160404,5.0,-51.64,1.847645286154319,-51.7,0.436,1.0858,2.5083,0.5829,1.1693,1.2106,0.8779096968301798,7
2537,npp,2767,3119,3.89956164360046,15.3747682571411,44.1296768188477,3670144,2771,2498,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-02 23:07:12.709863,-77.96499978143295,49.765664214728055,42.512308475603135,0.051767391265502664,15.0,49.88,1.7549928774784245,49.85,0.3436,0.6897,2.4045,0.9176,2.4619,3.5784,2.4813305641096433,7
2564,npp,2061,2449,7.60473155975342,15.3768348693848,44.1280632019043,3670144,2061,1984,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.2486912743563,23.26016401258213,20.459870812547372,0.1352191539224051,12.0,23.3,1.1367971201176101,23.35,0.2419,0.7074,1.8147,0.8947,6.7002,6.8036,3.937996822231219,7
2591,npp,1340,1784,10.04810619354248,15.3740463256836,44.1314315795898,3670144,1340,1363,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-04 22:29:33.853706,96.1785485769074,14.350694615823508,12.672976293971885,0.17233483551364684,9.0,-14.4,1.015504800579495,-14.34,0.2725,0.6697,1.9566,0.9451,9.8682,9.4965,5.8443306292941575,7
2627,npp,603,1114,9.84563541412354,15.3776226043701,44.1310157775879,3670144,603,819,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-05 22:10:41.759793,96.81524228791302,44.60024916657504,38.425259312785464,0.11545419119611793,6.0,-44.71,1.5732132722552272,-44.68,0.35,0.746,2.5564,0.8484,6.417,8.3533,5.906561593633589,7
2663,npp,2924,449,7.41778945922852,15.3770427703857,44.1299629211426,3670144,2923,262,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-06 21:51:47.886666,95.80877651495439,62.27876513663347,51.58368175358579,0.075363326262856,3.0,-62.38,2.6065528283652384,-62.4,0.4306,1.3695,3.1705,0.4621,2.9533,3.4281,1.8309787271513767,7
2681,npp,1806,3992,5.19884777069092,15.3747529983521,44.1305160522461,3670144,1803,3164,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.39780044787119,68.67938687680491,55.54917292576627,0.08410963073935075,19.0,68.83,3.5496478698597698,68.83,0.61,1.4144,3.0876,0.4475,1.6991,2.3265,0.5440245286185323,7
2717,npp,1122,3338,4.36610221862793,15.3777093887329,44.1309356689453,3670144,1125,2687,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-07 23:13:23.954405,-78.07351625384024,55.72819194276898,47.01041900075186,0.061176937936230684,16.0,55.85,2.0682789409984763,55.88,0.3253,0.9575,2.4621,0.661,2.2809,2.886,1.5895207463520569,7
2753,npp,405,2670,3.08009886741638,15.373046875,44.1316680908203,3670144,405,2150,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.58640266086113,33.625614835047344,29.351268366321754,0.03929878950545484,13.0,33.71,1.2937979144666532,33.8,0.2579,0.685,1.79,0.9239,2.4841,2.8458,2.0129687566251064,7
2789,npp,2760,2004,1.62521708011627,15.3733367919922,44.131160736084,3670144,2760,1572,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-09 22:35:45.108749,98.10497418276123,1.7090656319524251,1.5126987099655516,0.02133017998696745,10.0,-1.76,1.0,-1.64,0.2642,0.6329,1.9833,1.0,1.6252,1.6252,1.1731646944980176,7
2825,npp,2028,1337,1.24547922611237,15.3720712661743,44.1304092407227,3670144,2027,1010,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-10 22:16:53.013427,97.52724758198406,36.24012209192399,31.550817981640094,0.00863616386807625,7.0,-36.36,1.2937979144666532,-36.23,0.2803,0.7666,2.2977,0.8256,1.003,1.0283,0.8452799328999452,7
2861,npp,1281,666,1.61877918243408,15.3747682571411,44.1292457580566,3670144,1284,448,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-11 21:58:00.915592,96.61436744913219,57.45544380638402,48.254857588976385,0.001594403459617098,4.0,-57.57,2.2013981571160284,-57.52,0.4384,1.2291,2.589,0.515,0.81,0.8336,0.7998109435831395,7
2915,npp,2528,3552,3.18669056892395,15.3729496002197,44.1305351257324,3670144,2532,2883,196611,3866755,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-12 23:19:31.642350,-77.26244541143234,60.69476037606507,50.52358424482802,0.00316666098990247,17.0,60.83,2.4157378735459294,60.91,0.316,0.9859,2.3976,0.642,1.544,2.0458,1.9786912100663767,7
2951,npp,1832,2891,1.19547510147095,15.3718299865723,44.1306114196777,3670176,1832,2331,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.60215000073106,42.30445437171435,36.566875626383194,0.00031599800343019,14.0,42.42,1.4867838833500562,42.6,0.2973,0.8242,1.7967,0.768,0.8827,0.9181,0.9181,7
2978,npp,1119,2223,0.761207401752472,15.3747234344482,44.1265449523926,3670176,1119,1782,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.16417492343544,10.95692296702745,9.685181958518006,1.2292145614578632e-08,11.0,10.95,1.015504800579495,11.35,0.2063,0.6051,1.6119,1.0459,0.7866,0.7962,0.7962,7
3005,npp,375,1557,0.781523644924164,15.3768348693848,44.1303405761719,3670176,375,1169,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-15 22:23:04.260344,98.18067592341002,26.27754882333564,23.069441005494497,6.902614899068301e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2543,0.6502,2.0282,0.9734,0.7484,0.7607,0.7607,7
3041,npp,2705,884,2.10710227489471,15.3737859725952,44.1276016235352,3670176,2708,662,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-16 22:04:12.169080,97.30432046260252,51.7287562499023,44.0162410108285,1.4061397330749133e-20,5.0,-51.87,1.847645286154319,-51.7,0.436,1.0858,2.5083,0.5829,1.1857,1.2283,1.2283,7
3095,npp,857,3767,2.0861483812332198,15.3771381378174,44.1294136047363,3670176,857,3037,196611,3866787,1536,yem_sanaa_6_35,15.375,44.12916667,6,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.2367491398073,64.91684722688417,53.290273012969294,2.317055560445401e-18,18.0,65.04,2.898275349237888,65.17,0.4735,1.3557,2.9181,0.4669,0.8849,0.9739,0.9739,7
