gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1797,2.31433415412903,15.4147300720215,44.1319885253906,3670144,2248,1375,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-01 22:30:20.080646,98.60009806840333,13.589367373223721,12.004148799616296,0.0038692572569336892,9.0,-13.67,1.015504800579495,-14.46,0.4066,1.4409,4.0141,0.9313,2.202,2.1553,2.080369590779304,7
62,npp,1520,1127,3.92936658859253,15.4110918045044,44.1278419494629,3670144,1523,830,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-02 22:11:27.952849,96.46367113595534,44.17055497870162,38.081396210193425,0.02179997317666952,6.0,-44.27,1.5732132722552272,-44.695,0.6975,2.5272,4.9859,0.531,2.2332,2.0864,1.6642308851909853,7
98,npp,777,462,7.01886415481567,15.411283493042,44.125904083252,3670144,777,272,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-03 21:52:35.824924,95.9406861629097,62.00650733255369,51.40703230923228,0.052674772488008004,3.0,-62.12,2.5331140255951103,-62.4,0.9853,2.8625,6.3695,0.4688,2.9827,3.2904,2.2703225029401652,7
116,npp,2730,4006,6.1444993019104,15.4094944000244,44.1280899047852,3670144,2729,3171,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.49208411649168,68.8986472328454,55.67751934607428,0.01666265982692121,19.0,69.04,3.5496478698597698,68.8,1.062,2.6812,8.2551,0.5005,2.3176,3.0752,2.7525179355549216,7
197,npp,1360,2684,6.55786323547363,15.4147729873657,44.1279296875,3670144,1362,2160,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-05 22:55:23.291830,-78.67060235989173,34.24148108114722,29.874124124392896,0.1237644887200009,13.0,34.31,1.2937979144666532,33.71,0.4542,1.6119,5.1096,0.8325,5.1648,5.4596,3.0628289478396757,7
233,npp,652,2019,5.88400316238403,15.4105920791626,44.1273384094238,3670144,652,1587,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-06 22:36:34.726350,65.01994757155883,1.090786353514922,0.9655562813968093,0.21355486985029948,10.0,-0.91,1.0,-1.7,0.3836,1.3419,4.448,1.0,5.884,5.884,1.7483861789545179,7
269,npp,2984,1353,4.56637144088745,15.4089088439941,44.130558013916,3670144,2984,1021,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-07 22:17:44.384469,97.66216335076192,35.56431795830512,30.986827107404874,0.1417486983283472,7.0,-35.68,1.2937979144666532,-36.28,0.666,2.4339,4.9301,0.5513,2.9902,2.5177,-0.227345694031019,7
350,npp,1492,22,3.59730243682861,15.4140148162842,44.1302871704102,3670144,1495,7,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-09 21:39:58.357679,95.52326860739839,69.76410413293998,56.15465997840986,0.04899436588035705,1.0,-69.89,3.5496478698597698,-70.0,1.0611,3.46,7.6196,0.3878,1.3806,1.3951,0.44629570988851563,7
404,npp,2811,2908,4.22999620437622,15.409836769104,44.1263160705566,3670144,2810,2346,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.37847344781595,42.93210107359883,37.08238461467706,0.03759955429429858,14.0,43.03,1.4867838833500562,42.49,0.5992,1.9149,4.7178,0.7008,2.899,2.9642,2.2360628401513214,7
539,npp,2959,241,5.5132474899292,15.4114465713501,44.1264457702637,3670176,2965,123,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-14 21:46:12.964532,95.35510488221242,66.19570540476062,54.084910336010275,7.61351110628631e-11,2.0,-66.31,3.0,-66.54,1.1747,3.6806,6.7663,0.3646,1.9528,2.0101,2.0101,7
557,npp,1867,3789,8.68743515014648,15.4137401580811,44.1332473754883,3670144,1866,3051,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-14 23:26:37.566129,-76.99193057550501,65.2947930594645,53.53660555658021,0.001058394582165034,18.0,65.44,3.0,65.13,0.9187,2.7378,6.6883,0.4901,3.3251,4.2581,4.237603575520475,7
593,npp,1184,3131,4.56713628768921,15.4131622314453,44.1301422119141,3670176,1187,2506,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.90322026446484,50.13278101552617,42.80129012831737,9.13949353812689e-07,15.0,50.24,1.7549928774784245,49.79,0.5475,2.023,5.4587,0.6633,2.7916,3.0295,3.0295,7
629,npp,484,2463,0.393916875123978,15.4153680801392,44.1298522949219,3670176,485,1994,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42580264499702,23.91669185547442,21.031527507291774,2.4365521397186587e-13,12.0,23.99,1.1367971201176101,23.25,0.3947,1.7248,4.4373,0.778,0.1712,0.3065,0.3065,7
665,npp,2841,1797,2.49198389053345,15.4143133163452,44.1313362121582,3670176,2841,1376,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-17 22:30:13.632454,97.07245036983805,13.611818440547173,12.024516524282905,1.7248088657260803e-19,9.0,-13.67,1.015504800579495,-14.46,0.4066,1.4409,4.0141,0.9313,2.3769,2.3207,2.3207,7
710,npp,2111,1127,0.2077391892671585,15.411937713623,44.1301116943359,3670176,2109,829,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-18 22:11:21.506297,96.72936423795547,44.151875700853076,38.068413125562344,1.242114337998526e-24,6.0,-44.27,1.5732132722552272,-44.695,0.6975,2.5272,4.9859,0.531,-0.1324,0.1103,0.1103,7
764,npp,247,4007,3.37782263755798,15.412070274353,44.1289253234863,3670176,248,3171,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.69101154992134,68.91119275020458,55.687843866753354,1.3069787782109283e-21,19.0,69.06,3.5496478698597698,68.8,1.062,2.6812,8.2551,0.5005,1.5382,1.6905,1.6905,7
872,npp,1219,2019,3.62287282943726,15.4137048721313,44.1285781860352,3670176,1219,1587,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-22 22:36:28.276501,109.04648431335842,0.8384330052285341,0.7422078804853194,4.6229938555456017e-29,10.0,-0.91,1.0,-1.7,0.3836,1.3419,4.448,1.0,3.6229,3.6229,3.6229,7
908,npp,493,1352,3.3654305934906,15.4130525588989,44.132755279541,3670176,492,1020,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32335492043069,35.61253022551325,31.028708628431918,9.205253523360329e-28,7.0,-35.72,1.2937979144666532,-36.28,0.666,2.4339,4.9301,0.5513,2.0619,1.8555,1.8555,7
944,npp,2824,681,5.25835084915161,15.4143714904785,44.1327095031738,3670176,2824,462,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-24 21:58:44.040642,96.61568150548148,57.08878948685061,48.00005939552064,4.945341407891446e-25,4.0,-57.21,2.1127631471468895,-57.55,0.9044,2.56,5.871,0.5242,2.6191,2.7563,2.7563,7
1070,npp,2663,2241,3.1695249080658,15.4139528274536,44.1284065246582,3670176,2663,1798,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.56035140687536,11.950661712985212,10.562254437688233,1.7957295985412844e-18,11.0,11.97,1.015504800579495,11.26,0.3593,1.2141,4.2993,1.1052,3.2674,3.5031,3.5031,7
1142,npp,1204,901,4.49948740005493,15.4153366088867,44.1281242370605,3670176,1206,673,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-29 22:04:58.731165,96.92446101220654,51.26612628515076,43.67090498280254,5.6891669487936475e-06,5.0,-51.38,1.847645286154319,-51.75,0.7748,2.7563,5.1132,0.4869,2.2854,2.1906,2.1906,7
1178,npp,453,240,2.26285624504089,15.4147901535034,44.1307106018066,3670144,455,122,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-30 21:46:04.835424,95.75424532884787,66.20669272649282,54.09262021033348,0.004015587261496942,2.0,-66.32,3.0,-66.54,1.1747,3.6806,6.7663,0.3646,0.8693,0.825,0.7472358254349232,7
1196,npp,2434,3787,1.26894724369049,15.4106121063232,44.1250267028809,3670176,2437,3050,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.36944820111759,65.25883876536592,53.5154823936101,4.562953350235933e-10,18.0,65.4,3.0,65.13,0.9187,2.7378,6.6883,0.4901,0.8523,0.622,0.622,7
1232,npp,1748,3130,0.649718165397644,15.4119529724121,44.1298789978027,3670144,1749,2505,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.58234344435158,50.09526100142059,42.77263923759406,0.0008130754485576185,15.0,50.21,1.7549928774784245,49.79,0.5475,2.023,5.4587,0.6633,0.5594,0.431,0.431,7
1268,npp,1045,2461,3.74852657318115,15.4151821136475,44.132640838623,3670144,1046,1993,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.34431491201,23.84364271333557,20.968428275511602,0.015504500347881098,12.0,23.89,1.1367971201176101,23.25,0.3947,1.7248,4.4373,0.778,3.1221,2.9164,2.616146365081491,7
1295,npp,312,1794,5.5981616973877,15.4128265380859,44.126880645752,3670144,312,1373,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-03 22:30:03.787371,97.10402855113635,13.782215268565723,12.174402204535362,0.048902151044319844,9.0,-13.84,1.015504800579495,-14.46,0.4066,1.4409,4.0141,0.9313,5.4357,5.2134,4.266381503631774,7
1331,npp,2651,1124,9.33999633789062,15.4146776199341,44.1269950866699,3670144,2651,827,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-04 22:11:11.681490,96.88260757558157,44.2593806031288,38.155232414090456,0.10440167283421393,6.0,-44.37,1.5732132722552272,-44.695,0.6975,2.5272,4.9859,0.531,5.6724,4.9594,2.9376010992485995,7
1367,npp,1904,458,10.00228118896484,15.4109601974487,44.1269111633301,3670144,1909,270,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-05 21:52:17.799269,95.69689552628326,62.08310587179787,51.46080416641424,0.2095217739741704,3.0,-62.2,2.5331140255951103,-62.4,0.9853,2.8625,6.3695,0.4688,4.1605,4.689,0.6314894179891182,7
1385,npp,785,4005,14.0064706802368,15.4124946594238,44.130199432373,3670144,789,3170,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-05 23:32:40.624259,-76.8386146888013,68.87349137277405,55.66696834379992,0.15497178093829714,19.0,69.03,3.5496478698597698,68.8,1.062,2.6812,8.2551,0.5005,4.5324,7.01,4.008881647748312,7
1430,npp,105,3349,5.23463153839111,15.411548614502,44.1285018920898,3670144,105,2698,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.79072286713271,56.009282791059405,47.22162551626266,0.13739436302388416,16.0,56.13,2.0682789409984763,55.82,0.7491,2.7229,5.8281,0.4928,2.5563,2.5797,-0.0810214672914138,7
1466,npp,2479,2681,3.41230988502502,15.414608001709,44.1307525634766,3670144,2478,2157,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.76707026697089,34.10989788094711,29.76351710208316,0.09933136203937958,13.0,34.18,1.2937979144666532,33.71,0.4542,1.6119,5.1096,0.8325,2.7335,2.8408,0.9171906063050868,7
1538,npp,1038,1348,5.38587951660156,15.4134387969971,44.1282005310059,3670144,1037,1018,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-09 22:17:24.659358,96.86534338910765,35.79755135752828,31.183615317690304,0.03926118462407668,7.0,-35.89,1.2937979144666532,-36.28,0.666,2.4339,4.9301,0.5513,3.6236,2.9695,2.209184405812101,7
1574,npp,279,677,8.40151691436768,15.4141454696655,44.1277542114258,3670144,280,458,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-10 21:58:32.553443,96.48306953631308,57.19645341837656,48.07709702362955,0.018218352953281655,4.0,-57.31,2.2013981571160284,-57.55,0.9044,2.56,5.871,0.5242,3.9955,4.4039,4.051091036556122,7
1610,npp,2595,18,6.88670253753662,15.4107341766357,44.131290435791,3670144,2598,5,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-11 21:39:38.664826,95.4821349618698,69.83849142549268,56.19720866627769,0.004766876434123634,1.0,-69.95,3.5496478698597698,-70.0,1.0611,3.46,7.6196,0.3878,2.3073,2.6709,2.5785866751950115,7
1628,npp,1529,3566,6.89526271820068,15.4148387908936,44.1325073242188,3670144,1529,2894,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.70929390452501,60.99041564713883,50.73319093997834,0.017767872114282407,17.0,61.11,2.5331140255951103,60.85,0.73,2.5089,6.439,0.5349,3.0735,3.6881,3.344014859080925,7
1664,npp,837,2904,4.048596620559691,15.4120321273804,44.1302490234375,3670144,838,2342,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.15115109380507,42.794820541165194,36.9713953851148,0.007028401293038428,14.0,42.89,1.4867838833500562,42.49,0.5992,1.9149,4.7178,0.7008,2.777,2.8371,2.7009909356283037,7
1745,npp,2476,1570,2.76412510871887,15.4147062301636,44.1313934326172,3670176,2476,1179,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24067061775091,25.665711238578016,22.54458333818406,8.42156118186623e-07,8.0,-25.74,1.1367971201176101,-26.09,0.4013,1.7669,4.3203,0.7595,2.2192,2.0993,2.0993,7
1781,npp,1737,897,0.914544224739075,15.4157018661499,44.1290245056152,3670176,1737,670,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-15 22:04:45.516361,96.76972836520669,51.383687864259265,43.75966333643181,3.4084704841682853e-13,5.0,-51.5,1.847645286154319,-51.75,0.7748,2.7563,5.1132,0.4869,0.3451,0.4453,0.4453,7
1817,npp,984,236,5.59707546234131,15.4153995513916,44.129810333252,3670176,984,120,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68175674083064,66.27779873698381,54.133053059260895,5.322083815318928e-19,2.0,-66.4,3.0,-66.54,1.1747,3.6806,6.7663,0.3646,1.9807,2.0406,2.0406,7
1835,npp,2965,3782,7.19788217544556,15.4130411148071,44.1280097961426,3670176,2967,3047,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30913675782286,65.18069167375407,53.464281756707486,1.226169688213679e-08,18.0,65.31,3.0,65.13,0.9187,2.7378,6.6883,0.4901,2.8286,3.528,3.528,7
1880,npp,2262,3125,3.12998819351196,15.4090175628662,44.1291656494141,3670176,2262,2501,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.59329675957422,49.95459349762971,42.66255823180232,5.1310114074378826e-15,15.0,50.06,1.7549928774784245,49.79,0.5475,2.023,5.4587,0.6633,1.9727,2.0762,2.0762,7
1916,npp,1557,2456,0.415507346391678,15.4137525558472,44.1321907043457,3670176,1558,1989,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39151219252312,23.584941620785926,20.743232036416938,8.572155298039841e-21,12.0,23.64,1.1367971201176101,23.25,0.3947,1.7248,4.4373,0.778,0.1902,0.3233,0.3233,7
1943,npp,838,1790,0.482483446598053,15.4117393493652,44.1308670043945,3670176,838,1369,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-19 22:29:50.604147,98.081027851875,13.995248796390069,12.361397386517357,1.0964421785893024e-25,9.0,-14.06,1.015504800579495,-14.46,0.4066,1.4409,4.0141,0.9313,0.3981,0.4493,0.4493,7
1988,npp,103,1120,0.402553379535675,15.414852142334,44.1303520202637,3670176,104,824,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24024201253985,44.390887163116304,38.25976795083066,1.698858908735586e-31,6.0,-44.51,1.5732132722552272,-44.695,0.6975,2.5272,4.9859,0.531,-0.0086,0.2137,0.2137,7
2024,npp,2426,454,2.08669996261597,15.4137859344482,44.1259689331055,3670176,2425,266,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98331846480377,62.17171218218632,51.51808095064478,2.5759946635913677e-29,3.0,-62.28,2.6065528283652384,-62.4,0.9853,2.8625,6.3695,0.4688,1.0443,0.9782,0.9782,7
2042,npp,1307,3998,4.98728799819946,15.4143590927124,44.1289482116699,3670176,1306,3167,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54540802685817,68.78002518266804,55.61258980580283,9.365710210252148e-27,19.0,68.92,3.5496478698597698,68.8,1.062,2.6812,8.2551,0.5005,1.9916,2.4961,2.4961,7
2168,npp,2267,2010,0.679604947566986,15.4138450622559,44.1302223205566,3670176,2267,1578,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-24 22:36:01.771347,79.56274485697655,1.4955152539293757,1.3237762160708713,3.4284445460056766e-26,10.0,-1.42,1.0,-1.7,0.3836,1.3419,4.448,1.0,0.6796,0.6796,0.6796,7
2204,npp,1537,1344,3.08313679695129,15.4155683517456,44.1300354003906,3670176,1539,1015,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16306637836281,35.96297708866624,31.32054931246953,5.630152005635462e-23,7.0,-36.06,1.2937979144666532,-36.28,0.666,2.4339,4.9301,0.5513,1.8437,1.6999,1.6999,7
2240,npp,792,672,1.33022773265839,15.4134521484375,44.1282539367676,3670176,792,454,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-26 21:58:17.535288,96.4188754949659,57.3159759354172,48.15829212493315,3.1136958957980933e-18,4.0,-57.43,2.2013981571160284,-57.55,0.9044,2.56,5.871,0.5242,0.7833,0.6973,0.6973,7
2285,npp,34,13,2.33620071411133,15.411075592041,44.126766204834,3670176,37,3,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-27 21:39:23.653867,95.49566853981429,69.92001107648552,56.235545465983215,3.281474362799398e-12,1.0,-70.03,3.5496478698597698,-70.0,1.0611,3.46,7.6196,0.3878,1.0253,0.906,0.906,7
2303,npp,2041,3559,4.26356601715088,15.4110498428345,44.1296882629395,3670176,2041,2888,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.71335280389164,60.850254316381296,50.633014534210105,1.2021296102557185e-21,17.0,60.97,2.5331140255951103,60.85,0.73,2.5089,6.439,0.5349,2.0346,2.2805,2.2805,7
2339,npp,1346,2898,3.37660431861877,15.4144773483276,44.1323661804199,3670176,1348,2337,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.41263513050656,42.580374131690625,36.79409592013092,2.8153966694313115e-16,14.0,42.67,1.4867838833500562,42.49,0.5992,1.9149,4.7178,0.7008,2.325,2.3662,2.3662,7
2366,npp,636,2231,2.16002488136292,15.4090976715088,44.1311073303223,3670176,636,1789,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.08463083979207,11.392556519402683,10.06980890163931,1.3058206576644768e-09,11.0,11.4,1.015504800579495,11.26,0.3593,1.2141,4.2993,1.1052,2.2733,2.3873,2.3873,7
2402,npp,2982,1564,4.28884553909302,15.4116497039795,44.1285629272461,3670144,2982,1174,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-30 22:23:22.623647,97.9579505048565,25.956315908110025,22.793791243971736,0.0010749954882534297,8.0,-26.04,1.1367971201176101,-26.09,0.4013,1.7669,4.3203,0.7595,3.5604,3.2573,3.2364820893529664,7
2447,npp,2225,892,4.46622085571289,15.4135847091675,44.1309967041016,3670144,2228,667,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-05-31 22:04:30.523808,97.16907011862997,51.528814222426746,43.86713059010937,0.015681262845226914,5.0,-51.64,1.847645286154319,-51.75,0.7748,2.7563,5.1132,0.4869,2.2674,2.1744,1.8707232568771295,7
2537,npp,2762,3117,4.16201400756836,15.4104843139648,44.1256256103516,3670144,2761,2496,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.23260388435341,49.71553278784214,42.473416729073726,0.05172842644856066,15.0,49.82,1.7549928774784245,49.79,0.5475,2.023,5.4587,0.6633,2.5607,2.7608,1.7590490424518779,7
2564,npp,2056,2448,7.65268516540527,15.410795211792,44.1277542114258,3670144,2056,1983,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-03 22:48:24.168891,-79.92674643811141,23.210614628865052,20.416862058554305,0.13512856142316332,12.0,23.25,1.0837787002826917,23.25,0.3947,1.7248,4.4373,0.778,6.8115,5.9538,3.3369570938589677,7
2591,npp,1334,1783,12.8261785507202,15.4157018661499,44.1300430297852,3670144,1335,1363,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-04 22:29:33.853706,97.57056586828719,14.40018507394929,12.71647372197536,0.1722097718749369,9.0,-14.46,1.015504800579495,-14.46,0.4066,1.4409,4.0141,0.9313,12.5533,11.9447,8.609757962928583,7
2627,npp,598,1113,11.4960441589355,15.4121942520142,44.1274490356445,3670144,599,819,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-05 22:10:41.759793,97.1249964493084,44.6384505324536,38.45598706443431,0.11538704883813061,6.0,-44.74,1.5732132722552272,-44.695,0.6975,2.5272,4.9859,0.531,7.0429,6.1042,3.869662926323645,7
2663,npp,2919,449,6.29882097244263,15.4118576049805,44.1315040588379,3670144,2920,262,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-06 21:51:47.886666,95.99195858323264,62.284617909969285,51.5875596412696,0.07532231697803805,3.0,-62.38,2.6065528283652384,-62.4,0.9853,2.8625,6.3695,0.4688,2.6603,2.9528,1.4941396784353118,7
2681,npp,1801,3990,9.4834451675415,15.4094076156616,44.130256652832,3670144,1801,3163,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.54107808966785,68.65987086876329,55.538066352102994,0.08406592837615746,19.0,68.8,3.5496478698597698,68.8,1.062,2.6812,8.2551,0.5005,3.2582,4.7463,3.1183145763233275,7
2717,npp,1117,3336,6.85404300689697,15.4087181091309,44.1316223144531,3670144,1115,2684,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.87662042441228,55.6940132436903,46.98551669637141,0.061151759064196745,16.0,55.8,2.0682789409984763,55.82,0.7491,2.7229,5.8281,0.4928,3.3393,3.3778,2.1935607450281203,7
2753,npp,399,2667,5.74701690673828,15.4145088195801,44.1281280517578,3670144,398,2148,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.51474286033856,33.513083161848975,29.256186534322023,0.03927670754724196,13.0,33.59,1.2937979144666532,33.71,0.4542,1.6119,5.1096,0.8325,4.538,4.7845,4.023883795408647,7
2789,npp,2754,2003,4.032092332839969,15.413290977478,44.1306991577148,3670144,2754,1571,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-09 22:35:45.108749,108.99839162547995,1.7756361295830116,1.5716164307321807,0.021320683867219914,10.0,-1.82,1.0,-1.7,0.3836,1.3419,4.448,1.0,4.0321,4.0321,3.619212600442099,7
2825,npp,2022,1336,4.46021556854248,15.4136457443237,44.1271095275879,3670144,2023,1010,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-10 22:16:53.013427,98.01895653415406,36.293076501176316,31.595174593475843,0.008631437225719723,7.0,-36.4,1.357151599901897,-36.28,0.666,2.4339,4.9301,0.5513,2.835,2.4591,2.2919472157474288,7
2861,npp,1275,665,1.97786259651184,15.4124317169189,44.1285743713379,3670144,1274,447,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-11 21:57:59.136312,96.4700512105235,57.486966644982836,48.27748495099758,0.0015312568005865228,4.0,-57.6,2.2013981571160284,-57.55,0.9044,2.56,5.871,0.5242,1.0775,1.0368,1.0071463246119619,7
2915,npp,2523,3550,4.32588815689087,15.4088907241821,44.1297454833984,3670144,2522,2881,196611,3866755,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.45589409497734,60.66754414994397,50.50503285227957,0.0031669187441765163,17.0,60.78,2.4157378735459294,60.85,0.73,2.5089,6.439,0.5349,2.0941,2.3138,2.2524707831213338,7
2951,npp,1826,2889,5.23928833007812,15.4137105941772,44.1276893615723,3670176,1828,2330,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.0038824596766,42.24511197915254,36.51850000980911,0.00031636163887873136,14.0,42.35,1.4867838833500562,42.49,0.5992,1.9149,4.7178,0.7008,3.5779,3.6715,3.6715,7
2978,npp,1113,2222,5.88689088821411,15.4158239364624,44.1272430419922,3670176,1113,1781,196611,3866787,1131,yem_sanaa_6_26,15.4125,44.12916667,6,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.97744643658275,10.888182143909905,9.624582374106584,1.2470560128994853e-08,11.0,10.89,1.015504800579495,11.26,0.3593,1.2141,4.2993,1.1052,5.9433,6.5064,6.5064,7
