lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.511,0.484,0.815
2,0.074,0.324,0.571
3,-0.146,0.197,0.352
4,-0.053,0.099,0.203
5,0.053,0.025,0.073
6,0.061,-0.028,-0.05
7,0.009,-0.064,-0.152
8,-0.021,-0.085,-0.214
9,-0.017,-0.095,-0.25
10,-0.001,-0.095,-0.272
11,-0.0,-0.088,-0.288
12,-0.011,-0.075,-0.299
13,-0.017,-0.059,-0.305
14,-0.014,-0.041,-0.306
15,-0.015,-0.022,-0.308
16,-0.005,-0.003,-0.305
17,-0.015,0.015,-0.305
18,-0.022,0.031,-0.3
19,-0.024,0.046,-0.291
20,-0.011,0.058,-0.272
21,0.007,0.067,-0.237
22,0.011,0.073,-0.184
23,-0.018,0.077,-0.118
24,-0.0,0.078,-0.017
25,0.109,0.076,0.132
26,0.277,0.059,0.333
27,0.28,0.048,0.52
28,0.001,0.046,0.621
29,-0.291,0.05,0.658
30,-0.238,0.049,0.675
31,0.101,0.045,0.639
32,0.329,0.046,0.524
33,0.227,0.054,0.317
34,0.059,0.057,0.125
35,-0.022,0.044,-0.014
36,-0.015,0.022,-0.105
37,0.01,0.005,-0.176
38,0.005,-0.003,-0.23
39,-0.016,-0.006,-0.266
40,-0.033,-0.009,-0.287
41,-0.028,-0.013,-0.296
42,-0.019,-0.016,-0.302
43,-0.016,-0.016,-0.304
44,-0.018,-0.015,-0.305
45,-0.02,-0.011,-0.306
46,-0.018,-0.007,-0.304
47,-0.013,-0.002,-0.299
48,0.001,0.005,-0.288
49,-0.001,0.015,-0.273
50,-0.015,0.027,-0.252
51,-0.008,0.035,-0.215
52,0.029,0.034,-0.15
53,0.048,0.028,-0.055
54,0.021,0.03,0.063
55,-0.087,0.045,0.186
56,-0.102,0.062,0.335
57,0.12,0.069,0.544
58,0.422,0.065,0.747
59,0.47,0.062,0.827
60,0.158,0.063,0.697
61,-0.141,0.059,0.498
62,-0.173,0.047,0.336
63,-0.033,0.032,0.204
64,0.071,0.027,0.079
65,0.042,0.032,-0.046
66,-0.002,0.035,-0.142
67,-0.017,0.028,-0.203
68,-0.009,0.016,-0.241
69,0.002,0.004,-0.266
70,-0.002,-0.004,-0.283
71,-0.017,-0.009,-0.294
72,-0.022,-0.014,-0.299
73,-0.018,-0.018,-0.3
74,-0.021,-0.021,-0.301
75,-0.016,-0.022,-0.299
76,-0.016,-0.02,-0.295
77,-0.019,-0.016,-0.29
78,-0.007,-0.012,-0.278
79,0.01,-0.007,-0.257
80,0.023,0.0,-0.223
81,-0.002,0.015,-0.179
82,-0.022,0.034,-0.114
83,0.014,0.047,-0.015
84,0.116,0.047,0.136
85,0.215,0.036,0.322
86,0.12,0.031,0.477
87,-0.132,0.036,0.574
88,-0.285,0.042,0.631
89,-0.083,0.042,0.679
90,0.225,0.041,0.647
91,0.313,0.046,0.51
92,0.159,0.052,0.308
93,-0.001,0.05,0.124
94,-0.032,0.036,0.001
95,0.015,0.018,-0.085
96,0.035,0.008,-0.159
97,0.011,0.006,-0.218
98,-0.008,0.006,-0.254
99,-0.019,0.004,-0.275
100,-0.014,-0.0,-0.286
101,-0.009,-0.003,-0.292
102,-0.006,-0.003,-0.295
103,-0.011,-0.002,-0.296
104,-0.016,-0.001,-0.297
105,-0.01,0.001,-0.294
106,-0.004,0.002,-0.289
107,-0.001,0.007,-0.28
108,-0.007,0.013,-0.267
109,-0.016,0.02,-0.246
110,-0.006,0.023,-0.208
111,0.021,0.019,-0.144
112,0.04,0.016,-0.052
113,-0.023,0.022,0.051
114,-0.081,0.039,0.177
115,-0.01,0.052,0.338
116,0.203,0.054,0.54
117,0.4,0.05,0.715
118,0.279,0.049,0.745
119,-0.011,0.05,0.636
120,-0.208,0.045,0.479
121,-0.129,0.034,0.354
122,0.05,0.024,0.234
123,0.101,0.026,0.099
124,0.063,0.033,-0.026
125,-0.004,0.036,-0.124
126,-0.008,0.029,-0.186
127,0.003,0.019,-0.228
128,0.014,0.009,-0.254
129,0.002,0.003,-0.274
130,-0.013,-0.001,-0.285
131,-0.016,-0.006,-0.29
132,-0.014,-0.009,-0.292
133,-0.004,-0.012,-0.29
134,-0.002,-0.013,-0.289
135,-0.009,-0.012,-0.288
136,-0.011,-0.01,-0.284
137,-0.009,-0.007,-0.274
138,0.008,-0.005,-0.253
139,0.012,0.002,-0.221
140,-0.004,0.013,-0.176
141,-0.005,0.025,-0.109
142,0.05,0.03,-0.005
143,0.123,0.023,0.137
144,0.158,0.014,0.303
145,-0.02,0.014,0.424
146,-0.226,0.021,0.521
147,-0.248,0.027,0.605
148,0.01,0.026,0.665
149,0.256,0.025,0.633
150,0.253,0.029,0.488
151,0.092,0.033,0.298
152,-0.034,0.028,0.133
153,-0.039,0.014,0.016
154,-0.006,0.001,-0.074
155,0.023,-0.003,-0.148
156,0.005,-0.001,-0.207
157,-0.007,0.002,-0.242
158,-0.013,0.003,-0.264
159,-0.008,0.002,-0.276
160,0.004,0.001,-0.281
161,0.0,0.002,-0.286
162,-0.006,0.005,-0.289
163,-0.011,0.007,-0.289
164,-0.007,0.01,-0.287
165,-0.001,0.013,-0.282
166,-0.001,0.018,-0.274
167,-0.01,0.023,-0.261
168,-0.012,0.027,-0.24
169,0.003,0.026,-0.201
170,0.048,0.021,-0.134
171,0.055,0.021,-0.047
172,-0.004,0.03,0.049
173,-0.038,0.045,0.165
174,0.061,0.054,0.33
175,0.235,0.052,0.519
176,0.351,0.047,0.68
177,0.154,0.045,0.693
178,-0.111,0.045,0.607
179,-0.205,0.039,0.481
180,-0.08,0.031,0.373
181,0.069,0.027,0.251
182,0.112,0.031,0.114
183,0.047,0.037,-0.016
184,0.006,0.034,-0.11
185,-0.005,0.024,-0.174
186,0.012,0.013,-0.216
187,0.01,0.005,-0.246
188,-0.0,0.0,-0.265
189,-0.013,-0.004,-0.277
190,-0.006,-0.008,-0.28
191,-0.004,-0.011,-0.283
192,0.004,-0.013,-0.282
193,-0.006,-0.013,-0.284
194,-0.01,-0.011,-0.283
195,-0.006,-0.008,-0.278
196,0.001,-0.005,-0.268
197,0.012,-0.002,-0.248
198,0.003,0.005,-0.22
199,-0.012,0.015,-0.176
200,-0.003,0.023,-0.111
201,0.034,0.023,-0.012
202,0.096,0.014,0.121
203,0.062,0.008,0.26
204,-0.084,0.011,0.378
205,-0.212,0.019,0.479
206,-0.116,0.023,0.595
207,0.129,0.023,0.663
208,0.294,0.024,0.633
209,0.176,0.028,0.471
210,0.012,0.029,0.295
211,-0.072,0.021,0.143
212,-0.034,0.007,0.031
213,0.027,-0.0,-0.06
214,0.033,0.001,-0.139
215,0.004,0.008,-0.199
216,-0.02,0.01,-0.237
217,-0.016,0.008,-0.257
218,-0.009,0.004,-0.269
219,-0.008,0.001,-0.276
220,-0.009,-0.0,-0.28
221,-0.01,-0.001,-0.282
222,-0.005,-0.002,-0.282
223,-0.005,-0.003,-0.281
224,-0.004,-0.003,-0.277
225,-0.012,-0.002,-0.271
226,-0.022,0.0,-0.26
227,-0.02,0.001,-0.239
228,0.004,-0.001,-0.199
229,0.023,-0.003,-0.139
230,0.014,0.0,-0.059
231,-0.029,0.012,0.03
232,-0.042,0.024,0.142
233,0.078,0.029,0.304
234,0.231,0.024,0.487
235,0.234,0.021,0.625
236,-0.015,0.022,0.642
237,-0.249,0.022,0.574
238,-0.206,0.018,0.492
239,-0.007,0.012,0.397
240,0.161,0.014,0.279
241,0.125,0.024,0.122
242,0.045,0.03,-0.012
243,-0.011,0.025,-0.111
244,-0.001,0.013,-0.172
245,0.011,0.001,-0.214
246,0.009,-0.005,-0.243
247,-0.003,-0.007,-0.262
248,-0.01,-0.01,-0.271
249,-0.01,-0.012,-0.275
250,-0.006,-0.014,-0.277
251,-0.005,-0.014,-0.278
252,-0.011,-0.011,-0.279
253,-0.016,-0.008,-0.278
254,-0.014,-0.004,-0.273
255,-0.001,0.0,-0.263
256,0.009,0.005,-0.244
257,-0.006,0.013,-0.219
258,-0.014,0.022,-0.179
259,-0.0,0.028,-0.118
260,0.052,0.025,-0.022
261,0.086,0.018,0.101
262,0.011,0.017,0.227
263,-0.15,0.026,0.343
264,-0.208,0.037,0.461
265,0.005,0.042,0.616
266,0.308,0.042,0.72
267,0.385,0.045,0.675
268,0.179,0.049,0.499
269,-0.037,0.047,0.306
270,-0.09,0.035,0.156
271,-0.021,0.019,0.04
272,0.046,0.013,-0.055
273,0.024,0.016,-0.142
274,-0.003,0.021,-0.2
275,-0.016,0.019,-0.234
276,-0.017,0.012,-0.254
277,-0.006,0.005,-0.264
278,-0.009,0.001,-0.271
279,-0.01,-0.002,-0.275
280,-0.015,-0.005,-0.279
281,-0.013,-0.008,-0.279
282,-0.009,-0.011,-0.278
283,-0.008,-0.011,-0.276
284,-0.021,-0.011,-0.273
285,-0.028,-0.009,-0.264
286,-0.021,-0.009,-0.245
287,-0.0,-0.01,-0.21
288,0.009,-0.009,-0.156
289,-0.025,0.001,-0.09
290,-0.057,0.018,-0.002
291,-0.012,0.031,0.121
292,0.154,0.032,0.297
293,0.295,0.025,0.488
294,0.196,0.021,0.61
295,-0.111,0.023,0.628
296,-0.311,0.022,0.575
297,-0.157,0.018,0.521
298,0.094,0.013,0.431
299,0.196,0.018,0.288
300,0.11,0.029,0.119
301,0.01,0.032,-0.021
302,-0.027,0.022,-0.113
303,-0.005,0.006,-0.171
304,0.013,-0.006,-0.211
305,0.001,-0.012,-0.24
306,-0.014,-0.015,-0.257
307,-0.021,-0.019,-0.267
308,-0.021,-0.023,-0.272
309,-0.022,-0.026,-0.275
310,-0.025,-0.026,-0.278
311,-0.025,-0.024,-0.278
312,-0.027,-0.021,-0.278
313,-0.016,-0.017,-0.272
314,-0.005,-0.013,-0.262
315,-0.006,-0.006,-0.247
316,-0.023,0.004,-0.225
317,-0.031,0.015,-0.189
318,-0.001,0.019,-0.128
319,0.042,0.015,-0.037
320,0.059,0.008,0.079
321,-0.052,0.012,0.192
322,-0.191,0.026,0.31
323,-0.173,0.037,0.455
324,0.1,0.041,0.634
325,0.405,0.041,0.755
326,0.383,0.044,0.683
327,0.103,0.048,0.492
328,-0.103,0.042,0.296
329,-0.09,0.028,0.156
330,0.015,0.016,0.047
331,0.045,0.015,-0.061
332,0.02,0.02,-0.146
333,-0.023,0.021,-0.204
334,-0.025,0.014,-0.233
335,-0.015,0.004,-0.249
336,-0.007,-0.004,-0.259
337,-0.013,-0.009,-0.267
338,-0.021,-0.013,-0.272
339,-0.024,-0.015,-0.275
340,-0.023,-0.018,-0.275
341,-0.02,-0.02,-0.274
342,-0.022,-0.019,-0.272
343,-0.027,-0.016,-0.267
344,-0.031,-0.013,-0.259
345,-0.016,-0.01,-0.239
346,0.002,-0.008,-0.206
347,-0.003,-0.001,-0.158
348,-0.031,0.015,-0.096
349,-0.045,0.036,-0.011
350,0.052,0.049,0.123
351,0.201,0.049,0.299
352,0.299,0.042,0.488
353,0.086,0.042,0.587
354,-0.196,0.045,0.617
355,-0.243,0.046,0.597
356,0.014,0.041,0.559
357,0.246,0.042,0.461
358,0.241,0.05,0.29
359,0.095,0.058,0.108
360,-0.006,0.051,-0.024
361,-0.019,0.032,-0.11
362,0.008,0.012,-0.167
363,0.011,0.001,-0.21
364,0.016,-0.005,-0.234
365,-0.022,-0.01,-0.254
366,-0.025,-0.015,-0.263
367,-0.022,-0.019,-0.268
368,-0.023,-0.021,-0.27
369,-0.027,-0.021,-0.272
370,-0.028,-0.019,-0.273
371,-0.032,-0.015,-0.274
372,-0.022,-0.011,-0.268
373,-0.012,-0.006,-0.258
374,-0.012,0.003,-0.244
375,-0.025,0.015,-0.224
376,-0.022,0.023,-0.189
377,0.01,0.032,-0.132
378,0.059,0.039,-0.042
379,0.024,0.046,0.063
380,-0.085,0.052,0.174
381,-0.166,0.057,0.3
382,0.004,0.061,0.482
383,0.328,0.063,0.673
384,0.532,0.063,0.774
385,0.283,0.062,0.653
386,-0.036,0.059,0.458
387,-0.154,0.054,0.284
388,-0.07,0.047,0.159
389,0.032,0.039,0.049
390,0.039,0.03,-0.056
391,-0.002,0.019,-0.141
392,-0.028,0.008,-0.194
393,-0.03,-0.003,-0.225
394,-0.013,-0.013,-0.241
395,-0.014,-0.023,-0.254
396,-0.018,-0.031,-0.261
397,-0.029,-0.036,-0.267
398,-0.03,-0.038,-0.27
399,-0.029,-0.035,-0.27
400,-0.024,-0.026,-0.268
