lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.588,0.515,0.827
2,0.104,0.36,0.569
3,-0.115,0.238,0.346
4,-0.026,0.144,0.196
5,0.104,0.075,0.071
6,0.13,0.026,-0.047
7,0.083,-0.006,-0.149
8,0.047,-0.024,-0.213
9,0.041,-0.031,-0.248
10,0.053,-0.029,-0.266
11,0.057,-0.021,-0.277
12,0.049,-0.008,-0.285
13,0.046,0.008,-0.287
14,0.045,0.025,-0.288
15,0.045,0.042,-0.289
16,0.049,0.059,-0.288
17,0.047,0.075,-0.287
18,0.037,0.089,-0.287
19,0.039,0.1,-0.28
20,0.049,0.108,-0.263
21,0.066,0.114,-0.231
22,0.063,0.117,-0.182
23,0.035,0.117,-0.116
24,0.066,0.115,-0.011
25,0.193,0.111,0.144
26,0.342,0.094,0.347
27,0.304,0.08,0.529
28,-0.035,0.077,0.622
29,-0.36,0.081,0.659
30,-0.281,0.081,0.68
31,0.108,0.078,0.652
32,0.382,0.081,0.543
33,0.299,0.091,0.334
34,0.124,0.096,0.13
35,0.024,0.084,-0.015
36,0.029,0.061,-0.108
37,0.055,0.044,-0.176
38,0.058,0.037,-0.226
39,0.042,0.037,-0.26
40,0.032,0.037,-0.276
41,0.035,0.036,-0.283
42,0.042,0.036,-0.287
43,0.039,0.037,-0.288
44,0.039,0.041,-0.289
45,0.036,0.045,-0.289
46,0.034,0.05,-0.289
47,0.036,0.055,-0.286
48,0.043,0.062,-0.28
49,0.04,0.071,-0.27
50,0.029,0.08,-0.252
51,0.041,0.084,-0.215
52,0.075,0.078,-0.148
53,0.091,0.068,-0.054
54,0.037,0.067,0.056
55,-0.071,0.082,0.177
56,-0.073,0.101,0.337
57,0.18,0.109,0.563
58,0.512,0.106,0.778
59,0.573,0.104,0.862
60,0.225,0.103,0.722
61,-0.136,0.098,0.503
62,-0.19,0.084,0.331
63,-0.026,0.07,0.2
64,0.095,0.068,0.077
65,0.096,0.077,-0.043
66,0.054,0.084,-0.141
67,0.038,0.082,-0.202
68,0.042,0.071,-0.237
69,0.056,0.06,-0.258
70,0.049,0.051,-0.273
71,0.036,0.045,-0.281
72,0.037,0.039,-0.283
73,0.039,0.034,-0.283
74,0.037,0.03,-0.284
75,0.041,0.028,-0.283
76,0.04,0.029,-0.281
77,0.038,0.03,-0.279
78,0.039,0.031,-0.273
79,0.05,0.033,-0.256
80,0.057,0.039,-0.226
81,0.048,0.052,-0.179
82,0.03,0.07,-0.115
83,0.082,0.082,-0.011
84,0.191,0.079,0.14
85,0.258,0.064,0.32
86,0.109,0.055,0.465
87,-0.188,0.058,0.555
88,-0.343,0.063,0.619
89,-0.114,0.065,0.68
90,0.242,0.066,0.659
91,0.38,0.073,0.529
92,0.237,0.082,0.322
93,0.049,0.081,0.126
94,0.002,0.067,-0.004
95,0.043,0.049,-0.09
96,0.063,0.039,-0.162
97,0.056,0.04,-0.216
98,0.035,0.044,-0.251
99,0.032,0.046,-0.268
100,0.044,0.046,-0.274
101,0.052,0.047,-0.277
102,0.049,0.048,-0.279
103,0.041,0.051,-0.281
104,0.039,0.054,-0.281
105,0.04,0.057,-0.28
106,0.043,0.06,-0.278
107,0.044,0.064,-0.273
108,0.042,0.07,-0.263
109,0.041,0.074,-0.244
110,0.048,0.073,-0.208
111,0.071,0.065,-0.143
112,0.065,0.059,-0.057
113,-0.003,0.064,0.044
114,-0.058,0.081,0.169
115,0.034,0.096,0.341
116,0.292,0.099,0.561
117,0.505,0.094,0.746
118,0.378,0.091,0.777
119,0.024,0.09,0.654
120,-0.217,0.084,0.481
121,-0.142,0.071,0.347
122,0.047,0.063,0.226
123,0.13,0.066,0.096
124,0.104,0.076,-0.029
125,0.059,0.08,-0.126
126,0.044,0.074,-0.188
127,0.051,0.062,-0.225
128,0.057,0.052,-0.249
129,0.045,0.045,-0.266
130,0.033,0.04,-0.274
131,0.033,0.035,-0.276
132,0.035,0.032,-0.277
133,0.041,0.029,-0.275
134,0.043,0.029,-0.276
135,0.04,0.03,-0.275
136,0.041,0.032,-0.272
137,0.035,0.034,-0.268
138,0.044,0.037,-0.251
139,0.044,0.045,-0.223
140,0.035,0.058,-0.179
141,0.043,0.072,-0.111
142,0.1,0.077,-0.007
143,0.185,0.068,0.139
144,0.191,0.056,0.299
145,-0.005,0.053,0.422
146,-0.236,0.06,0.519
147,-0.24,0.066,0.617
148,0.056,0.067,0.696
149,0.335,0.069,0.672
150,0.349,0.075,0.519
151,0.169,0.081,0.315
152,0.015,0.074,0.136
153,-0.007,0.058,0.012
154,0.026,0.043,-0.079
155,0.058,0.038,-0.151
156,0.046,0.041,-0.208
157,0.033,0.045,-0.242
158,0.032,0.047,-0.259
159,0.045,0.047,-0.265
160,0.051,0.047,-0.268
161,0.042,0.048,-0.272
162,0.036,0.05,-0.274
163,0.031,0.052,-0.275
164,0.03,0.055,-0.275
165,0.038,0.058,-0.272
166,0.037,0.062,-0.267
167,0.037,0.068,-0.257
168,0.039,0.07,-0.237
169,0.052,0.068,-0.2
170,0.081,0.062,-0.135
171,0.079,0.062,-0.049
172,0.013,0.073,0.046
173,-0.01,0.09,0.168
174,0.115,0.1,0.341
175,0.343,0.098,0.549
176,0.454,0.091,0.71
177,0.239,0.087,0.721
178,-0.087,0.084,0.615
179,-0.227,0.077,0.477
180,-0.086,0.068,0.364
181,0.095,0.064,0.244
182,0.151,0.071,0.109
183,0.1,0.079,-0.02
184,0.052,0.079,-0.116
185,0.039,0.068,-0.178
186,0.049,0.054,-0.217
187,0.047,0.043,-0.244
188,0.034,0.036,-0.26
189,0.023,0.031,-0.269
190,0.027,0.027,-0.27
191,0.031,0.023,-0.27
192,0.038,0.021,-0.269
193,0.035,0.021,-0.27
194,0.034,0.023,-0.27
195,0.032,0.025,-0.268
196,0.041,0.028,-0.26
197,0.053,0.033,-0.242
198,0.046,0.041,-0.216
199,0.037,0.054,-0.173
200,0.043,0.063,-0.109
201,0.086,0.063,-0.008
202,0.133,0.052,0.124
203,0.074,0.042,0.26
204,-0.106,0.043,0.379
205,-0.243,0.052,0.49
206,-0.126,0.057,0.616
207,0.183,0.059,0.704
208,0.391,0.062,0.678
209,0.297,0.067,0.513
210,0.081,0.068,0.309
211,-0.036,0.058,0.142
212,-0.018,0.042,0.022
213,0.036,0.031,-0.07
214,0.055,0.032,-0.145
215,0.034,0.039,-0.204
216,0.02,0.043,-0.238
217,0.018,0.042,-0.255
218,0.026,0.04,-0.263
219,0.029,0.038,-0.267
220,0.02,0.037,-0.27
221,0.022,0.037,-0.27
222,0.025,0.036,-0.269
223,0.028,0.036,-0.268
224,0.033,0.035,-0.265
225,0.028,0.036,-0.262
226,0.019,0.037,-0.255
227,0.018,0.035,-0.236
228,0.031,0.031,-0.199
229,0.041,0.026,-0.14
230,0.024,0.03,-0.064
231,-0.02,0.044,0.026
232,-0.0,0.059,0.148
233,0.153,0.064,0.323
234,0.332,0.059,0.52
235,0.322,0.053,0.661
236,0.042,0.052,0.673
237,-0.245,0.05,0.585
238,-0.244,0.043,0.486
239,-0.025,0.037,0.39
240,0.159,0.04,0.27
241,0.156,0.052,0.118
242,0.074,0.061,-0.019
243,0.025,0.057,-0.117
244,0.024,0.044,-0.177
245,0.034,0.031,-0.217
246,0.035,0.024,-0.243
247,0.025,0.02,-0.258
248,0.023,0.018,-0.264
249,0.027,0.016,-0.265
250,0.032,0.014,-0.265
251,0.034,0.014,-0.264
252,0.027,0.016,-0.266
253,0.019,0.02,-0.267
254,0.017,0.024,-0.265
255,0.029,0.029,-0.257
256,0.039,0.035,-0.242
257,0.033,0.045,-0.218
258,0.024,0.057,-0.181
259,0.043,0.063,-0.119
260,0.097,0.059,-0.022
261,0.118,0.049,0.101
262,0.02,0.046,0.223
263,-0.17,0.054,0.336
264,-0.239,0.066,0.462
265,0.006,0.072,0.627
266,0.356,0.074,0.741
267,0.472,0.078,0.7
268,0.263,0.083,0.515
269,0.015,0.08,0.305
270,-0.061,0.066,0.145
271,-0.0,0.05,0.03
272,0.064,0.045,-0.064
273,0.063,0.05,-0.145
274,0.035,0.058,-0.203
275,0.024,0.059,-0.235
276,0.028,0.055,-0.25
277,0.032,0.049,-0.258
278,0.029,0.044,-0.263
279,0.024,0.04,-0.265
280,0.023,0.037,-0.266
281,0.022,0.033,-0.266
282,0.026,0.03,-0.265
283,0.029,0.028,-0.263
284,0.02,0.027,-0.26
285,0.016,0.027,-0.254
286,0.018,0.024,-0.238
287,0.034,0.02,-0.204
288,0.039,0.02,-0.153
289,0.003,0.029,-0.089
290,-0.028,0.048,-0.003
291,0.038,0.062,0.127
292,0.226,0.064,0.315
293,0.359,0.056,0.509
294,0.222,0.051,0.627
295,-0.123,0.05,0.638
296,-0.341,0.049,0.576
297,-0.191,0.044,0.511
298,0.096,0.041,0.423
299,0.24,0.048,0.286
300,0.169,0.062,0.118
301,0.067,0.066,-0.023
302,0.022,0.055,-0.118
303,0.038,0.038,-0.175
304,0.045,0.025,-0.216
305,0.033,0.02,-0.242
306,0.024,0.017,-0.255
307,0.021,0.015,-0.261
308,0.019,0.014,-0.264
309,0.019,0.013,-0.265
310,0.018,0.014,-0.265
311,0.018,0.017,-0.265
312,0.014,0.022,-0.265
313,0.02,0.027,-0.263
314,0.026,0.032,-0.256
315,0.027,0.041,-0.244
316,0.018,0.052,-0.223
317,0.019,0.062,-0.189
318,0.05,0.065,-0.126
319,0.1,0.057,-0.031
320,0.097,0.048,0.084
321,-0.032,0.051,0.195
322,-0.191,0.065,0.312
323,-0.156,0.078,0.466
324,0.18,0.083,0.666
325,0.507,0.084,0.791
326,0.469,0.088,0.711
327,0.16,0.091,0.504
328,-0.076,0.084,0.294
329,-0.078,0.066,0.148
330,0.025,0.052,0.04
331,0.072,0.052,-0.061
332,0.056,0.06,-0.146
333,0.024,0.064,-0.203
334,0.012,0.06,-0.233
335,0.023,0.051,-0.246
336,0.027,0.043,-0.254
337,0.024,0.037,-0.258
338,0.023,0.032,-0.26
339,0.025,0.027,-0.26
340,0.024,0.023,-0.261
341,0.023,0.02,-0.261
342,0.021,0.019,-0.26
343,0.019,0.019,-0.257
344,0.014,0.02,-0.251
345,0.023,0.018,-0.236
346,0.036,0.017,-0.205
347,0.023,0.022,-0.16
348,-0.011,0.037,-0.098
349,-0.011,0.057,-0.01
350,0.089,0.068,0.126
351,0.265,0.064,0.317
352,0.343,0.054,0.507
353,0.096,0.05,0.602
354,-0.264,0.051,0.62
355,-0.342,0.051,0.591
356,-0.05,0.047,0.552
357,0.246,0.049,0.46
358,0.283,0.06,0.293
359,0.143,0.072,0.109
360,0.028,0.068,-0.029
361,0.003,0.05,-0.118
362,0.034,0.032,-0.173
363,0.039,0.022,-0.213
364,0.031,0.019,-0.238
365,0.015,0.018,-0.252
366,0.016,0.017,-0.257
367,0.022,0.015,-0.258
368,0.025,0.016,-0.258
369,0.022,0.018,-0.259
370,0.02,0.022,-0.259
371,0.019,0.026,-0.258
372,0.021,0.031,-0.257
373,0.027,0.037,-0.251
374,0.027,0.046,-0.24
375,0.016,0.056,-0.223
376,0.02,0.061,-0.191
377,0.054,0.066,-0.13
378,0.085,0.07,-0.039
379,0.037,0.074,0.064
380,-0.089,0.077,0.174
381,-0.179,0.079,0.304
382,-0.007,0.08,0.493
383,0.368,0.08,0.701
384,0.613,0.079,0.815
385,0.365,0.078,0.683
386,-0.007,0.075,0.465
387,-0.163,0.072,0.274
388,-0.071,0.067,0.147
389,0.042,0.062,0.038
390,0.069,0.056,-0.063
391,0.039,0.05,-0.148
392,0.012,0.043,-0.201
393,0.008,0.036,-0.228
394,0.022,0.028,-0.241
395,0.022,0.021,-0.249
396,0.014,0.015,-0.256
397,0.009,0.009,-0.258
398,0.008,0.004,-0.259
399,0.012,0.001,-0.259
400,0.015,0.0,-0.259
