lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.854,0.891,0.819
2,0.812,0.847,0.627
3,0.793,0.81,0.435
4,0.763,0.779,0.277
5,0.752,0.753,0.147
6,0.749,0.731,0.039
7,0.732,0.713,-0.047
8,0.714,0.698,-0.103
9,0.692,0.686,-0.139
10,0.686,0.676,-0.159
11,0.67,0.669,-0.174
12,0.662,0.663,-0.183
13,0.652,0.658,-0.188
14,0.65,0.654,-0.194
15,0.648,0.651,-0.199
16,0.647,0.649,-0.198
17,0.646,0.647,-0.197
18,0.644,0.645,-0.191
19,0.645,0.643,-0.182
20,0.632,0.641,-0.169
21,0.631,0.639,-0.139
22,0.644,0.637,-0.09
23,0.631,0.635,-0.029
24,0.634,0.632,0.074
25,0.635,0.629,0.206
26,0.624,0.623,0.372
27,0.622,0.62,0.531
28,0.613,0.617,0.647
29,0.612,0.614,0.706
30,0.599,0.612,0.711
31,0.602,0.61,0.652
32,0.611,0.606,0.534
33,0.612,0.603,0.361
34,0.617,0.599,0.201
35,0.596,0.595,0.067
36,0.584,0.591,-0.029
37,0.585,0.589,-0.086
38,0.581,0.586,-0.137
39,0.579,0.584,-0.166
40,0.579,0.583,-0.185
41,0.577,0.581,-0.199
42,0.579,0.579,-0.203
43,0.578,0.578,-0.204
44,0.574,0.576,-0.207
45,0.574,0.575,-0.209
46,0.576,0.575,-0.21
47,0.572,0.575,-0.208
48,0.575,0.575,-0.197
49,0.58,0.575,-0.188
50,0.582,0.575,-0.167
51,0.575,0.576,-0.133
52,0.575,0.576,-0.077
53,0.568,0.577,0.009
54,0.579,0.578,0.115
55,0.583,0.579,0.241
56,0.59,0.58,0.396
57,0.581,0.581,0.572
58,0.581,0.582,0.73
59,0.576,0.581,0.793
60,0.567,0.58,0.701
61,0.564,0.579,0.547
62,0.575,0.577,0.395
63,0.577,0.576,0.252
64,0.585,0.573,0.137
65,0.584,0.571,0.028
66,0.574,0.568,-0.063
67,0.569,0.564,-0.112
68,0.569,0.561,-0.153
69,0.563,0.557,-0.174
70,0.557,0.553,-0.191
71,0.548,0.55,-0.197
72,0.543,0.546,-0.199
73,0.54,0.543,-0.203
74,0.538,0.539,-0.207
75,0.532,0.536,-0.208
76,0.53,0.532,-0.205
77,0.519,0.529,-0.198
78,0.516,0.526,-0.193
79,0.514,0.524,-0.177
80,0.515,0.522,-0.147
81,0.523,0.521,-0.104
82,0.518,0.518,-0.035
83,0.515,0.516,0.062
84,0.52,0.514,0.188
85,0.509,0.513,0.341
86,0.51,0.511,0.484
87,0.52,0.511,0.594
88,0.52,0.51,0.665
89,0.516,0.509,0.686
90,0.51,0.507,0.634
91,0.514,0.506,0.512
92,0.504,0.504,0.343
93,0.503,0.503,0.188
94,0.495,0.501,0.061
95,0.495,0.498,-0.025
96,0.495,0.496,-0.088
97,0.501,0.494,-0.137
98,0.491,0.492,-0.171
99,0.487,0.489,-0.185
100,0.481,0.487,-0.198
101,0.48,0.484,-0.2
102,0.477,0.482,-0.2
103,0.475,0.48,-0.2
104,0.476,0.479,-0.202
105,0.478,0.477,-0.206
106,0.48,0.476,-0.198
107,0.475,0.474,-0.195
108,0.475,0.473,-0.179
109,0.479,0.471,-0.16
110,0.474,0.47,-0.13
111,0.469,0.469,-0.078
112,0.466,0.469,-0.002
113,0.474,0.468,0.094
114,0.468,0.468,0.222
115,0.468,0.468,0.376
116,0.467,0.468,0.542
117,0.464,0.468,0.69
118,0.47,0.468,0.727
119,0.476,0.468,0.654
120,0.459,0.469,0.519
121,0.465,0.47,0.39
122,0.467,0.47,0.258
123,0.468,0.47,0.138
124,0.469,0.47,0.032
125,0.462,0.471,-0.051
126,0.462,0.471,-0.108
127,0.47,0.471,-0.144
128,0.475,0.471,-0.17
129,0.478,0.471,-0.186
130,0.483,0.471,-0.192
131,0.481,0.471,-0.199
132,0.475,0.47,-0.203
133,0.473,0.469,-0.207
134,0.468,0.468,-0.202
135,0.466,0.466,-0.197
136,0.464,0.465,-0.193
137,0.456,0.463,-0.186
138,0.46,0.461,-0.169
139,0.459,0.457,-0.14
140,0.45,0.454,-0.099
141,0.444,0.45,-0.034
142,0.44,0.446,0.052
143,0.448,0.443,0.178
144,0.439,0.438,0.319
145,0.438,0.433,0.449
146,0.44,0.429,0.56
147,0.429,0.425,0.647
148,0.418,0.422,0.676
149,0.417,0.418,0.621
150,0.416,0.415,0.491
151,0.417,0.412,0.337
152,0.417,0.411,0.188
153,0.408,0.409,0.072
154,0.391,0.408,-0.014
155,0.406,0.407,-0.074
156,0.401,0.405,-0.125
157,0.396,0.404,-0.154
158,0.396,0.403,-0.17
159,0.391,0.402,-0.183
160,0.396,0.402,-0.186
161,0.398,0.401,-0.189
162,0.41,0.401,-0.186
163,0.41,0.4,-0.193
164,0.409,0.4,-0.196
165,0.411,0.399,-0.189
166,0.404,0.399,-0.184
167,0.406,0.399,-0.169
168,0.406,0.399,-0.153
169,0.403,0.398,-0.12
170,0.397,0.398,-0.064
171,0.398,0.397,0.014
172,0.392,0.396,0.106
173,0.389,0.395,0.221
174,0.39,0.395,0.368
175,0.385,0.394,0.523
176,0.379,0.393,0.646
177,0.393,0.392,0.679
178,0.389,0.391,0.624
179,0.395,0.389,0.516
180,0.4,0.389,0.394
181,0.382,0.388,0.27
182,0.386,0.388,0.147
183,0.386,0.388,0.036
184,0.397,0.389,-0.043
185,0.399,0.39,-0.104
186,0.399,0.392,-0.142
187,0.397,0.394,-0.169
188,0.39,0.396,-0.183
189,0.385,0.398,-0.188
190,0.394,0.399,-0.187
191,0.396,0.401,-0.19
192,0.398,0.403,-0.19
193,0.402,0.405,-0.194
194,0.406,0.406,-0.189
195,0.405,0.408,-0.184
196,0.407,0.408,-0.18
197,0.411,0.409,-0.162
198,0.408,0.409,-0.137
199,0.415,0.41,-0.097
200,0.416,0.409,-0.038
201,0.417,0.409,0.048
202,0.418,0.408,0.159
203,0.414,0.407,0.284
204,0.404,0.405,0.407
205,0.404,0.402,0.52
206,0.396,0.4,0.617
207,0.388,0.397,0.658
208,0.395,0.394,0.622
209,0.396,0.392,0.491
210,0.382,0.388,0.338
211,0.388,0.385,0.198
212,0.388,0.381,0.085
213,0.375,0.378,-0.01
214,0.378,0.375,-0.079
215,0.366,0.372,-0.132
216,0.364,0.369,-0.161
217,0.361,0.368,-0.181
218,0.358,0.366,-0.193
219,0.361,0.365,-0.198
220,0.368,0.364,-0.198
221,0.36,0.364,-0.196
222,0.361,0.363,-0.192
223,0.361,0.363,-0.19
224,0.363,0.364,-0.188
225,0.365,0.363,-0.187
226,0.363,0.363,-0.177
227,0.369,0.363,-0.156
228,0.366,0.362,-0.12
229,0.362,0.361,-0.074
230,0.359,0.36,-0.007
231,0.362,0.359,0.078
232,0.364,0.358,0.194
233,0.364,0.357,0.338
234,0.361,0.356,0.492
235,0.358,0.354,0.608
236,0.364,0.353,0.646
237,0.354,0.351,0.603
238,0.347,0.35,0.519
239,0.348,0.349,0.408
240,0.339,0.348,0.283
241,0.337,0.347,0.145
242,0.343,0.346,0.029
243,0.338,0.347,-0.049
244,0.335,0.347,-0.111
245,0.337,0.347,-0.153
246,0.343,0.347,-0.174
247,0.343,0.347,-0.188
248,0.35,0.348,-0.193
249,0.352,0.349,-0.192
250,0.348,0.349,-0.202
251,0.352,0.349,-0.201
252,0.355,0.35,-0.204
253,0.358,0.35,-0.2
254,0.356,0.35,-0.195
255,0.36,0.35,-0.184
256,0.358,0.35,-0.17
257,0.353,0.349,-0.151
258,0.358,0.348,-0.115
259,0.347,0.347,-0.062
260,0.341,0.345,0.015
261,0.339,0.343,0.127
262,0.335,0.341,0.248
263,0.333,0.338,0.372
264,0.33,0.335,0.496
265,0.329,0.332,0.619
266,0.33,0.33,0.684
267,0.321,0.328,0.638
268,0.33,0.325,0.492
269,0.32,0.323,0.327
270,0.324,0.321,0.189
271,0.32,0.32,0.073
272,0.311,0.319,-0.018
273,0.317,0.318,-0.093
274,0.319,0.317,-0.143
275,0.317,0.315,-0.169
276,0.312,0.315,-0.186
277,0.318,0.315,-0.191
278,0.315,0.315,-0.2
279,0.317,0.315,-0.197
280,0.318,0.315,-0.198
281,0.318,0.315,-0.2
282,0.318,0.315,-0.203
283,0.313,0.315,-0.202
284,0.316,0.315,-0.199
285,0.318,0.316,-0.188
286,0.318,0.317,-0.169
287,0.32,0.318,-0.138
288,0.315,0.319,-0.096
289,0.315,0.32,-0.043
290,0.317,0.322,0.043
291,0.32,0.323,0.159
292,0.321,0.324,0.312
293,0.323,0.326,0.465
294,0.318,0.326,0.575
295,0.325,0.327,0.62
296,0.333,0.328,0.591
297,0.333,0.328,0.517
298,0.336,0.329,0.408
299,0.337,0.33,0.281
300,0.329,0.331,0.133
301,0.337,0.331,0.021
302,0.338,0.332,-0.065
303,0.337,0.333,-0.125
304,0.338,0.333,-0.16
305,0.329,0.334,-0.184
306,0.33,0.334,-0.198
307,0.331,0.334,-0.206
308,0.326,0.334,-0.211
309,0.328,0.333,-0.212
310,0.33,0.333,-0.212
311,0.328,0.332,-0.208
312,0.328,0.332,-0.204
313,0.331,0.331,-0.195
314,0.332,0.331,-0.19
315,0.339,0.331,-0.176
316,0.338,0.331,-0.157
317,0.336,0.331,-0.123
318,0.342,0.331,-0.07
319,0.332,0.332,0.012
320,0.332,0.333,0.116
321,0.333,0.334,0.217
322,0.327,0.336,0.345
323,0.333,0.337,0.489
324,0.333,0.338,0.622
325,0.336,0.34,0.706
326,0.336,0.342,0.649
327,0.34,0.343,0.496
328,0.334,0.344,0.325
329,0.344,0.344,0.194
330,0.349,0.345,0.08
331,0.352,0.345,-0.018
332,0.356,0.346,-0.095
333,0.357,0.347,-0.146
334,0.353,0.348,-0.174
335,0.358,0.349,-0.184
336,0.352,0.35,-0.191
337,0.349,0.352,-0.197
338,0.352,0.353,-0.192
339,0.354,0.355,-0.193
340,0.354,0.357,-0.201
341,0.35,0.358,-0.199
342,0.356,0.359,-0.195
343,0.351,0.36,-0.189
344,0.357,0.361,-0.182
345,0.353,0.361,-0.166
346,0.355,0.362,-0.136
347,0.36,0.362,-0.096
348,0.357,0.363,-0.041
349,0.366,0.363,0.045
350,0.368,0.363,0.168
351,0.378,0.363,0.323
352,0.381,0.363,0.483
353,0.371,0.363,0.584
354,0.369,0.363,0.635
355,0.368,0.363,0.616
356,0.361,0.363,0.548
357,0.365,0.363,0.444
358,0.36,0.363,0.295
359,0.36,0.364,0.144
360,0.357,0.364,0.025
361,0.354,0.363,-0.061
362,0.353,0.363,-0.113
363,0.356,0.363,-0.146
364,0.355,0.362,-0.171
365,0.357,0.362,-0.189
366,0.358,0.361,-0.192
367,0.363,0.36,-0.197
368,0.359,0.359,-0.195
369,0.36,0.358,-0.198
370,0.361,0.357,-0.198
371,0.362,0.356,-0.198
372,0.36,0.354,-0.194
373,0.361,0.353,-0.187
374,0.363,0.351,-0.175
375,0.352,0.35,-0.157
376,0.352,0.347,-0.122
377,0.356,0.345,-0.073
378,0.342,0.342,-0.002
379,0.338,0.34,0.094
380,0.335,0.337,0.204
381,0.325,0.335,0.334
382,0.322,0.332,0.495
383,0.327,0.33,0.645
384,0.329,0.328,0.72
385,0.325,0.326,0.633
386,0.324,0.325,0.474
387,0.322,0.324,0.315
388,0.315,0.323,0.183
389,0.321,0.322,0.074
390,0.324,0.322,-0.019
391,0.33,0.322,-0.092
392,0.319,0.323,-0.14
393,0.323,0.324,-0.169
394,0.325,0.325,-0.178
395,0.331,0.326,-0.188
396,0.336,0.327,-0.199
397,0.332,0.329,-0.204
398,0.331,0.33,-0.205
399,0.329,0.332,-0.207
400,0.327,0.333,-0.202
