gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1797,0.61136382818222,15.3877983093262,44.127857208252,3670144,2252,1375,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-01 22:30:20.080646,97.62354294743493,13.592383710672683,12.00680205837863,0.003868157081939184,9.0,-13.67,1.015504800579495,-14.46,0.2163,0.5686,1.6947,0.9962,0.6086,0.6091,0.5313624567124576,7
62,npp,1524,1128,0.99363499879837,15.3854608535767,44.1252937316895,3670144,1525,830,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-02 22:11:29.732130,97.34809242881903,44.119669575186535,38.040234102556454,0.021800836821995066,6.0,-44.24,1.5732132722552272,-44.71,0.3141,0.7062,2.7447,0.8022,0.7492,0.7971,0.35897314520720575,7
98,npp,780,462,2.27079772949219,15.3904962539673,44.125316619873,3670144,779,272,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-03 21:52:35.824924,95.83054845559695,62.00203687059159,51.40405465406314,0.052679042891646016,3.0,-62.12,2.5331140255951103,-62.41,0.5195,1.325,3.0979,0.4275,0.9399,0.9708,-0.08787969950244501,7
116,npp,2733,4007,2.92641425132751,15.3884954452515,44.1286163330078,3670144,2731,3171,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.40619457782698,68.91117676755908,55.68459997916646,0.01666169746907154,19.0,69.06,3.5496478698597698,68.8,0.6737,1.4661,2.9708,0.3864,0.9779,1.1307,0.7958533531837457,7
197,npp,1364,2685,5.89359140396118,15.3894901275635,44.1224975585938,3670144,1365,2160,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-05 22:55:25.071105,-79.90379590598613,34.28136232706321,29.907695222021434,0.12380885653910743,13.0,34.35,1.2937979144666532,33.735,0.3234,0.6022,1.8433,0.9407,4.6563,5.544,3.055839322780299,7
233,npp,656,2019,5.30986595153809,15.3849077224731,44.122802734375,3670144,655,1587,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-06 22:36:34.726350,56.05184017144356,1.2459818703479593,1.1029298474087634,0.21362897337556394,10.0,-0.91,1.0,-1.7,0.2428,0.5665,1.9087,1.0,5.3099,5.3099,1.0166432336717017,7
269,npp,2987,1353,4.74620342254639,15.3886089324951,44.1280250549316,3670144,2987,1021,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-07 22:17:44.384469,97.40808787860048,35.56333509868742,30.986001561960276,0.1417886323192159,7.0,-35.68,1.2937979144666532,-36.28,0.2783,0.7873,2.3399,0.7195,3.6264,3.415,0.5655035320151041,7
350,npp,1496,21,3.59186005592346,15.3867530822754,44.1239051818848,3670144,1496,7,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-09 21:39:58.357679,95.40791658382949,69.77215797371949,56.15908679559877,0.04901533189620917,1.0,-69.91,3.5496478698597698,-69.97,0.9265,2.4677,3.3233,0.2296,0.8832,0.8245,-0.1605508664256775,7
368,npp,431,3570,2.61876344680786,15.3844957351685,44.1232604980469,3670144,436,2898,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.23181503389358,61.0691883144117,50.784794398959455,0.06236384939975765,17.0,61.2,2.5331140255951103,60.88,0.3613,0.9648,2.378,0.5871,1.2194,1.5375,0.28418677109125445,7
404,npp,2814,2909,1.71384263038635,15.3885269165039,44.1287384033203,3670144,2813,2346,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.1803418790669,42.96753270944785,37.11116773723177,0.03761661730861089,14.0,43.07,1.4867838833500562,42.53,0.2611,0.6655,1.9536,0.8513,1.2716,1.4589,0.7029267149406764,7
539,npp,2963,242,1.56252443790436,15.390908241272,44.1274299621582,3670176,2966,123,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-14 21:46:14.743812,95.83008976168158,66.1658520762487,54.066518642927434,7.64912170553517e-11,2.0,-66.29,3.0,-66.54,0.677,1.6007,2.9255,0.3539,0.5538,0.553,0.553,7
557,npp,1871,3789,2.0471100807189897,15.3874673843384,44.1256446838379,3670144,1868,3051,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.86391113919767,65.2917494201324,53.53471062587629,0.001058396568170218,18.0,65.44,3.0,65.15,0.5089,1.168,2.4691,0.485,0.8595,0.9928,0.9715296256872094,7
593,npp,1188,3132,0.892159640789032,15.3905229568481,44.1243476867676,3670176,1190,2506,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.66056206928138,50.15743350804353,42.820216379110846,9.113787836802162e-07,15.0,50.27,1.7549928774784245,49.805,0.298,0.7517,2.6188,0.7536,0.6465,0.6723,0.6723,7
665,npp,2845,1797,0.597283095121384,15.387396812439,44.127197265625,3670176,2845,1375,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-17 22:30:13.632454,96.09823561471961,13.620897382446284,12.032502856668764,1.710467948818294e-19,9.0,-13.67,1.015504800579495,-14.46,0.2163,0.5686,1.6947,0.9962,0.5947,0.595,0.595,7
710,npp,2115,1128,0.299954250454903,15.3868064880371,44.1265144348145,3670176,2116,830,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-18 22:11:23.285534,97.61816383576799,44.10866224391098,38.03343015567974,1.229550346882872e-24,6.0,-44.24,1.5732132722552272,-44.71,0.3141,0.7062,2.7447,0.8022,0.3083,0.2406,0.2406,7
764,npp,251,4008,0.942807912826538,15.3845272064209,44.1276588439941,3670176,249,3171,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.57694350511989,68.92320836755466,55.69463233014633,1.2929795359668663e-21,19.0,69.07,3.5496478698597698,68.8,0.6737,1.4661,2.9708,0.3864,0.419,0.3643,0.3643,7
872,npp,1223,2019,0.474037349224091,15.3881769180298,44.1243858337402,3670176,1223,1587,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-22 22:36:28.276501,94.1298527906224,0.8538940899326247,0.7558943129848981,4.551712312892741e-29,10.0,-0.91,1.0,-1.7,0.2428,0.5665,1.9087,1.0,0.474,0.474,0.474,7
908,npp,497,1352,0.811258614063263,15.3895664215088,44.1236801147461,3670176,498,1020,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76450972366817,35.6204118181828,31.035282289765075,9.085855236149439e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2783,0.7873,2.3399,0.7195,0.585,0.5837,0.5837,7
944,npp,2828,680,1.18854320049286,15.388032913208,44.1237754821777,3670176,2827,461,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44490884759033,57.10888597374949,48.01450280233559,4.88398750473321e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3937,1.2212,2.4455,0.4639,0.5516,0.5513,0.5513,7
980,npp,2057,20,1.027461767196655,15.3897342681885,44.1274337768555,3670176,2057,6,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-25 21:39:50.144022,95.42088181585028,69.7860609053878,56.16889303499962,7.25083231637207e-21,1.0,-69.92,3.5496478698597698,-69.97,0.9265,2.4677,3.3233,0.2296,0.1607,0.2359,0.2359,7
1070,npp,2667,2241,0.6045254766941071,15.3872222900391,44.1234855651855,3670176,2667,1798,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.44813137138684,11.952051765787848,10.563479031359822,1.7785648956972356e-18,11.0,11.97,1.015504800579495,11.23,0.2177,0.5659,1.4906,1.001,0.6045,0.6051,0.6051,7
1142,npp,1208,901,1.059236466884613,15.3883247375488,44.1252403259277,3670176,1208,672,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72161016523198,51.2646320677962,43.66976078457596,5.667812051940783e-06,5.0,-51.38,1.847645286154319,-51.73,0.4122,1.1091,2.466,0.5108,0.5395,0.541,0.541,7
1178,npp,457,239,1.95595502853394,15.3874940872192,44.1235046386719,3670144,457,122,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-30 21:46:04.835424,95.62355371247786,66.21769690910017,54.09932009430765,0.004018567201395041,2.0,-66.34,3.0,-66.54,0.677,1.6007,2.9255,0.3539,0.6849,0.6922,0.6114396960219269,7
1196,npp,2437,3788,0.93709123134613,15.3894176483154,44.126293182373,3670176,2439,3050,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.27166589000774,65.27443109716691,53.52519643188059,4.5383844103316454e-10,18.0,65.42,3.0,65.15,0.5089,1.168,2.4691,0.485,0.4895,0.4545,0.4545,7
1232,npp,1752,3130,0.491343677043915,15.3852682113647,44.1226501464844,3670144,1752,2505,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.37138960311289,50.088871688163266,42.76769599166558,0.0008147028232621471,15.0,50.21,1.7549928774784245,49.805,0.298,0.7517,2.6188,0.7536,0.4181,0.3703,0.3703,7
1268,npp,1049,2461,1.18030714988708,15.3889274597168,44.1274299621582,3670144,1049,1993,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-02 22:48:54.112870,-79.81699871076073,23.841144837185777,20.966262327722966,0.015516739091871118,12.0,23.89,1.1367971201176101,23.25,0.2556,0.6371,1.5858,0.8892,1.0443,1.0495,0.7376633420556122,7
1295,npp,316,1794,1.61290085315704,15.3858737945557,44.122875213623,3670144,316,1373,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-03 22:30:03.787371,96.14145080867608,13.790024878126232,12.18127084395761,0.04892748456127472,9.0,-13.84,1.015504800579495,-14.46,0.2163,0.5686,1.6947,0.9962,1.5948,1.6068,0.623514583078441,7
1331,npp,2655,1124,2.95210409164429,15.3878746032715,44.1244201660156,3670144,2653,827,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-04 22:11:11.681490,96.63220367548418,44.25634436393745,38.1527844655324,0.1044466822882867,6.0,-44.37,1.5732132722552272,-44.71,0.3141,0.7062,2.7447,0.8022,1.9941,2.3681,0.2690568862815068,7
1367,npp,1908,459,5.80245923995972,15.3889942169189,44.1245765686035,3670144,1910,270,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-05 21:52:19.578505,96.22675696025321,62.05685172654151,51.443140044766594,0.2095952420760763,3.0,-62.18,2.5331140255951103,-62.41,0.5195,1.325,3.0979,0.4275,2.3341,2.4808,-1.7313917126446365,7
1385,npp,789,4006,5.67600870132446,15.3849973678589,44.1288871765137,3670144,791,3170,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.72449718397114,68.88524265682331,55.67361531109378,0.15505548649778275,19.0,69.04,3.5496478698597698,68.8,0.6737,1.4661,2.9708,0.3864,1.7525,2.1931,-0.9230176597175817,7
1430,npp,108,3349,4.81236839294434,15.3916006088257,44.1230697631836,3670144,107,2698,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.65976908672822,56.00618831936238,47.21937053264863,0.13744959373696847,16.0,56.13,2.0682789409984763,55.85,0.3185,0.8791,2.3426,0.6444,2.4682,3.1009,0.33860428226092365,7
1466,npp,2483,2682,3.1147632598877,15.3893594741821,44.1243286132812,3670144,2484,2158,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-07 22:55:07.091745,-80.00455213657006,34.144754939585425,29.792854775529392,0.09937521722614492,13.0,34.22,1.2937979144666532,33.735,0.3234,0.6022,1.8433,0.9407,2.5085,2.93,0.932877058200136,7
1538,npp,1042,1349,2.40884590148926,15.3892526626587,44.1252098083496,3670144,1043,1018,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-09 22:17:26.438596,98.04850909241489,35.740326036175624,31.135488594370614,0.03927714739922405,7.0,-35.85,1.2937979144666532,-36.28,0.2783,0.7873,2.3399,0.7195,1.8198,1.7332,0.9438553892512362,7
1574,npp,283,677,2.17625117301941,15.387092590332,44.1259155273438,3670144,282,458,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-10 21:58:32.553443,96.31512671469478,57.19235867829278,48.074157829483156,0.01822841597804151,4.0,-57.31,2.2013981571160284,-57.55,0.3937,1.2212,2.4455,0.4639,1.0003,1.0095,0.6431673392162391,7
1610,npp,2598,17,2.36919021606445,15.3904552459717,44.1243629455566,3670144,2600,4,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-11 21:39:38.664826,95.39514406876395,69.8491168998491,56.203034731514116,0.004766872418140013,1.0,-69.97,3.5496478698597698,-69.97,0.9265,2.4677,3.3233,0.2296,0.5387,0.5439,0.4481011626979794,7
1628,npp,1533,3566,1.84526371955872,15.388952255249,44.1241912841797,3670144,1531,2894,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.56326998791708,60.983454097809464,50.72846862911241,0.017771115263136253,17.0,61.11,2.5331140255951103,60.88,0.3613,0.9648,2.378,0.5871,0.914,1.0834,0.7262576159726704,7
1664,npp,841,2904,0.984172761440277,15.3855228424072,44.1236457824707,3670144,841,2342,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-12 23:01:18.278738,-78.88763502315224,42.78870071962277,36.966419477959704,0.007029067256137202,14.0,42.89,1.4867838833500562,42.53,0.2611,0.6655,1.9536,0.8513,0.7808,0.8378,0.6965383065061361,7
1745,npp,2480,1570,0.632206618785858,15.3879013061523,44.1277084350586,3670176,2482,1179,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-14 22:23:37.623923,96.74773349491011,25.66860397752477,22.547082337941035,8.38278657098203e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2592,0.6802,1.8397,0.8328,0.5242,0.5265,0.5265,7
1781,npp,1741,897,0.86228746175766,15.3886194229126,44.1262435913086,3670176,1740,670,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-15 22:04:45.516361,96.56723441732777,51.38205557886081,43.75841479128532,3.382491829528368e-13,5.0,-51.5,1.847645286154319,-51.73,0.4122,1.1091,2.466,0.5108,0.4329,0.4404,0.4404,7
1817,npp,988,235,1.92779541015625,15.3880472183228,44.1225242614746,3670176,986,119,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-16 21:45:51.632971,95.55111083539127,66.2890424048631,54.139885871506756,5.242360191995322e-19,2.0,-66.41,3.0,-66.54,0.677,1.6007,2.9255,0.3539,0.6755,0.6822,0.6822,7
1835,npp,2969,3783,2.0140635967254603,15.38538646698,44.127082824707,3670176,2969,3047,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.17933430247619,65.1947414187642,53.47304995493965,1.2179305855467022e-08,18.0,65.33,3.0,65.15,0.5089,1.168,2.4691,0.485,0.8485,0.9768,0.9768,7
1880,npp,2265,3125,0.467647135257721,15.389121055603,44.1233673095703,3670176,2265,2502,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.43483544062371,49.948043006725754,42.6574845446815,5.066988817575104e-15,15.0,50.06,1.7549928774784245,49.805,0.298,0.7517,2.6188,0.7536,0.4046,0.3524,0.3524,7
1916,npp,1561,2456,0.24930430203676202,15.3875312805176,44.1269645690918,3670176,1561,1989,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.85847512260901,23.58562764187892,20.74382716103992,8.432600063786606e-21,12.0,23.64,1.1367971201176101,23.25,0.2556,0.6371,1.5858,0.8892,0.2254,0.2217,0.2217,7
1943,npp,842,1790,0.417247176170349,15.3847684860229,44.1267242431641,3670176,842,1369,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-19 22:29:50.604147,97.13219366671882,14.000239872720169,12.36578605688008,1.0776907549750017e-25,9.0,-14.06,1.015504800579495,-14.46,0.2163,0.5686,1.6947,0.9962,0.4174,0.4157,0.4157,7
1988,npp,107,1120,0.260349377989769,15.3880529403687,44.1272163391113,3670176,107,823,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-20 22:10:58.496683,96.9902621106859,44.38976139875198,38.25886107562325,1.6698793248422639e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3141,0.7062,2.7447,0.8022,0.2831,0.2088,0.2088,7
2024,npp,2430,454,1.67229282855988,15.3860187530518,44.1247100830078,3670176,2428,266,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-21 21:52:04.611890,95.83659130186938,62.16709410787245,51.51501416340515,2.53116271595145e-29,3.0,-62.28,2.6065528283652384,-62.41,0.5195,1.325,3.0979,0.4275,0.6997,0.715,0.715,7
2042,npp,1311,3999,1.73021996021271,15.3868942260742,44.127685546875,3670176,1317,3168,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.43121796265777,68.79222699026919,55.61951096411441,9.203893324559658e-27,19.0,68.94,3.5496478698597698,68.8,0.6737,1.4661,2.9708,0.3864,0.6409,0.6685,0.6685,7
2168,npp,2271,2010,0.6101557016372681,15.3880167007446,44.1258201599121,3670176,2271,1578,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-24 22:36:01.771347,71.74884994562994,1.5993632115698577,1.4156936840045584,3.3837887593860757e-26,10.0,-1.42,1.0,-1.7,0.2428,0.5665,1.9087,1.0,0.6102,0.6102,0.6102,7
2204,npp,1541,1344,1.0300905108451839,15.3883895874023,44.1265602111816,3670176,1542,1015,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-25 22:17:11.421269,97.82753777401159,35.960809671398174,31.31873156005881,5.566671201824216e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2783,0.7873,2.3399,0.7195,0.7541,0.7412,0.7412,7
2240,npp,796,672,1.089210629463196,15.3863086700439,44.1265182495117,3670176,795,453,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-26 21:58:17.535288,96.25117675280639,57.3116233051026,48.15517322557457,3.085528454403954e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3937,1.2212,2.4455,0.4639,0.5065,0.5052,0.5052,7
2285,npp,37,13,1.68776428699493,15.3901615142822,44.1260223388672,3670176,39,2,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-27 21:39:23.653867,95.41032151616695,69.917371131498,56.23410191028242,3.267094486514337e-12,1.0,-70.03,3.5496478698597698,-69.97,0.9265,2.4677,3.3233,0.2296,0.3468,0.3874,0.3874,7
2303,npp,2045,3559,0.871593356132507,15.3852348327637,44.1213493347168,3670176,2043,2889,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.56710063749799,60.84313854786366,50.628177012047054,1.1992554657185298e-21,17.0,60.97,2.5331140255951103,60.88,0.3613,0.9648,2.378,0.5871,0.5297,0.5117,0.5117,7
2339,npp,1350,2898,0.66545307636261,15.3878908157349,44.1264991760254,3670176,1351,2337,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.14784086240545,42.577386443001366,36.791664123673705,2.8165950301485245e-16,14.0,42.67,1.4867838833500562,42.53,0.2611,0.6655,1.9536,0.8513,0.5665,0.5665,0.5665,7
2366,npp,639,2231,0.78295361995697,15.3890571594238,44.1275024414062,3670176,639,1789,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.21140071786827,11.404285942796594,10.080146077568218,1.3101683490748468e-09,11.0,11.4,1.015504800579495,11.23,0.2177,0.5659,1.4906,1.001,0.7802,0.7837,0.7837,7
2402,npp,2986,1564,1.0958554148674011,15.3847589492798,44.1249198913574,3670144,2986,1174,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-30 22:23:22.623647,97.47000915687796,25.95634547910653,22.79381677192502,0.0010770906364412803,8.0,-26.04,1.1367971201176101,-26.04,0.2592,0.6802,1.8397,0.8328,0.9321,0.9126,0.8909539349097516,7
2447,npp,2229,891,1.87201750278473,15.3871431350708,44.1222343444824,3670144,2230,667,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-05-31 22:04:30.523808,96.96552075010025,51.55091995299382,43.88401318838445,0.01570143228250777,5.0,-51.67,1.847645286154319,-51.73,0.4122,1.1091,2.466,0.5108,0.9794,0.9562,0.6406516016588563,7
2537,npp,2765,3118,3.70411610603333,15.3891458511353,44.1276016235352,3670144,2764,2497,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.07204734382427,49.743540001566274,42.49514657804247,0.05175263820573119,15.0,49.85,1.7549928774784245,49.805,0.298,0.7517,2.6188,0.7536,2.2488,2.7914,1.7513380615779768,7
2564,npp,2059,2448,7.50366497039795,15.3906888961792,44.123664855957,3670144,2059,1983,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.510721433957,23.20896750674619,20.41543229265936,0.13519268669136766,12.0,23.25,1.0837787002826917,23.25,0.2556,0.6371,1.5858,0.8892,6.9023,6.672,3.9550608707956876,7
2591,npp,1338,1783,9.89625835418701,15.3886737823486,44.125904083252,3670144,1338,1363,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-04 22:29:33.853706,96.64804970294823,14.406973277403068,12.722439739240759,0.1722966767845721,9.0,-14.46,1.015504800579495,-14.46,0.2163,0.5686,1.6947,0.9962,9.7517,9.8589,6.3962897475937766,7
2627,npp,602,1113,9.69401454925537,15.3852071762085,44.1249656677246,3670144,601,818,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-05 22:10:41.759793,96.87625466045417,44.63430540970367,38.452653227803346,0.11543809397786817,6.0,-44.74,1.5732132722552272,-44.71,0.3141,0.7062,2.7447,0.8022,6.2795,7.7764,5.456464786009899,7
2663,npp,2923,448,6.52068948745728,15.3847074508667,44.1235656738281,3670144,2922,262,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-06 21:51:47.886666,95.84382612744571,62.299158302383255,51.59719187678864,0.07534859720573397,3.0,-62.4,2.6065528283652384,-62.41,0.5195,1.325,3.0979,0.4275,2.5598,2.7878,1.2735350120849032,7
2681,npp,1804,3990,5.10336351394653,15.3905258178711,44.1220169067383,3670144,1802,3163,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.45710456811234,68.65225600090234,55.533730949520674,0.08408987636767626,19.0,68.8,3.5496478698597698,68.8,0.6737,1.4661,2.9708,0.3864,1.5912,1.9718,0.28186335427846276,7
2717,npp,1120,3336,4.59865951538086,15.3888320922852,44.1264381408691,3670144,1124,2685,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.74511028807721,55.69159412715403,46.98374753754517,0.06116567308519449,16.0,55.8,2.0682789409984763,55.85,0.3185,0.8791,2.3426,0.6444,2.3649,2.9632,1.7339662697120208,7
2753,npp,403,2668,2.63402509689331,15.3883266448975,44.1220664978027,3670144,404,2149,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.76674432696794,33.54871756150148,29.28623685526423,0.039285222562155615,13.0,33.63,1.2937979144666532,33.735,0.3234,0.6022,1.8433,0.9407,2.1369,2.4778,1.6882931043918963,7
2789,npp,2758,2003,1.62214291095734,15.3873596191406,44.1264457702637,3670144,2758,1571,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-09 22:35:45.108749,101.78712222158869,1.7625710221617217,1.5600532908641913,0.02132394175118056,10.0,-1.82,1.0,-1.7,0.2428,0.5665,1.9087,1.0,1.6221,1.6221,1.1935572056333332,7
2825,npp,2026,1336,1.25784194469452,15.3870439529419,44.1242256164551,3670144,2026,1010,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-10 22:16:53.013427,97.69537186778875,36.28832200697633,31.59119241651502,0.008631949729931575,7.0,-36.4,1.357151599901897,-36.28,0.2783,0.7873,2.3399,0.7195,0.9132,0.905,0.7315255129065116,7
2861,npp,1279,665,1.68230867385864,15.3852758407593,44.1260147094727,3670144,1276,447,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-11 21:57:59.136312,96.30248508067038,57.485317632959614,48.27630618259066,0.0015304900211917142,4.0,-57.6,2.2013981571160284,-57.55,0.3937,1.2212,2.4455,0.4639,0.7759,0.7804,0.7496420623689105,7
2915,npp,2526,3550,2.85090804100037,15.3889036178589,44.1227531433105,3670144,2524,2882,196611,3866755,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.34149861024756,60.66069156316675,50.500360601107516,0.0031651103512736448,17.0,60.78,2.4157378735459294,60.88,0.3613,0.9648,2.378,0.5871,1.3472,1.6738,1.610191439714068,7
2951,npp,1830,2889,1.13059031963348,15.3873424530029,44.1212043762207,3670176,1830,2330,196611,3866787,1400,yem_sanaa_5_32,15.3875,44.125,5,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.73737933148168,42.23975647905075,36.514133482084624,0.0003155448217586587,14.0,42.35,1.4867838833500562,42.53,0.2611,0.6655,1.9536,0.8513,0.8793,0.9624,0.9624,7
