lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.556,0.494,0.829
2,0.096,0.335,0.583
3,-0.147,0.208,0.355
4,-0.086,0.111,0.196
5,0.045,0.039,0.068
6,0.089,-0.012,-0.048
7,0.049,-0.046,-0.147
8,0.013,-0.065,-0.211
9,0.016,-0.072,-0.247
10,0.027,-0.07,-0.268
11,0.026,-0.062,-0.283
12,0.019,-0.048,-0.293
13,0.008,-0.031,-0.298
14,0.007,-0.012,-0.3
15,0.009,0.007,-0.301
16,0.015,0.026,-0.299
17,0.014,0.044,-0.298
18,0.007,0.059,-0.294
19,0.001,0.072,-0.286
20,0.015,0.083,-0.267
21,0.027,0.091,-0.234
22,0.031,0.096,-0.182
23,0.016,0.098,-0.115
24,0.049,0.097,-0.014
25,0.19,0.094,0.138
26,0.327,0.077,0.331
27,0.26,0.063,0.51
28,-0.063,0.059,0.616
29,-0.34,0.061,0.669
30,-0.27,0.062,0.69
31,0.082,0.061,0.644
32,0.379,0.065,0.532
33,0.294,0.075,0.324
34,0.119,0.078,0.13
35,0.006,0.065,-0.012
36,0.001,0.043,-0.105
37,0.023,0.025,-0.174
38,0.024,0.017,-0.226
39,0.003,0.016,-0.262
40,-0.008,0.014,-0.281
41,0.005,0.012,-0.289
42,0.015,0.01,-0.294
43,0.013,0.01,-0.296
44,0.011,0.013,-0.298
45,0.009,0.016,-0.298
46,0.009,0.021,-0.296
47,0.017,0.026,-0.292
48,0.027,0.033,-0.283
49,0.029,0.043,-0.269
50,0.012,0.052,-0.249
51,0.021,0.056,-0.213
52,0.049,0.051,-0.15
53,0.05,0.043,-0.06
54,-0.013,0.044,0.049
55,-0.105,0.06,0.175
56,-0.09,0.079,0.334
57,0.175,0.088,0.555
58,0.492,0.086,0.759
59,0.515,0.083,0.835
60,0.19,0.082,0.713
61,-0.13,0.076,0.511
62,-0.194,0.062,0.337
63,-0.051,0.047,0.198
64,0.081,0.044,0.073
65,0.078,0.052,-0.047
66,0.032,0.06,-0.142
67,0.014,0.056,-0.201
68,0.018,0.045,-0.237
69,0.03,0.033,-0.261
70,0.022,0.024,-0.278
71,0.006,0.017,-0.289
72,0.006,0.011,-0.293
73,0.011,0.006,-0.293
74,0.009,0.002,-0.293
75,0.01,0.0,-0.292
76,0.005,0.001,-0.29
77,0.005,0.002,-0.285
78,0.004,0.004,-0.276
79,0.021,0.007,-0.256
80,0.037,0.015,-0.222
81,0.014,0.03,-0.179
82,0.002,0.049,-0.113
83,0.064,0.062,-0.01
84,0.172,0.059,0.14
85,0.235,0.046,0.317
86,0.083,0.039,0.465
87,-0.19,0.042,0.57
88,-0.342,0.047,0.638
89,-0.113,0.049,0.693
90,0.235,0.051,0.66
91,0.367,0.058,0.525
92,0.23,0.066,0.321
93,0.046,0.064,0.129
94,-0.01,0.05,-0.0
95,0.013,0.031,-0.089
96,0.036,0.021,-0.16
97,0.026,0.02,-0.215
98,0.003,0.022,-0.251
99,0.003,0.023,-0.27
100,0.01,0.021,-0.28
101,0.017,0.02,-0.284
102,0.016,0.021,-0.288
103,0.009,0.022,-0.289
104,0.009,0.023,-0.289
105,0.011,0.025,-0.287
106,0.017,0.026,-0.283
107,0.021,0.03,-0.275
108,0.018,0.035,-0.262
109,0.011,0.039,-0.242
110,0.016,0.037,-0.207
111,0.036,0.029,-0.147
112,0.032,0.024,-0.061
113,-0.049,0.029,0.037
114,-0.093,0.047,0.165
115,0.013,0.061,0.334
116,0.258,0.064,0.544
117,0.449,0.059,0.718
118,0.321,0.055,0.753
119,0.0,0.053,0.647
120,-0.244,0.045,0.479
121,-0.18,0.032,0.345
122,-0.011,0.023,0.216
123,0.097,0.026,0.09
124,0.072,0.037,-0.032
125,0.019,0.043,-0.125
126,0.012,0.038,-0.184
127,0.019,0.027,-0.223
128,0.027,0.017,-0.25
129,0.011,0.01,-0.269
130,-0.004,0.006,-0.28
131,-0.005,0.002,-0.285
132,-0.001,-0.001,-0.286
133,0.003,-0.004,-0.285
134,0.003,-0.004,-0.285
135,0.001,-0.004,-0.283
136,-0.004,-0.002,-0.279
137,0.003,-0.0,-0.269
138,0.017,0.002,-0.25
139,0.023,0.01,-0.218
140,0.012,0.024,-0.174
141,0.022,0.036,-0.108
142,0.086,0.039,-0.007
143,0.16,0.03,0.131
144,0.15,0.019,0.286
145,-0.065,0.016,0.408
146,-0.291,0.022,0.513
147,-0.296,0.027,0.612
148,-0.004,0.029,0.681
149,0.286,0.032,0.648
150,0.32,0.038,0.502
151,0.147,0.043,0.306
152,-0.019,0.037,0.131
153,-0.035,0.021,0.012
154,-0.01,0.006,-0.078
155,0.02,0.001,-0.151
156,0.008,0.005,-0.206
157,-0.001,0.011,-0.24
158,0.0,0.013,-0.26
159,0.011,0.014,-0.27
160,0.019,0.016,-0.275
161,0.011,0.018,-0.28
162,0.005,0.021,-0.283
163,0.005,0.024,-0.282
164,0.007,0.026,-0.281
165,0.012,0.03,-0.277
166,0.01,0.034,-0.27
167,0.007,0.038,-0.258
168,0.0,0.039,-0.238
169,0.016,0.035,-0.201
170,0.054,0.027,-0.138
171,0.049,0.026,-0.054
172,-0.027,0.037,0.039
173,-0.04,0.053,0.16
174,0.1,0.063,0.332
175,0.313,0.062,0.531
176,0.403,0.055,0.69
177,0.189,0.05,0.71
178,-0.129,0.047,0.618
179,-0.265,0.038,0.482
180,-0.144,0.029,0.363
181,0.041,0.026,0.24
182,0.115,0.033,0.107
183,0.068,0.041,-0.018
184,0.017,0.041,-0.113
185,0.012,0.031,-0.172
186,0.023,0.018,-0.212
187,0.016,0.008,-0.242
188,0.001,0.002,-0.261
189,-0.009,-0.002,-0.271
190,-0.005,-0.006,-0.275
191,0.0,-0.01,-0.277
192,0.01,-0.011,-0.277
193,0.003,-0.011,-0.278
194,-0.004,-0.008,-0.278
195,-0.001,-0.004,-0.274
196,0.01,-0.001,-0.264
197,0.024,0.004,-0.245
198,0.02,0.014,-0.216
199,0.007,0.027,-0.174
200,0.012,0.036,-0.113
201,0.064,0.035,-0.014
202,0.118,0.025,0.116
203,0.045,0.016,0.25
204,-0.149,0.018,0.369
205,-0.27,0.026,0.484
206,-0.138,0.033,0.609
207,0.156,0.036,0.683
208,0.357,0.04,0.65
209,0.269,0.046,0.492
210,0.073,0.047,0.304
211,-0.053,0.036,0.142
212,-0.034,0.02,0.027
213,0.021,0.01,-0.065
214,0.038,0.012,-0.141
215,0.014,0.02,-0.199
216,-0.005,0.024,-0.234
217,-0.002,0.024,-0.253
218,0.006,0.021,-0.264
219,0.006,0.019,-0.271
220,0.002,0.018,-0.275
221,0.001,0.017,-0.276
222,0.003,0.016,-0.277
223,0.009,0.015,-0.274
224,0.013,0.014,-0.271
225,0.004,0.014,-0.265
226,-0.006,0.014,-0.256
227,-0.006,0.012,-0.235
228,0.008,0.007,-0.198
229,0.022,0.003,-0.142
230,0.003,0.007,-0.067
231,-0.035,0.021,0.021
232,-0.02,0.036,0.139
233,0.145,0.041,0.314
234,0.315,0.037,0.505
235,0.282,0.031,0.645
236,-0.011,0.029,0.665
237,-0.285,0.026,0.587
238,-0.267,0.02,0.488
239,-0.058,0.014,0.384
240,0.147,0.018,0.265
241,0.146,0.029,0.115
242,0.063,0.038,-0.017
243,0.009,0.034,-0.111
244,0.006,0.02,-0.172
245,0.019,0.006,-0.212
246,0.021,-0.001,-0.24
247,0.004,-0.004,-0.258
248,-0.005,-0.006,-0.267
249,-0.004,-0.009,-0.271
250,-0.0,-0.01,-0.273
251,0.001,-0.009,-0.273
252,-0.001,-0.006,-0.274
253,-0.007,-0.002,-0.273
254,-0.003,0.003,-0.269
255,0.007,0.008,-0.259
256,0.018,0.016,-0.242
257,0.01,0.026,-0.216
258,0.004,0.037,-0.177
259,0.028,0.043,-0.117
260,0.079,0.038,-0.023
261,0.094,0.029,0.096
262,-0.016,0.026,0.219
263,-0.193,0.035,0.34
264,-0.242,0.047,0.471
265,0.016,0.055,0.637
266,0.351,0.058,0.74
267,0.453,0.062,0.693
268,0.254,0.067,0.514
269,0.002,0.063,0.309
270,-0.091,0.049,0.15
271,-0.033,0.032,0.032
272,0.044,0.025,-0.06
273,0.036,0.03,-0.143
274,0.01,0.036,-0.199
275,-0.0,0.037,-0.231
276,0.005,0.033,-0.249
277,0.013,0.027,-0.259
278,0.009,0.022,-0.266
279,0.009,0.018,-0.269
280,0.002,0.014,-0.272
281,0.001,0.01,-0.272
282,0.004,0.007,-0.272
283,0.003,0.005,-0.269
284,-0.006,0.004,-0.266
285,-0.012,0.004,-0.257
286,-0.01,0.001,-0.239
287,0.01,-0.003,-0.204
288,0.016,-0.002,-0.153
289,-0.023,0.009,-0.089
290,-0.041,0.028,-0.002
291,0.034,0.042,0.126
292,0.215,0.043,0.305
293,0.338,0.036,0.492
294,0.198,0.03,0.612
295,-0.14,0.029,0.634
296,-0.363,0.027,0.576
297,-0.214,0.023,0.51
298,0.056,0.02,0.412
299,0.206,0.028,0.275
300,0.159,0.041,0.117
301,0.059,0.046,-0.019
302,0.005,0.036,-0.111
303,0.017,0.018,-0.169
304,0.028,0.005,-0.209
305,0.01,-0.002,-0.239
306,-0.004,-0.005,-0.255
307,-0.003,-0.008,-0.263
308,-0.006,-0.01,-0.268
309,-0.003,-0.012,-0.27
310,-0.005,-0.011,-0.271
311,-0.009,-0.008,-0.272
312,-0.015,-0.004,-0.273
313,-0.004,0.0,-0.267
314,0.008,0.005,-0.258
315,0.004,0.013,-0.244
316,-0.006,0.024,-0.221
317,-0.006,0.034,-0.185
318,0.025,0.036,-0.127
319,0.066,0.027,-0.038
320,0.053,0.019,0.074
321,-0.088,0.021,0.184
322,-0.226,0.034,0.309
323,-0.168,0.047,0.467
324,0.151,0.054,0.655
325,0.465,0.056,0.765
326,0.448,0.06,0.689
327,0.155,0.063,0.494
328,-0.099,0.055,0.286
329,-0.107,0.038,0.142
330,-0.017,0.025,0.031
331,0.038,0.024,-0.068
332,0.027,0.032,-0.149
333,-0.006,0.036,-0.203
334,-0.007,0.032,-0.231
335,0.006,0.023,-0.246
336,0.011,0.015,-0.256
337,0.004,0.009,-0.263
338,-0.006,0.005,-0.267
339,-0.008,0.001,-0.269
340,-0.006,-0.002,-0.269
341,-0.002,-0.004,-0.267
342,-0.0,-0.003,-0.265
343,-0.005,-0.001,-0.261
344,-0.013,0.0,-0.253
345,-0.003,0.001,-0.235
346,0.01,0.001,-0.204
347,-0.004,0.009,-0.159
348,-0.031,0.027,-0.098
349,-0.018,0.049,-0.01
350,0.102,0.062,0.126
351,0.265,0.06,0.303
352,0.331,0.051,0.487
353,0.07,0.047,0.586
354,-0.24,0.047,0.622
355,-0.305,0.046,0.598
356,-0.055,0.043,0.548
357,0.234,0.046,0.45
358,0.283,0.057,0.286
359,0.154,0.068,0.111
360,0.032,0.061,-0.023
361,-0.001,0.042,-0.11
362,0.015,0.021,-0.168
363,0.016,0.008,-0.21
364,0.001,0.002,-0.237
365,-0.013,-0.001,-0.254
366,-0.005,-0.004,-0.26
367,-0.001,-0.007,-0.263
368,-0.001,-0.007,-0.265
369,-0.007,-0.006,-0.266
370,-0.012,-0.003,-0.267
371,-0.014,0.002,-0.266
372,-0.004,0.007,-0.262
373,0.005,0.014,-0.253
374,0.01,0.025,-0.239
375,0.005,0.037,-0.218
376,0.005,0.045,-0.186
377,0.041,0.052,-0.128
378,0.065,0.058,-0.044
379,0.002,0.064,0.055
380,-0.122,0.069,0.167
381,-0.18,0.073,0.304
382,0.025,0.076,0.496
383,0.389,0.077,0.691
384,0.61,0.077,0.792
385,0.355,0.076,0.67
386,0.01,0.073,0.469
387,-0.152,0.069,0.281
388,-0.09,0.063,0.148
389,0.022,0.057,0.04
390,0.051,0.049,-0.06
391,0.022,0.04,-0.141
392,-0.004,0.031,-0.192
393,-0.002,0.021,-0.221
394,0.011,0.012,-0.237
395,0.005,0.003,-0.251
396,-0.004,-0.005,-0.259
397,-0.013,-0.012,-0.264
398,-0.009,-0.016,-0.264
399,-0.005,-0.017,-0.264
400,-0.003,-0.015,-0.263
