lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.752,0.797,0.778
2,0.661,0.742,0.673
3,0.613,0.698,0.6
4,0.612,0.663,0.564
5,0.658,0.637,0.572
6,0.645,0.618,0.54
7,0.621,0.605,0.501
8,0.6,0.597,0.473
9,0.616,0.593,0.475
10,0.619,0.592,0.471
11,0.635,0.593,0.479
12,0.615,0.595,0.46
13,0.592,0.599,0.443
14,0.61,0.604,0.458
15,0.614,0.609,0.461
16,0.656,0.613,0.492
17,0.615,0.618,0.456
18,0.601,0.621,0.447
19,0.597,0.624,0.452
20,0.611,0.627,0.469
21,0.627,0.628,0.488
22,0.611,0.628,0.485
23,0.604,0.628,0.496
24,0.585,0.627,0.5
25,0.61,0.625,0.542
26,0.627,0.616,0.586
27,0.651,0.614,0.642
28,0.601,0.614,0.637
29,0.566,0.614,0.632
30,0.583,0.614,0.645
31,0.618,0.612,0.648
32,0.685,0.611,0.665
33,0.63,0.611,0.584
34,0.605,0.611,0.534
35,0.596,0.61,0.505
36,0.609,0.607,0.499
37,0.628,0.604,0.498
38,0.599,0.604,0.463
39,0.596,0.605,0.455
40,0.581,0.605,0.441
41,0.602,0.603,0.451
42,0.606,0.599,0.452
43,0.612,0.597,0.458
44,0.591,0.597,0.443
45,0.562,0.596,0.418
46,0.582,0.595,0.431
47,0.596,0.593,0.442
48,0.627,0.592,0.469
49,0.603,0.593,0.457
50,0.582,0.595,0.446
51,0.566,0.596,0.443
52,0.598,0.596,0.481
53,0.626,0.595,0.522
54,0.606,0.596,0.527
55,0.588,0.6,0.54
56,0.562,0.603,0.55
57,0.604,0.603,0.615
58,0.629,0.601,0.662
59,0.636,0.601,0.681
60,0.596,0.602,0.64
61,0.558,0.602,0.582
62,0.572,0.601,0.559
63,0.61,0.599,0.559
64,0.655,0.599,0.566
65,0.627,0.599,0.523
66,0.595,0.6,0.478
67,0.58,0.599,0.454
68,0.588,0.596,0.452
69,0.613,0.594,0.465
70,0.592,0.593,0.444
71,0.589,0.593,0.44
72,0.556,0.592,0.411
73,0.58,0.59,0.432
74,0.586,0.586,0.437
75,0.596,0.584,0.443
76,0.587,0.583,0.435
77,0.558,0.583,0.413
78,0.575,0.583,0.431
79,0.595,0.581,0.453
80,0.628,0.581,0.487
81,0.602,0.581,0.476
82,0.559,0.583,0.455
83,0.558,0.582,0.475
84,0.58,0.58,0.515
85,0.597,0.577,0.559
86,0.582,0.577,0.582
87,0.562,0.579,0.598
88,0.538,0.58,0.602
89,0.576,0.58,0.631
90,0.595,0.577,0.623
91,0.608,0.577,0.599
92,0.584,0.578,0.548
93,0.551,0.577,0.493
94,0.565,0.575,0.482
95,0.593,0.572,0.486
96,0.615,0.571,0.486
97,0.589,0.57,0.453
98,0.558,0.571,0.42
99,0.537,0.57,0.398
100,0.548,0.569,0.404
101,0.568,0.568,0.417
102,0.555,0.568,0.406
103,0.568,0.57,0.42
104,0.549,0.57,0.406
105,0.585,0.569,0.434
106,0.583,0.565,0.431
107,0.591,0.563,0.439
108,0.568,0.563,0.426
109,0.534,0.562,0.403
110,0.55,0.561,0.423
111,0.568,0.558,0.449
112,0.583,0.557,0.479
113,0.549,0.557,0.475
114,0.537,0.558,0.492
115,0.537,0.558,0.524
116,0.576,0.557,0.586
117,0.605,0.555,0.635
118,0.575,0.555,0.623
119,0.542,0.557,0.59
120,0.51,0.556,0.54
121,0.529,0.554,0.521
122,0.553,0.55,0.509
123,0.561,0.547,0.488
124,0.547,0.547,0.456
125,0.52,0.546,0.417
126,0.537,0.545,0.415
127,0.56,0.544,0.424
128,0.595,0.544,0.445
129,0.56,0.544,0.411
130,0.537,0.545,0.391
131,0.52,0.544,0.376
132,0.542,0.543,0.395
133,0.556,0.542,0.41
134,0.54,0.542,0.395
135,0.533,0.543,0.389
136,0.518,0.543,0.377
137,0.536,0.542,0.395
138,0.544,0.539,0.404
139,0.55,0.539,0.417
140,0.532,0.539,0.414
141,0.514,0.54,0.415
142,0.522,0.538,0.44
143,0.558,0.535,0.494
144,0.594,0.533,0.551
145,0.552,0.533,0.55
146,0.52,0.534,0.556
147,0.506,0.533,0.567
148,0.527,0.532,0.582
149,0.555,0.531,0.586
150,0.539,0.53,0.539
151,0.516,0.532,0.488
152,0.506,0.531,0.454
153,0.517,0.529,0.44
154,0.529,0.526,0.431
155,0.534,0.524,0.418
156,0.519,0.524,0.393
157,0.492,0.523,0.364
158,0.512,0.522,0.373
159,0.543,0.52,0.395
160,0.564,0.52,0.411
161,0.541,0.52,0.392
162,0.521,0.522,0.377
163,0.499,0.522,0.361
164,0.526,0.521,0.38
165,0.529,0.521,0.383
166,0.515,0.522,0.373
167,0.501,0.523,0.365
168,0.495,0.525,0.368
169,0.51,0.525,0.388
170,0.529,0.522,0.417
171,0.544,0.52,0.449
172,0.518,0.52,0.448
173,0.499,0.52,0.458
174,0.523,0.519,0.503
175,0.538,0.516,0.545
176,0.565,0.514,0.593
177,0.525,0.513,0.574
178,0.502,0.512,0.552
179,0.484,0.511,0.517
180,0.506,0.508,0.502
181,0.528,0.506,0.488
182,0.508,0.506,0.444
183,0.487,0.508,0.405
184,0.48,0.508,0.385
185,0.497,0.506,0.381
186,0.502,0.502,0.374
187,0.514,0.499,0.378
188,0.497,0.498,0.359
189,0.472,0.497,0.338
190,0.483,0.495,0.346
191,0.505,0.492,0.365
192,0.516,0.49,0.373
193,0.505,0.489,0.362
194,0.494,0.49,0.352
195,0.48,0.491,0.343
196,0.495,0.491,0.357
197,0.51,0.491,0.374
198,0.507,0.492,0.381
199,0.483,0.494,0.373
200,0.464,0.494,0.373
201,0.484,0.494,0.405
202,0.496,0.491,0.437
203,0.502,0.49,0.47
204,0.472,0.49,0.476
205,0.453,0.49,0.49
206,0.466,0.49,0.519
207,0.498,0.488,0.546
208,0.548,0.488,0.572
209,0.511,0.489,0.516
210,0.488,0.49,0.469
211,0.472,0.49,0.429
212,0.484,0.488,0.414
213,0.516,0.487,0.421
214,0.504,0.487,0.395
215,0.486,0.488,0.367
216,0.464,0.488,0.34
217,0.466,0.487,0.335
218,0.464,0.485,0.329
219,0.479,0.483,0.34
220,0.477,0.481,0.339
221,0.468,0.48,0.334
222,0.484,0.479,0.346
223,0.502,0.476,0.36
224,0.513,0.474,0.369
225,0.485,0.473,0.348
226,0.468,0.473,0.34
227,0.453,0.471,0.335
228,0.46,0.468,0.348
229,0.476,0.467,0.374
230,0.471,0.466,0.386
231,0.456,0.468,0.393
232,0.435,0.469,0.399
233,0.461,0.468,0.445
234,0.476,0.466,0.487
235,0.494,0.465,0.531
236,0.467,0.465,0.526
237,0.433,0.465,0.497
238,0.442,0.465,0.483
239,0.466,0.463,0.471
240,0.504,0.462,0.47
241,0.479,0.462,0.422
242,0.469,0.463,0.391
243,0.452,0.463,0.358
244,0.455,0.462,0.347
245,0.469,0.462,0.347
246,0.456,0.462,0.328
247,0.45,0.463,0.32
248,0.445,0.462,0.313
249,0.466,0.459,0.331
250,0.467,0.456,0.331
251,0.474,0.454,0.337
252,0.457,0.454,0.323
253,0.422,0.453,0.293
254,0.449,0.452,0.317
255,0.463,0.45,0.331
256,0.477,0.448,0.348
257,0.456,0.447,0.34
258,0.441,0.448,0.339
259,0.422,0.448,0.338
260,0.44,0.446,0.369
261,0.462,0.445,0.409
262,0.441,0.444,0.419
263,0.426,0.445,0.437
264,0.403,0.446,0.449
265,0.435,0.446,0.497
266,0.461,0.443,0.523
267,0.475,0.442,0.52
268,0.452,0.442,0.477
269,0.432,0.441,0.432
270,0.439,0.439,0.407
271,0.456,0.437,0.395
272,0.475,0.436,0.388
273,0.439,0.437,0.341
274,0.421,0.439,0.316
275,0.409,0.439,0.298
276,0.434,0.437,0.312
277,0.446,0.436,0.318
278,0.437,0.436,0.306
279,0.437,0.437,0.308
280,0.416,0.436,0.293
281,0.426,0.434,0.299
282,0.425,0.431,0.294
283,0.437,0.429,0.305
284,0.434,0.428,0.307
285,0.41,0.427,0.291
286,0.42,0.426,0.305
287,0.432,0.424,0.32
288,0.462,0.422,0.358
289,0.441,0.422,0.359
290,0.423,0.424,0.362
291,0.406,0.425,0.372
292,0.427,0.424,0.415
293,0.45,0.422,0.463
294,0.427,0.422,0.477
295,0.403,0.423,0.477
296,0.375,0.422,0.455
297,0.389,0.42,0.444
298,0.423,0.417,0.441
299,0.446,0.417,0.427
300,0.425,0.418,0.381
301,0.401,0.419,0.34
302,0.406,0.418,0.323
303,0.431,0.416,0.328
304,0.455,0.415,0.338
305,0.434,0.415,0.315
306,0.409,0.415,0.289
307,0.39,0.414,0.27
308,0.41,0.413,0.285
309,0.426,0.412,0.3
310,0.416,0.412,0.293
311,0.409,0.413,0.285
312,0.389,0.413,0.267
313,0.403,0.413,0.28
314,0.407,0.41,0.287
315,0.432,0.409,0.312
316,0.413,0.408,0.305
317,0.39,0.407,0.295
318,0.398,0.406,0.313
319,0.414,0.403,0.343
320,0.44,0.4,0.385
321,0.402,0.399,0.381
322,0.368,0.4,0.382
323,0.362,0.4,0.409
324,0.402,0.399,0.467
325,0.427,0.398,0.498
326,0.422,0.397,0.481
327,0.395,0.399,0.434
328,0.375,0.398,0.389
329,0.391,0.396,0.371
330,0.407,0.394,0.358
331,0.406,0.392,0.336
332,0.389,0.393,0.305
333,0.367,0.393,0.275
334,0.384,0.393,0.279
335,0.388,0.392,0.276
336,0.425,0.391,0.302
337,0.401,0.392,0.282
338,0.393,0.393,0.277
339,0.374,0.393,0.265
340,0.392,0.394,0.278
341,0.411,0.394,0.29
342,0.396,0.394,0.275
343,0.385,0.396,0.269
344,0.379,0.397,0.272
345,0.384,0.396,0.278
346,0.399,0.394,0.297
347,0.409,0.394,0.315
348,0.389,0.396,0.314
349,0.379,0.398,0.323
350,0.402,0.398,0.363
351,0.408,0.397,0.395
352,0.449,0.396,0.461
353,0.401,0.395,0.456
354,0.368,0.395,0.451
355,0.363,0.394,0.448
356,0.383,0.392,0.443
357,0.417,0.39,0.44
358,0.402,0.389,0.394
359,0.386,0.39,0.353
360,0.371,0.388,0.321
361,0.38,0.384,0.309
362,0.384,0.379,0.297
363,0.389,0.376,0.289
364,0.374,0.374,0.271
365,0.363,0.372,0.256
366,0.369,0.37,0.256
367,0.372,0.367,0.256
368,0.388,0.365,0.272
369,0.375,0.365,0.264
370,0.351,0.365,0.243
371,0.342,0.365,0.233
372,0.35,0.364,0.238
373,0.373,0.364,0.26
374,0.368,0.364,0.262
375,0.363,0.365,0.263
376,0.346,0.365,0.258
377,0.351,0.366,0.272
378,0.364,0.366,0.298
379,0.371,0.366,0.323
380,0.354,0.365,0.338
381,0.33,0.365,0.347
382,0.363,0.364,0.404
383,0.395,0.363,0.455
384,0.43,0.361,0.495
385,0.391,0.359,0.454
386,0.346,0.357,0.391
387,0.327,0.355,0.347
388,0.339,0.352,0.327
389,0.368,0.35,0.324
390,0.344,0.347,0.285
391,0.338,0.345,0.265
392,0.31,0.342,0.232
393,0.329,0.34,0.237
394,0.342,0.339,0.241
395,0.355,0.338,0.248
396,0.352,0.338,0.244
397,0.332,0.34,0.228
398,0.335,0.343,0.232
399,0.354,0.347,0.246
400,0.355,0.354,0.243
