gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1801,4.92779731750488,15.4576807022095,44.1670341491699,3670144,2241,1379,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-01 22:30:20.080646,100.34207108787304,13.368091311063681,11.809487182534395,0.003853402537355857,9.0,-13.44,1.015504800579495,-14.23,1.5907,4.8384,11.6508,0.7838,3.8802,3.8623,3.746202187230035,7
62,npp,1512,1132,15.1683406829834,15.4602699279785,44.16748046875,3670144,1512,833,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-02 22:11:27.952849,96.97171074375048,44.002934857746496,37.94612725267687,0.02175860789938795,6.0,-44.1,1.5732132722552272,-44.57,2.2291,5.3794,12.3197,0.705,10.0145,10.693,10.037442538367245,7
98,npp,770,467,9.87677001953125,15.4556570053101,44.1653060913086,3670144,773,276,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-03 21:52:35.824924,96.20704334891995,61.90686955187017,51.34060866632575,0.05261184428588105,3.0,-62.01,2.5331140255951103,-62.32,2.8507,5.5081,17.5196,0.6885,5.5169,6.8,5.214876206632679,7
116,npp,2722,4009,12.6886100769043,15.4569873809814,44.1644592285156,3670144,2725,3172,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-03 23:32:56.868723,-76.71199782825634,68.951484491601,55.70735994928393,0.016609120748186407,19.0,69.09,3.5496478698597698,68.83,1.9146,5.0464,20.5499,0.7515,5.9452,9.5352,9.034789629631623,7
233,npp,644,2023,8.72186946868896,15.4573011398315,44.1631736755371,3670144,644,1591,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-06 22:36:34.726350,86.6777195053318,0.6614210060920146,0.5854899861669366,0.21336201760169488,10.0,-0.69,1.0,-1.47,1.3779,3.7923,10.4071,1.0,8.7219,8.7219,2.2935906470038985,7
269,npp,2976,1356,6.05714511871338,15.4566240310669,44.1645851135254,3670144,2978,1024,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-07 22:17:42.605189,96.8142537468692,35.45656169281314,30.896386881410443,0.14164829364037676,7.0,-35.55,1.2937979144666532,-36.11,2.2578,4.5942,12.4234,0.8254,4.923,4.9998,0.7321282696725913,7
350,npp,1484,26,10.5384426116943,15.45871925354,44.1659812927246,3670144,1482,9,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-09 21:39:56.578398,95.221165959019,69.71572681627413,56.128259437446225,0.04898263973259994,1.0,-69.83,3.5496478698597698,-69.97,3.1936,6.2434,15.3204,0.6074,5.0023,6.4011,4.925319237018456,7
368,npp,419,3573,12.3387022018433,15.4587430953979,44.1657066345215,3670144,421,2900,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-09 23:20:24.738932,-77.66553642038429,61.14238629493984,50.83434390513267,0.06229630944584601,17.0,61.26,2.5331140255951103,60.91,2.0873,4.5665,13.9943,0.8305,6.8605,10.2467,8.369796354406192,7
404,npp,2803,2912,10.4812726974487,15.4581298828125,44.1660118103027,3670144,2804,2349,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.89902800575393,43.08039411107106,37.20281379576691,0.037586331339608696,14.0,43.18,1.4867838833500562,42.64,1.5026,3.5862,12.496,1.0575,8.4299,11.0836,9.951174613274103,7
557,npp,1860,3792,15.4111347198486,15.4553518295288,44.1668510437012,3670144,1862,3053,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.21095477103746,65.35352372918241,53.57314425248291,0.0010618445797265176,18.0,65.49,3.0,65.19,2.309,4.6068,14.1465,0.8232,7.3937,12.6863,12.654308057291496,7
593,npp,1177,3135,10.4547472000122,15.4547548294067,44.1693344116211,3670176,1177,2508,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.26669946403143,50.25729508263734,42.897538829435454,9.450784054164813e-07,15.0,50.36,1.7549928774784245,49.88,1.7217,4.4873,12.7283,0.8451,7.1925,8.8354,8.8354,7
665,npp,2834,1801,7.66948938369751,15.4572505950928,44.1663589477539,3670176,2834,1379,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-17 22:30:13.632454,98.7862126602579,13.38010432911117,11.820664838656732,1.7933401906617017e-19,9.0,-13.44,1.015504800579495,-14.23,1.5907,4.8384,11.6508,0.7838,6.5801,6.0112,6.0112,7
710,npp,2103,1132,0.790480554103851,15.4610767364502,44.1697540283203,3670176,2104,833,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-18 22:11:21.506297,97.23890600108913,43.985364666791256,37.93401479106659,1.2967206808982389e-24,6.0,-44.1,1.5732132722552272,-44.57,2.2291,5.3794,12.3197,0.705,0.8753,0.5573,0.5573,7
764,npp,238,4009,5.80373287200928,15.4622201919556,44.1644096374512,3670176,245,3173,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.39953003207529,68.94515592701238,55.70724766114895,1.3700007122470253e-21,19.0,69.09,3.5496478698597698,68.83,1.9146,5.0464,20.5499,0.7515,4.0056,4.3614,4.3614,7
872,npp,1212,2022,4.26567029953003,15.4576301574707,44.1634063720703,3670176,1212,1590,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-22 22:36:26.497228,64.96552874728883,0.8819374463267897,0.7807208243541305,4.762427960182642e-29,10.0,-0.74,1.0,-1.47,1.3779,3.7923,10.4071,1.0,4.2657,4.2657,4.2657,7
908,npp,486,1356,9.21075630187988,15.4566383361816,44.1666526794434,3670176,486,1023,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-23 22:17:36.157229,97.9227271975856,35.445157132239984,30.88809913815336,9.405832981459086e-28,7.0,-35.55,1.2937979144666532,-36.11,2.2578,4.5942,12.4234,0.8254,7.3605,7.603,7.603,7
944,npp,2817,685,19.2553768157959,15.4599685668945,44.1657943725586,3670176,2820,466,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-24 21:58:44.040642,96.92931469246312,56.99461791571813,47.93232765627605,5.016405651388515e-25,4.0,-57.11,2.1127631471468895,-57.45,2.388,5.2925,14.5634,0.7165,10.4011,13.7972,13.7972,7
980,npp,2046,25,1.5426070690155,15.4548387527466,44.1692352294922,3670176,2043,8,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-25 21:39:48.364748,95.20595895648063,69.72891272075637,56.13769362317388,7.326837350038329e-21,1.0,-69.84,3.5496478698597698,-69.97,3.1936,6.2434,15.3204,0.6074,2.468,0.937,0.937,7
1070,npp,2655,2244,11.4336071014404,15.4610500335693,44.1655693054199,3670176,2655,1801,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.80801151889082,12.134478126793562,10.724207878305137,1.7862278593365033e-18,11.0,12.13,1.015504800579495,11.46,1.2958,3.471,10.7758,1.0926,11.6333,12.4919,12.4919,7
1142,npp,1197,905,7.07372856140137,15.4557323455811,44.1656684875488,3670176,1195,675,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-29 22:04:56.951883,96.36130759991006,51.170436723686386,43.59774547495342,5.512589587363786e-06,5.0,-51.27,1.847645286154319,-51.61,2.5294,6.2003,15.1558,0.6116,4.265,4.3265,4.3265,7
1178,npp,445,244,4.49966478347778,15.4595708847046,44.1672630310059,3670144,443,125,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-30 21:46:03.056143,95.70201989141638,66.1388925174984,54.05140522632621,0.003996498161871451,2.0,-66.25,3.0,-66.47,3.0202,5.6025,13.735,0.6769,3.4247,3.0458,2.925390909375681,7
1196,npp,2425,3790,2.78574681282043,15.4593162536621,44.1698532104492,3670176,2425,3051,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.04396150384015,65.32288811803481,53.55557375543105,4.399165578862678e-10,18.0,65.45,3.0,65.19,2.309,4.6068,14.1465,0.8232,3.1852,2.2932,2.2932,7
1232,npp,1740,3133,2.9320981502533,15.4562826156616,44.1689834594727,3670144,1739,2506,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.03043524902192,50.189401305486,42.8455869359496,0.0008038966266862321,15.0,50.3,1.7549928774784245,49.88,1.7217,4.4873,12.7283,0.8451,2.9061,2.4779,2.4779,7
1268,npp,1038,2464,8.04740858078003,15.456748008728,44.1684837341309,3670144,1037,1995,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-02 22:48:52.333597,-78.89039239475662,23.994125086052666,21.09895474715721,0.01544948260992815,12.0,24.04,1.1367971201176101,23.39,1.4705,3.9138,10.4083,0.9689,7.4285,7.7975,7.332027960146348,7
1295,npp,304,1798,12.7855434417725,15.4596872329712,44.1695327758789,3670144,304,1376,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-03 22:30:02.008089,96.81361999845623,13.538061610359703,11.95965679913465,0.0487961880219888,9.0,-13.61,1.015504800579495,-14.23,1.5907,4.8384,11.6508,0.7838,11.618,10.021,8.550836775175794,7
1331,npp,2644,1129,16.6338233947754,15.4571723937988,44.165771484375,3670144,2645,831,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-04 22:11:11.681490,97.32852954403822,44.09405497428078,38.02187547928669,0.10426497975545186,6.0,-44.2,1.5732132722552272,-44.57,2.2291,5.3794,12.3197,0.705,10.946,11.7261,8.58473701475142,7
1367,npp,1897,463,8.50215530395508,15.4554843902588,44.1665306091309,3670144,1897,273,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-05 21:52:17.799269,95.96290694504845,61.98253575839965,51.39384540839424,0.20931719992976383,3.0,-62.1,2.5331140255951103,-62.32,2.8507,5.5081,17.5196,0.6885,4.9742,5.8536,-0.45284446081000596,7
1385,npp,777,4007,27.7085990905762,15.4568367004395,44.1652641296387,3670144,777,3171,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.52247079793071,68.90941721591112,55.68751516617324,0.15471940480480065,19.0,69.06,3.5496478698597698,68.83,1.9146,5.0464,20.5499,0.7515,10.1766,20.8225,16.1610133484565,7
1430,npp,97,3353,8.058229923248291,15.4593963623047,44.1701965332031,3670144,100,2702,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-06 23:13:53.856853,-78.13376213941365,56.11675727590148,47.299890976470586,0.13722200378010696,16.0,56.23,2.1127631471468895,55.9,1.7723,4.5574,15.2049,0.8321,5.4493,6.7053,2.5709864035507666,7
1466,npp,2472,2685,5.12689256668091,15.455904006958,44.1672744750977,3670144,2472,2160,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.37299726299685,34.28044388114837,29.9074706419646,0.09925728533491424,13.0,34.35,1.2937979144666532,33.84,1.6108,4.1288,10.8931,0.9185,4.5637,4.709,1.718512082593076,7
1538,npp,1031,1353,11.4046049118042,15.456169128418,44.1692123413086,3670144,1031,1021,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-09 22:17:24.659358,97.4606762873028,35.58533933167311,31.005446575609593,0.039260532722822476,7.0,-35.68,1.2937979144666532,-36.11,2.2578,4.5942,12.4234,0.8254,9.0561,9.4139,8.231033187328256,7
1574,npp,271,681,24.080545425415,15.4595603942871,44.165714263916,3670144,276,463,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-10 21:58:30.774162,96.04405055754768,57.11636615671292,48.01975743879705,0.01822720708529569,4.0,-57.21,2.1127631471468895,-57.45,2.388,5.2925,14.5634,0.7165,12.6849,17.2546,16.705438874217357,7
1610,npp,2587,22,15.3440599441528,15.4553833007812,44.1668128967285,3670144,2586,7,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-11 21:39:36.885545,95.18028672845665,69.7907404555796,56.17123618434863,0.004777280073140871,1.0,-69.89,3.5496478698597698,-69.97,3.1936,6.2434,15.3204,0.6074,6.3561,9.3201,9.176167005171546,7
1628,npp,1522,3569,14.560019493103,15.4564247131348,44.1652526855469,3670144,1525,2896,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-11 23:20:05.047428,-77.96006513274162,61.058702443329246,50.77948309131573,0.017772366230810164,17.0,61.18,2.5331140255951103,60.91,2.0873,4.5665,13.9943,0.8305,7.7374,12.0914,11.555942614704438,7
1664,npp,829,2907,1.66967737674713,15.4580879211426,44.1691474914551,3670144,828,2344,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.47601463437353,42.90776483828111,37.06331926691347,0.007038143087440308,14.0,43.0,1.4867838833500562,42.64,1.5026,3.5862,12.496,1.0575,2.5032,1.7656,1.5535502568204156,7
1745,npp,2469,1574,8.97632598876953,15.4576826095581,44.1654739379883,3670176,2469,1182,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-14 22:23:37.623923,98.10867712250213,25.466972388825205,22.372858720711218,8.74851556371801e-07,8.0,-25.55,1.1367971201176101,-25.915,1.4488,3.8889,10.7764,0.9752,8.2675,8.7534,8.7534,7
1781,npp,1730,902,2.50309491157532,15.4589023590088,44.1680297851562,3670176,1732,673,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-15 22:04:45.516361,97.13273864790884,51.24633103357077,43.654533765045926,3.572803035093779e-13,5.0,-51.36,1.847645286154319,-51.61,2.5294,6.2003,15.1558,0.6116,1.7912,1.531,1.531,7
1817,npp,977,241,15.3180875778198,15.4605541229248,44.1686325073242,3670176,981,123,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-16 21:45:51.632971,95.91714224043761,66.19399098141731,54.082062267168695,5.585124069182317e-19,2.0,-66.31,3.0,-66.47,3.0202,5.6025,13.735,0.6769,7.0308,10.3687,10.3687,7
1835,npp,2957,3785,12.5617723464966,15.4558591842651,44.1679420471191,3670176,2955,3048,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.95190926787735,65.23651267357116,53.499322364523536,1.2888760803383794e-08,18.0,65.37,3.0,65.19,2.309,4.6068,14.1465,0.8232,6.4439,10.3407,10.3407,7
1880,npp,2253,3128,1.6864697933197,15.4602088928223,44.169548034668,3670176,2252,2503,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.09274971383496,50.048150754374724,42.73514318746386,5.4292822054883555e-15,15.0,50.15,1.7549928774784245,49.88,1.7217,4.4873,12.7283,0.8451,2.1963,1.4252,1.4252,7
1916,npp,1550,2459,0.970668196678162,15.4553785324097,44.1679954528809,3670176,1549,1991,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.12560453699788,23.759835002327634,20.894958385637356,8.989510380606701e-21,12.0,23.79,1.1367971201176101,23.39,1.4705,3.9138,10.4083,0.9689,1.2033,0.9405,0.9405,7
1943,npp,830,1793,7.11600971221924,15.4595212936401,44.1666717529297,3670176,830,1372,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-19 22:29:48.824867,95.70136411163449,13.857820370884317,12.240582776417266,1.1485115230434626e-25,9.0,-13.89,1.015504800579495,-14.23,1.5907,4.8384,11.6508,0.7838,6.035,5.5774,5.5774,7
1988,npp,96,1124,1.3273857831955,15.4557075500488,44.168571472168,3670176,99,827,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-20 22:10:56.717402,96.5487137708382,44.27505773754455,38.166554895360825,1.761692791829821e-31,6.0,-44.37,1.5732132722552272,-44.57,2.2291,5.3794,12.3197,0.705,1.2166,0.9358,0.9358,7
2024,npp,2419,459,5.5081353187561,15.4584321975708,44.164665222168,3670176,2421,270,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-21 21:52:04.611890,96.24932528452041,62.07487539989403,51.453718528564174,2.65347928515297e-29,3.0,-62.18,2.5331140255951103,-62.32,2.8507,5.5081,17.5196,0.6885,3.7923,3.7923,3.7923,7
2042,npp,1299,4001,3.78767395019531,15.46178150177,44.1648178100586,3670176,1302,3168,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.76556572526056,68.83219108290196,55.64216151109121,9.791857863234769e-27,19.0,68.97,3.5496478698597698,68.83,1.9146,5.0464,20.5499,0.7515,3.4377,2.8464,2.8464,7
2168,npp,2259,2014,10.7869691848755,15.4611387252808,44.1660118103027,3670176,2260,1582,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-24 22:36:01.771347,97.0308597956073,1.1510066565000734,1.018839830377782,3.4757419122705444e-26,10.0,-1.19,1.0,-1.47,1.3779,3.7923,10.4071,1.0,10.787,10.787,10.787,7
2204,npp,1530,1347,6.74414110183716,15.4564075469971,44.1646041870117,3670176,1530,1017,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-25 22:17:09.642033,97.24630949944815,35.84377713090938,31.2206558293018,5.62242844042284e-23,7.0,-35.94,1.2937979144666532,-36.11,2.2578,4.5942,12.4234,0.8254,5.454,5.5669,5.5669,7
2240,npp,785,677,12.9690465927124,15.4568195343018,44.1669425964355,3670176,788,458,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-26 21:58:17.535288,96.72135705392434,57.20208834677707,48.07662636156807,3.0644131838270856e-18,4.0,-57.31,2.2013981571160284,-57.45,2.388,5.2925,14.5634,0.7165,7.2794,9.2928,9.2928,7
2285,npp,26,18,2.76513147354126,15.4548816680908,44.1693000793457,3670176,25,5,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-27 21:39:21.874585,95.19579214818151,69.85732004943185,56.20147218137936,3.1786751944950185e-12,1.0,-69.95,3.5496478698597698,-69.97,3.1936,6.2434,15.3204,0.6074,2.8124,1.6796,1.6796,7
2303,npp,2033,3562,10.9295721054077,15.4591159820557,44.1638870239258,3670176,2036,2891,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-27 23:19:50.036983,-78.00121742988723,60.918899445862685,50.679651855610985,1.1906494799691528e-21,17.0,61.03,2.5331140255951103,60.91,2.0873,4.5665,13.9943,0.8305,6.3042,9.0765,9.0765,7
2339,npp,1338,2900,6.37688302993774,15.4620552062988,44.1641502380371,3670176,1338,2339,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.73580147438771,42.654730470384656,36.854727837869326,2.7572926035486714e-16,14.0,42.74,1.4867838833500562,42.64,1.5026,3.5862,12.496,1.0575,5.6693,6.7433,6.7433,7
2366,npp,628,2235,2.0961012840271,15.4581127166748,44.1680526733398,3670176,628,1792,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.43363090433262,11.59845826492824,10.251256795750548,1.2577563333679519e-09,11.0,11.63,1.015504800579495,11.46,1.2958,3.471,10.7758,1.0926,2.4384,2.2901,2.2901,7
2402,npp,2974,1567,13.5302457809448,15.4599208831787,44.1635894775391,3670144,2974,1177,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-30 22:23:20.844365,96.74238281532412,25.82904854034376,22.683977456744866,0.0010634714062877284,8.0,-25.89,1.1367971201176101,-25.915,1.4488,3.8889,10.7764,0.9752,12.2735,13.1942,13.162159043204937,7
2447,npp,2217,895,17.5771312713623,15.4608812332153,44.1645317077637,3670144,2217,669,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-05-31 22:04:28.744573,96.65797789309532,51.45201367390733,43.808605983552546,0.015624960590164457,5.0,-51.55,1.847645286154319,-51.61,2.5294,6.2003,15.1558,0.6116,9.9498,10.7507,10.279941045660454,7
2537,npp,2754,3121,16.4731369018555,15.4587049484253,44.1657333374023,3670144,2756,2499,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-02 23:07:12.709863,-78.65112567329649,49.84068489801578,42.570479264277246,0.05158053777755812,15.0,49.94,1.7549928774784245,49.88,1.7217,4.4873,12.7283,0.8451,10.6218,13.9216,12.367548078504617,7
2564,npp,2048,2451,10.3652896881104,15.4585809707642,44.1645126342773,3670144,2047,1985,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.56113356791697,23.363752839837016,20.54983427055689,0.13490973872273818,12.0,23.39,1.1367971201176101,23.39,1.4705,3.9138,10.4083,0.9689,9.4674,10.0434,5.978751826018967,7
2591,npp,1327,1786,16.7740802764893,15.4562969207764,44.164493560791,3670144,1327,1366,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-04 22:29:32.074425,97.05331954322891,14.215307121245035,12.553990496050588,0.1720469457123175,9.0,-14.29,1.015504800579495,-14.23,1.5907,4.8384,11.6508,0.7838,15.5457,13.1471,7.963557949223492,7
2627,npp,590,1117,14.5770149230957,15.459753036499,44.1674194335938,3670144,589,821,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-05 22:10:39.980511,96.50241237900092,44.51915065532664,38.3601311947744,0.11530624054342142,6.0,-44.61,1.5732132722552272,-44.57,2.2291,5.3794,12.3197,0.705,9.6386,10.2762,6.802178743190296,7
2663,npp,2911,452,11.4195775985718,15.4579954147339,44.1646003723145,3670144,2908,265,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-06 21:51:46.107428,95.93805891037181,62.21727749573181,51.54301773912415,0.07529417430817952,3.0,-62.32,2.6065528283652384,-62.32,2.8507,5.5081,17.5196,0.6885,6.0602,7.8622,5.59368824532139,7
2681,npp,1793,3993,11.5927743911743,15.4567441940308,44.1660118103027,3670144,1797,3164,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-06 23:32:08.932986,-76.761640715077,68.71206222350486,55.56775381323856,0.08400557857270241,19.0,68.85,3.5496478698597698,68.83,1.9146,5.0464,20.5499,0.7515,5.6365,8.7117,6.18072540333654,7
2717,npp,1109,3339,14.6754550933838,15.4577016830444,44.165885925293,3670144,1110,2688,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.22229192873546,55.77599075564978,47.04543870144619,0.061127552848898294,16.0,55.88,2.0682789409984763,55.9,1.7723,4.5574,15.2049,0.8321,8.6843,12.2116,10.369909411762823,7
2753,npp,392,2671,8.00305891036987,15.4556455612183,44.1642951965332,3670144,392,2151,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.13233882546383,33.68209724829358,29.39911621036215,0.0392807300037331,13.0,33.76,1.2937979144666532,33.84,1.6108,4.1288,10.8931,0.9185,6.7868,7.3508,6.16732467053955,7
2789,npp,2747,2006,6.17770910263062,15.4565134048462,44.1658668518066,3670144,2747,1574,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-09 22:35:43.329475,88.13772845588602,1.649664521873248,1.460129945018063,0.02133315336804733,10.0,-1.64,1.0,-1.47,1.3779,3.7923,10.4071,1.0,6.1777,6.1777,5.534960908636863,7
2825,npp,2014,1340,12.6425132751465,15.4603662490845,44.1681823730469,3670144,2013,1012,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-10 22:16:51.234146,97.19471796702841,36.141617078220804,31.46838081333297,0.00864863341576877,7.0,-36.23,1.2937979144666532,-36.11,2.2578,4.5942,12.4234,0.8254,10.0129,10.4357,10.175128358889031,7
2861,npp,1268,670,10.5633058547974,15.4560089111328,44.1675262451172,3670144,1270,451,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-11 21:57:59.136312,96.77256646786111,57.373105050123996,48.19603188753817,0.0015415097822887623,4.0,-57.48,2.2013981571160284,-57.45,2.388,5.2925,14.5634,0.7165,6.1866,7.569,7.522556392732841,7
2897,npp,507,11,4.68060541152954,15.4550457000732,44.1665649414062,3670176,505,2,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-12 21:39:03.479265,95.25986792181804,69.96931897418632,56.25830319622765,1.7080341095041715e-06,1.0,-70.06,3.5496478698597698,-69.97,3.1936,6.2434,15.3204,0.6074,3.352,2.843,2.843,7
2915,npp,2515,3553,4.29527044296265,15.4572868347168,44.1648063659668,3670144,2517,2884,196611,3866755,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-12 23:19:31.642350,-77.74848099586926,60.73818886980823,50.553168988321254,0.0031753568448236974,17.0,60.85,2.5331140255951103,60.91,2.0873,4.5665,13.9943,0.8305,3.6852,3.567,3.47133078795315,7
2951,npp,1818,2892,14.0268316268921,15.4600296020508,44.1673812866211,3670176,1818,2332,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91833760208176,42.38100220262426,36.6293143103721,0.00031981002607206445,14.0,42.45,1.4867838833500562,42.64,1.5026,3.5862,12.496,1.0575,10.8146,14.8329,14.8329,7
2978,npp,1106,2227,10.5254077911377,15.45703125,44.1697463989258,3670176,1106,1785,196611,3866787,645,yem_sanaa_15_15,15.45833333,44.16666667,15,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.08937815995785,11.164962168736402,9.868563080494138,1.31886005981934e-08,11.0,11.18,1.015504800579495,11.46,1.2958,3.471,10.7758,1.0926,10.739,11.4996,11.4996,7
