lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.924,0.939,0.853
2,0.89,0.91,0.813
3,0.868,0.886,0.794
4,0.865,0.867,0.786
5,0.864,0.851,0.783
6,0.855,0.839,0.772
7,0.837,0.829,0.78
8,0.823,0.822,0.767
9,0.817,0.817,0.768
10,0.82,0.813,0.766
11,0.812,0.81,0.767
12,0.809,0.808,0.765
13,0.802,0.807,0.745
14,0.801,0.806,0.755
15,0.801,0.806,0.744
16,0.802,0.806,0.76
17,0.801,0.805,0.757
18,0.797,0.805,0.746
19,0.802,0.804,0.742
20,0.804,0.803,0.753
21,0.811,0.802,0.758
22,0.81,0.8,0.746
23,0.793,0.798,0.739
24,0.786,0.796,0.729
25,0.794,0.794,0.74
26,0.807,0.791,0.742
27,0.81,0.789,0.758
28,0.786,0.788,0.749
29,0.768,0.787,0.741
30,0.766,0.786,0.746
31,0.778,0.784,0.749
32,0.788,0.783,0.758
33,0.782,0.782,0.744
34,0.775,0.781,0.738
35,0.768,0.78,0.73
36,0.772,0.778,0.721
37,0.782,0.777,0.73
38,0.777,0.775,0.717
39,0.774,0.774,0.724
40,0.769,0.773,0.718
41,0.769,0.771,0.722
42,0.772,0.769,0.711
43,0.773,0.767,0.714
44,0.772,0.765,0.704
45,0.77,0.763,0.703
46,0.769,0.76,0.697
47,0.768,0.757,0.716
48,0.763,0.754,0.73
49,0.755,0.752,0.716
50,0.745,0.75,0.709
51,0.739,0.747,0.714
52,0.746,0.745,0.723
53,0.747,0.742,0.722
54,0.738,0.74,0.709
55,0.721,0.739,0.708
56,0.716,0.738,0.7
57,0.725,0.736,0.717
58,0.735,0.735,0.712
59,0.738,0.734,0.717
60,0.728,0.734,0.708
61,0.72,0.734,0.695
62,0.728,0.733,0.705
63,0.738,0.732,0.7
64,0.746,0.732,0.71
65,0.745,0.732,0.695
66,0.737,0.732,0.689
67,0.735,0.731,0.688
68,0.737,0.73,0.689
69,0.74,0.728,0.699
70,0.734,0.727,0.683
71,0.728,0.725,0.674
72,0.723,0.723,0.668
73,0.719,0.72,0.67
74,0.716,0.717,0.675
75,0.712,0.715,0.669
76,0.706,0.712,0.671
77,0.701,0.71,0.657
78,0.701,0.707,0.668
79,0.705,0.703,0.682
80,0.702,0.7,0.681
81,0.697,0.698,0.667
82,0.684,0.696,0.65
83,0.683,0.694,0.655
84,0.693,0.692,0.665
85,0.695,0.69,0.657
86,0.691,0.688,0.653
87,0.675,0.688,0.655
88,0.678,0.686,0.666
89,0.686,0.684,0.667
90,0.699,0.682,0.659
91,0.697,0.68,0.655
92,0.688,0.678,0.642
93,0.673,0.676,0.63
94,0.669,0.674,0.629
95,0.678,0.671,0.637
96,0.678,0.668,0.643
97,0.668,0.666,0.628
98,0.659,0.664,0.616
99,0.657,0.661,0.613
100,0.652,0.658,0.619
101,0.654,0.655,0.626
102,0.652,0.653,0.619
103,0.647,0.651,0.608
104,0.643,0.648,0.606
105,0.64,0.646,0.61
106,0.637,0.643,0.608
107,0.636,0.641,0.613
108,0.633,0.639,0.6
109,0.632,0.637,0.595
110,0.634,0.635,0.598
111,0.644,0.633,0.612
112,0.647,0.632,0.614
113,0.638,0.631,0.597
114,0.627,0.629,0.595
115,0.626,0.628,0.598
116,0.629,0.625,0.603
117,0.637,0.623,0.609
118,0.631,0.621,0.602
119,0.609,0.62,0.594
120,0.601,0.618,0.584
121,0.607,0.615,0.595
122,0.616,0.612,0.585
123,0.619,0.61,0.596
124,0.606,0.607,0.585
125,0.599,0.605,0.568
126,0.593,0.602,0.575
127,0.598,0.599,0.579
128,0.599,0.595,0.588
129,0.596,0.593,0.575
130,0.59,0.59,0.56
131,0.587,0.587,0.554
132,0.586,0.585,0.56
133,0.584,0.583,0.556
134,0.582,0.581,0.554
135,0.579,0.579,0.551
136,0.579,0.578,0.55
137,0.578,0.577,0.553
138,0.582,0.575,0.547
139,0.573,0.573,0.544
140,0.567,0.572,0.548
141,0.56,0.571,0.538
142,0.56,0.57,0.539
143,0.568,0.568,0.551
144,0.578,0.566,0.557
145,0.566,0.565,0.541
146,0.555,0.564,0.537
147,0.553,0.563,0.542
148,0.566,0.561,0.55
149,0.572,0.559,0.546
150,0.567,0.557,0.535
151,0.561,0.556,0.536
152,0.548,0.554,0.53
153,0.548,0.552,0.524
154,0.553,0.55,0.527
155,0.553,0.547,0.53
156,0.548,0.545,0.518
157,0.542,0.543,0.512
158,0.536,0.54,0.52
159,0.537,0.537,0.514
160,0.536,0.535,0.517
161,0.532,0.532,0.509
162,0.528,0.53,0.503
163,0.526,0.527,0.502
164,0.525,0.525,0.507
165,0.523,0.522,0.512
166,0.517,0.52,0.508
167,0.515,0.519,0.506
168,0.514,0.518,0.501
169,0.516,0.516,0.508
170,0.523,0.515,0.503
171,0.52,0.514,0.501
172,0.511,0.514,0.502
173,0.504,0.514,0.493
174,0.506,0.514,0.499
175,0.514,0.513,0.508
176,0.521,0.513,0.518
177,0.517,0.513,0.513
178,0.509,0.514,0.505
179,0.504,0.514,0.496
180,0.513,0.514,0.496
181,0.527,0.513,0.497
182,0.521,0.514,0.485
183,0.516,0.514,0.487
184,0.509,0.514,0.476
185,0.514,0.513,0.479
186,0.516,0.513,0.475
187,0.516,0.513,0.476
188,0.512,0.513,0.469
189,0.508,0.512,0.471
190,0.508,0.511,0.472
191,0.508,0.51,0.472
192,0.509,0.509,0.482
193,0.508,0.508,0.466
194,0.506,0.508,0.46
195,0.508,0.507,0.463
196,0.508,0.505,0.472
197,0.506,0.504,0.468
198,0.502,0.502,0.462
199,0.496,0.501,0.464
200,0.495,0.5,0.468
201,0.498,0.499,0.471
202,0.508,0.498,0.476
203,0.51,0.497,0.481
204,0.501,0.497,0.476
205,0.485,0.496,0.469
206,0.489,0.496,0.481
207,0.497,0.495,0.49
208,0.5,0.494,0.492
209,0.489,0.494,0.468
210,0.483,0.494,0.465
211,0.483,0.493,0.463
212,0.492,0.492,0.462
213,0.501,0.491,0.468
214,0.497,0.49,0.462
215,0.487,0.49,0.458
216,0.484,0.489,0.456
217,0.487,0.487,0.464
218,0.489,0.486,0.463
219,0.492,0.485,0.463
220,0.49,0.484,0.456
221,0.486,0.483,0.455
222,0.484,0.482,0.453
223,0.483,0.481,0.461
224,0.478,0.479,0.467
225,0.475,0.479,0.454
226,0.471,0.478,0.445
227,0.471,0.477,0.443
228,0.474,0.476,0.456
229,0.475,0.474,0.455
230,0.474,0.473,0.446
231,0.465,0.472,0.455
232,0.464,0.471,0.451
233,0.47,0.47,0.457
234,0.479,0.469,0.457
235,0.479,0.469,0.466
236,0.466,0.468,0.463
237,0.458,0.468,0.464
238,0.461,0.467,0.461
239,0.472,0.466,0.466
240,0.479,0.465,0.479
241,0.473,0.466,0.468
242,0.458,0.465,0.453
243,0.457,0.465,0.446
244,0.463,0.464,0.455
245,0.467,0.464,0.458
246,0.466,0.463,0.451
247,0.465,0.463,0.449
248,0.459,0.462,0.446
249,0.461,0.461,0.442
250,0.462,0.46,0.444
251,0.459,0.459,0.449
252,0.458,0.459,0.441
253,0.458,0.459,0.441
254,0.457,0.458,0.441
255,0.459,0.458,0.454
256,0.461,0.458,0.461
257,0.454,0.458,0.441
258,0.456,0.459,0.455
259,0.455,0.459,0.453
260,0.465,0.459,0.454
261,0.468,0.459,0.449
262,0.467,0.459,0.444
263,0.455,0.46,0.446
264,0.446,0.461,0.441
265,0.455,0.462,0.449
266,0.472,0.463,0.458
267,0.469,0.464,0.454
268,0.466,0.465,0.455
269,0.459,0.467,0.448
270,0.463,0.469,0.449
271,0.475,0.47,0.451
272,0.482,0.472,0.465
273,0.48,0.473,0.448
274,0.47,0.475,0.437
275,0.468,0.477,0.441
276,0.474,0.478,0.45
277,0.477,0.479,0.444
278,0.481,0.48,0.442
279,0.48,0.482,0.437
280,0.483,0.483,0.447
281,0.487,0.483,0.443
282,0.489,0.484,0.438
283,0.488,0.485,0.446
284,0.486,0.486,0.444
285,0.487,0.486,0.441
286,0.485,0.486,0.438
287,0.493,0.486,0.445
288,0.492,0.485,0.465
289,0.484,0.485,0.45
290,0.475,0.485,0.45
291,0.474,0.485,0.444
292,0.486,0.483,0.462
293,0.486,0.482,0.464
294,0.48,0.481,0.461
295,0.477,0.48,0.472
296,0.47,0.479,0.465
297,0.48,0.478,0.472
298,0.485,0.476,0.459
299,0.487,0.475,0.461
300,0.479,0.475,0.453
301,0.469,0.474,0.45
302,0.47,0.473,0.455
303,0.477,0.473,0.46
304,0.479,0.473,0.465
305,0.473,0.473,0.456
306,0.466,0.474,0.454
307,0.466,0.474,0.447
308,0.469,0.475,0.449
309,0.472,0.475,0.457
310,0.473,0.476,0.451
311,0.474,0.477,0.45
312,0.475,0.478,0.454
313,0.479,0.478,0.461
314,0.481,0.479,0.446
315,0.486,0.48,0.458
316,0.487,0.481,0.454
317,0.483,0.482,0.454
318,0.483,0.483,0.448
319,0.492,0.483,0.464
320,0.489,0.484,0.47
321,0.483,0.485,0.454
322,0.476,0.485,0.452
323,0.48,0.485,0.456
324,0.489,0.485,0.47
325,0.496,0.484,0.475
326,0.486,0.483,0.462
327,0.475,0.483,0.459
328,0.468,0.482,0.449
329,0.48,0.48,0.464
330,0.486,0.478,0.46
331,0.488,0.477,0.459
332,0.479,0.477,0.456
333,0.473,0.476,0.458
334,0.472,0.475,0.463
335,0.476,0.475,0.468
336,0.474,0.475,0.47
337,0.474,0.475,0.458
338,0.47,0.475,0.455
339,0.471,0.476,0.456
340,0.472,0.476,0.456
341,0.473,0.477,0.461
342,0.474,0.477,0.466
343,0.475,0.478,0.464
344,0.479,0.479,0.46
345,0.482,0.48,0.463
346,0.487,0.481,0.466
347,0.487,0.482,0.479
348,0.486,0.484,0.471
349,0.481,0.485,0.469
350,0.49,0.486,0.476
351,0.496,0.487,0.471
352,0.501,0.488,0.492
353,0.49,0.489,0.479
354,0.48,0.491,0.477
355,0.477,0.492,0.475
356,0.487,0.492,0.48
357,0.499,0.492,0.479
358,0.493,0.492,0.466
359,0.486,0.491,0.466
360,0.481,0.49,0.459
361,0.488,0.488,0.464
362,0.494,0.486,0.462
363,0.492,0.484,0.458
364,0.49,0.483,0.463
365,0.482,0.481,0.443
366,0.48,0.479,0.448
367,0.479,0.477,0.447
368,0.479,0.475,0.458
369,0.475,0.474,0.448
370,0.473,0.472,0.434
371,0.471,0.471,0.431
372,0.469,0.469,0.441
373,0.467,0.468,0.452
374,0.46,0.467,0.445
375,0.455,0.466,0.441
376,0.455,0.465,0.442
377,0.457,0.464,0.44
378,0.461,0.463,0.432
379,0.464,0.463,0.432
380,0.461,0.462,0.433
381,0.461,0.462,0.434
382,0.463,0.462,0.445
383,0.474,0.462,0.449
384,0.479,0.462,0.453
385,0.47,0.462,0.438
386,0.459,0.462,0.429
387,0.458,0.462,0.43
388,0.463,0.462,0.427
389,0.468,0.462,0.429
390,0.463,0.462,0.416
391,0.459,0.461,0.419
392,0.455,0.461,0.418
393,0.454,0.46,0.416
394,0.458,0.458,0.416
395,0.456,0.456,0.419
396,0.452,0.454,0.407
397,0.447,0.451,0.395
398,0.445,0.447,0.404
399,0.444,0.442,0.413
400,0.441,0.436,0.41
