gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1809,2.08378827571869,15.2845506668091,44.1891021728516,3670144,2266,1387,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-01 22:30:21.859883,96.34496617130502,12.956204318952238,11.447019322255459,0.0038163134816979645,9.0,-12.99,1.015504800579495,-13.72,0.996,3.7819,8.9673,0.8956,1.7148,1.8662,1.769414061287352,7
62,npp,1537,1141,9.51801586151123,15.2902135848999,44.1913948059082,3670144,1539,840,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-02 22:11:31.511366,97.69262779113274,43.68614308089941,37.689893738450195,0.021717614751923867,6.0,-43.8,1.5732132722552272,-44.27,0.9667,4.1943,9.675,0.8075,6.771,7.6862,7.135417224830966,7
98,npp,795,474,6.97248029708862,15.285213470459,44.1925201416016,3670144,794,281,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-03 21:52:37.604205,95.97735416313253,61.74976931696471,51.23545626975926,0.05260149163690534,3.0,-61.87,2.5331140255951103,-62.16,1.8082,4.9961,13.7907,0.6779,4.1673,4.727,3.39296788492903,7
116,npp,2746,4020,10.418062210083,15.2879819869995,44.1918754577637,3670144,2745,3177,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.55874389985718,69.11608897782702,55.79979555271891,0.016566913869386735,19.0,69.26,3.5496478698597698,69.01,1.607,5.9367,13.9528,0.5705,4.6496,5.9438,5.523644706649524,7
233,npp,668,2033,7.35544347763062,15.2877426147461,44.1938056945801,3670144,669,1599,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-06 22:36:36.505630,18.047806835764874,0.6070392844926488,0.5373503264617305,0.21372339484482017,10.0,0.25,1.0,-0.97,0.5896,3.3871,6.9529,1.0,7.3554,7.3554,1.935137882091789,7
269,npp,3001,1365,4.50021123886108,15.2862491607666,44.1907806396484,3670144,3001,1029,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-07 22:17:46.163743,97.76400139428138,35.04971853164563,30.55410352344897,0.14197226917056807,7.0,-35.17,1.2937979144666532,-35.76,0.8518,3.1685,8.4041,1.069,4.4163,4.8106,1.2100259358577268,7
350,npp,1510,34,15.9766330718994,15.2898149490356,44.193531036377,3670144,1512,12,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-09 21:40:00.136907,95.56474166243765,69.5849236740396,56.05565488960193,0.04937616633435647,1.0,-69.7,3.5496478698597698,-69.91,2.3698,4.9111,13.0158,0.6897,6.5044,11.0187,9.766465708550678,7
404,npp,2827,2921,9.15706443786621,15.290207862854,44.1899147033691,3670144,2827,2356,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.51660634355092,43.40917854740659,37.46935280733953,0.03772346978623677,14.0,43.51,1.5732132722552272,43.0,0.8931,3.7059,8.3961,0.914,6.852,8.3692,7.412491005241348,7
539,npp,2978,254,3.48174047470093,15.2861461639404,44.1911277770996,3670176,2981,131,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-14 21:46:16.523046,95.96352513294765,65.96099119391623,53.94113367720304,8.320626690033873e-11,2.0,-66.07,3.0,-66.32,1.9393,5.7343,13.2816,0.5907,2.6362,2.0566,2.0566,7
557,npp,1884,3802,7.21433448791504,15.2872076034546,44.1890258789062,3670144,1882,3059,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.03303126551306,65.52608413915364,53.68000793719297,0.0010732449274754553,18.0,65.66,3.0,65.38,1.5591,5.0783,11.9104,0.667,4.0991,4.8118,4.784581319387819,7
593,npp,1201,3146,8.3605318069458,15.2880392074585,44.1939964294434,3670176,1203,2514,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.90157616861447,50.56679662058182,43.136062341049964,9.89657013514906e-07,15.0,50.67,1.847645286154319,50.21,0.9756,4.1966,9.5494,0.8071,5.6407,6.7478,6.7478,7
629,npp,501,2476,1.52611100673676,15.2900218963623,44.1902160644531,3670176,502,2005,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56302483470367,24.563676908729484,21.59203959062752,2.5857384652878016e-13,12.0,24.63,1.1367971201176101,23.94,0.8096,3.044,7.7252,1.1127,2.0518,1.6981,1.6981,7
665,npp,2858,1809,8.14105033874512,15.2907657623291,44.1900787353516,3670176,2858,1387,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-17 22:30:15.411734,97.25489674261057,12.925498643171686,11.420565227820676,1.7807061551394394e-19,9.0,-12.99,1.015504800579495,-13.72,0.996,3.7819,8.9673,0.8956,7.6796,7.291,7.291,7
710,npp,2129,1141,0.746468901634216,15.2842807769775,44.1927604675293,3670176,2131,839,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89884248442792,43.669829425219774,37.67874418164323,1.249412655535866e-24,6.0,-43.8,1.5732132722552272,-44.27,0.9667,4.1943,9.675,0.8075,1.1955,0.6028,0.6028,7
764,npp,263,4021,8.07874965667725,15.2899961471558,44.1918716430664,3670176,264,3178,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.75345979060971,69.12716082920343,55.8092516340216,1.3189698366437423e-21,19.0,69.27,3.5496478698597698,69.01,1.607,5.9367,13.9528,0.5705,3.9905,4.6092,4.6092,7
872,npp,1236,2032,6.17175674438477,15.2874670028687,44.1904716491699,3670176,1236,1599,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-22 22:36:30.055781,162.02991232608457,0.1282450364643123,0.11352719119428845,4.319513673097084e-29,10.0,-0.27,1.0,-0.97,0.5896,3.3871,6.9529,1.0,6.1718,6.1718,6.1718,7
908,npp,511,1364,4.07133531570435,15.2841987609863,44.192455291748,3670176,510,1028,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58201441197514,35.12819425613567,30.621540220652417,8.422402355613516e-28,7.0,-35.21,1.2937979144666532,-35.76,0.8518,3.1685,8.4041,1.069,4.0849,4.3521,4.3521,7
1070,npp,2680,2254,5.12932348251343,15.288106918335,44.1912879943848,3670176,2680,1810,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.45720495735075,12.668230742359796,11.19420409269283,1.6048411387818203e-18,11.0,12.7,1.015504800579495,12.02,0.8178,2.7993,8.4165,1.21,5.6815,6.2063,6.2063,7
1142,npp,1222,914,8.95601272583008,15.2868719100952,44.1926956176758,3670176,1223,680,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-29 22:05:00.510400,96.95135477596284,50.90026904869995,43.39014833716058,3.938278659080067e-06,5.0,-51.02,1.847645286154319,-51.36,1.0525,4.5584,9.8925,0.743,5.7672,6.6547,6.6547,7
1178,npp,471,251,2.41069912910461,15.2898540496826,44.189453125,3670144,472,129,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-30 21:46:06.614703,95.79010552074959,66.00926585259883,53.97189561482437,0.0039765208463684535,2.0,-66.13,3.0,-66.32,1.9393,5.7343,13.2816,0.5907,2.2792,1.4239,1.323051024995214,7
1196,npp,2450,3801,2.74781107902527,15.2887706756592,44.1891784667969,3670176,2453,3059,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43573282497466,65.50853725176985,53.67040910174156,4.172721618278966e-10,18.0,65.65,3.0,65.38,1.5591,5.0783,11.9104,0.667,2.6103,1.8327,1.8327,7
1232,npp,1764,3143,7.09240674972534,15.2909021377563,44.1891784667969,3670144,1766,2513,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.6735904647136,50.47837127405051,43.06840933082203,0.0007984043301084041,15.0,50.59,1.847645286154319,50.21,0.9756,4.1966,9.5494,0.8071,4.9544,5.7243,5.7243,7
1268,npp,1062,2474,10.935980796814,15.2897815704346,44.1929664611816,3670144,1063,2003,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.29762772426389,24.46630148328435,21.507988069535756,0.015452733462777146,12.0,24.53,1.1367971201176101,23.94,0.8096,3.044,7.7252,1.1127,10.3293,12.1683,11.77640155637272,7
1295,npp,329,1807,7.30740356445312,15.288215637207,44.1926040649414,3670144,329,1385,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-03 22:30:05.566651,97.28064384686067,13.040034654754965,11.52138155914364,0.04887291813613221,9.0,-13.1,1.015504800579495,-13.72,0.996,3.7819,8.9673,0.8956,6.8587,6.5444,5.304928640501675,7
1331,npp,2669,1137,7.89419507980347,15.285924911499,44.1904220581055,3670144,2668,837,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-04 22:11:13.460770,96.902980930886,43.81839051419278,37.79910585152336,0.10447484331518231,6.0,-43.93,1.5732132722552272,-44.27,0.9667,4.1943,9.675,0.8075,5.7389,6.3749,3.7253022060530965,7
1367,npp,1922,471,22.9457931518555,15.2902231216431,44.1925354003906,3670144,1925,279,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-05 21:52:21.357786,96.41173374264167,61.80534088901849,51.27518192374703,0.20980004984246117,3.0,-61.93,2.5331140255951103,-62.16,1.8082,4.9961,13.7907,0.6779,10.4731,15.556,10.235238258768902,7
1385,npp,802,4019,19.5640640258789,15.2849369049072,44.1916961669922,3670144,805,3177,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.87671154523483,69.08957742656608,55.788575513766645,0.15511877479000458,19.0,69.24,3.5496478698597698,69.01,1.607,5.9367,13.9528,0.5705,7.2262,11.1619,7.227915985844357,7
1430,npp,121,3362,13.4651613235474,15.2907342910767,44.1890106201172,3670144,121,2711,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.87702077737156,56.3357655134099,47.458885854755614,0.13759877490504233,16.0,56.46,2.1127631471468895,56.16,1.1537,4.5009,13.6609,0.7525,7.63,10.1329,6.643242596654407,7
1466,npp,2496,2694,5.22139358520508,15.2886371612549,44.1898002624512,3670144,2498,2167,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-07 22:55:07.091745,-78.85777426138382,34.66008958358987,30.227524235733842,0.09954191730474148,13.0,34.73,1.2937979144666532,34.31,0.8172,3.6008,7.727,0.9406,4.6396,4.9114,2.3869066758012503,7
1538,npp,1056,1361,4.79254722595215,15.2837505340576,44.1942558288574,3670144,1058,1027,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-09 22:17:26.438596,96.87495139062571,35.24453120481968,30.718926950202665,0.03941010494861068,7.0,-35.34,1.2937979144666532,-35.76,0.8518,3.1685,8.4041,1.069,4.6423,5.1231,4.123616068580882,7
1574,npp,297,689,2.94712924957275,15.2868852615356,44.1913261413574,3670144,297,470,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-10 21:58:34.332723,96.51404177046425,56.89964952576883,47.86347037960325,0.01831906532658416,4.0,-57.02,2.1127631471468895,-57.26,1.279,4.1894,11.4332,0.8085,2.7991,2.3827,1.9181082041544153,7
1610,npp,2613,29,11.8237037658691,15.2866868972778,44.1918296813965,3670144,2615,10,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-11 21:39:40.444106,95.52225953607112,69.66563271450345,56.101905486373816,0.00481974728158649,1.0,-69.78,3.5496478698597698,-69.91,2.3698,4.9111,13.0158,0.6897,5.3345,8.1545,8.03226586822775,7
1628,npp,1546,3579,10.7156295776367,15.2882099151611,44.189811706543,3670144,1545,2904,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.41790442320648,61.252758100110576,50.91064115363703,0.01783285939063807,17.0,61.38,2.5331140255951103,61.14,1.3083,3.6232,10.9148,0.9348,6.1869,10.0172,9.564938925449688,7
1664,npp,854,2917,7.66178178787231,15.2853717803955,44.1922874450684,3670144,854,2353,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.20969969870357,43.27363193430987,37.36006410141324,0.007068821028738181,14.0,43.36,1.4867838833500562,43.0,0.8931,3.7059,8.3961,0.914,6.0478,7.0026,6.823326865825044,7
1709,npp,145,2251,10.9370040893555,15.2888927459717,44.1951599121094,3670144,145,1807,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-13 22:42:31.509770,-81.33908530242672,12.507884634913209,11.052982011678926,0.0012159488743862428,11.0,12.53,1.015504800579495,12.02,0.8178,2.7993,8.4165,1.21,11.4005,13.2333,13.20246218916542,7
1745,npp,2494,1582,4.0181200504303,15.2853593826294,44.1892051696777,3670176,2493,1189,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-14 22:23:39.403204,97.2373992660949,25.065735229697136,22.02587814540652,8.94353303251691e-07,8.0,-25.15,1.1367971201176101,-25.45,0.772,3.1279,8.1609,1.0829,4.1702,4.351,4.351,7
1781,npp,1755,909,23.8462963104248,15.2881011962891,44.1886596679688,3670176,1754,678,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79575316100026,51.03992022137989,43.4961559498166,3.5384474235821535e-13,5.0,-51.16,1.847645286154319,-51.36,1.0525,4.5584,9.8925,0.743,13.8263,17.7188,17.7188,7
1817,npp,1002,247,27.4622840881348,15.2905120849609,44.1889495849609,3670176,1001,127,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-16 21:45:53.412252,95.71764696713332,66.0799959737337,54.01231349392904,5.384074524455951e-19,2.0,-66.2,3.0,-66.32,1.9393,5.7343,13.2816,0.5907,10.6297,16.2212,16.2212,7
1835,npp,2982,3796,12.5586128234863,15.2846479415894,44.1893501281738,3670176,2983,3055,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34354986533482,65.4278375660993,53.617883753571945,1.2711307672547296e-08,18.0,65.56,3.0,65.38,1.5591,5.0783,11.9104,0.667,5.8805,8.3763,8.3763,7
1916,npp,1574,2469,10.8211421966553,15.2885904312134,44.1914672851562,3670176,1574,1999,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53191848548761,24.226307228944293,21.29921446171224,8.465497708038992e-21,12.0,24.28,1.1367971201176101,23.94,0.8096,3.044,7.7252,1.1127,10.2283,12.0406,12.0406,7
1943,npp,855,1802,11.5813064575195,15.2881908416748,44.1892623901367,3670176,855,1381,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-19 22:29:52.383383,98.30991936921836,13.314496141354313,11.762576699706145,1.057737973175732e-25,9.0,-13.38,1.015504800579495,-13.72,0.996,3.7819,8.9673,0.8956,11.0674,10.3721,10.3721,7
1988,npp,121,1133,7.33000087738037,15.285813331604,44.1941528320312,3670176,121,833,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-20 22:11:00.275957,97.2634725304283,43.94939648935795,37.90352705218149,1.68824172860998e-31,6.0,-44.07,1.5732132722552272,-44.27,0.9667,4.1943,9.675,0.8075,5.3802,5.9193,5.9193,7
2024,npp,2444,466,3.85036182403564,15.2874479293823,44.1909446716309,3670176,2443,275,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01762457639734,61.921131506700675,51.35109671558778,2.3848272539802873e-29,3.0,-62.03,2.5331140255951103,-62.16,1.8082,4.9961,13.7907,0.6779,2.9348,2.6103,2.6103,7
2042,npp,1324,4012,7.61799383163452,15.2857675552368,44.1893844604492,3670176,1322,3174,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.58065443267853,68.99502254917294,55.73392239766296,8.880741537008527e-27,19.0,69.13,3.5496478698597698,69.01,1.607,5.9367,13.9528,0.5705,3.8607,4.3463,4.3463,7
2168,npp,2284,2023,6.99911451339722,15.289909362793,44.193172454834,3670176,2284,1590,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-24 22:36:03.550628,64.97644083475748,0.8092805676641627,0.7163564216686413,3.1203532214200565e-26,10.0,-0.69,1.0,-0.97,0.5896,3.3871,6.9529,1.0,6.9991,6.9991,6.9991,7
2204,npp,1555,1356,6.94550514221191,15.2861318588257,44.190544128418,3670176,1556,1023,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18990452229211,35.445282717275894,30.885859988913023,5.0825048793364025e-23,7.0,-35.55,1.2937979144666532,-35.76,0.8518,3.1685,8.4041,1.069,6.3064,7.4245,7.4245,7
2240,npp,810,684,8.88868427276611,15.2861099243164,44.1908378601074,3670176,809,465,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44774930090972,57.023869172901016,47.94840546124589,2.8099382231764568e-18,4.0,-57.14,2.1127631471468895,-57.26,1.279,4.1894,11.4332,0.8085,5.6113,7.1864,7.1864,7
2285,npp,52,25,14.8739309310913,15.2864379882812,44.194091796875,3670176,54,8,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53780176174578,69.73320636033685,56.13284384598489,2.9749840251708372e-12,1.0,-69.84,3.5496478698597698,-69.91,2.3698,4.9111,13.0158,0.6897,6.1938,10.2582,10.2582,7
2303,npp,2057,3573,20.0481700897217,15.2896461486816,44.1952438354492,3670176,2057,2899,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.45594033524904,61.13421897574115,50.825486307675,1.09839600609858e-21,17.0,61.26,2.5331140255951103,61.14,1.3083,3.6232,10.9148,0.9348,9.8712,18.7414,18.7414,7
2339,npp,1363,2911,1.73494637012482,15.2881107330322,44.1939811706543,3670176,1364,2348,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.46961910041621,43.05902477082902,37.18305190008728,2.592326114009084e-16,14.0,43.14,1.4867838833500562,43.0,0.8931,3.7059,8.3961,0.914,2.0614,1.5857,1.5857,7
2366,npp,652,2244,18.1746120452881,15.2902860641479,44.1951675415039,3670176,653,1801,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.81902456672523,12.124789147664226,10.714909838499816,1.2180591315171054e-09,11.0,12.13,1.015504800579495,12.02,0.8178,2.7993,8.4165,1.21,18.5276,21.9905,21.9905,7
2402,npp,2999,1577,11.2366352081299,15.2877359390259,44.1946792602539,3670144,2999,1184,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-30 22:23:24.402928,98.09587881695468,25.30597527106181,22.23191004749688,0.0010619379769472527,8.0,-25.4,1.1367971201176101,-25.45,0.772,3.1279,8.1609,1.0829,10.52,12.1677,12.140768076182326,7
2447,npp,2243,904,3.08095026016235,15.2856159210205,44.1910285949707,3670144,2245,674,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-05-31 22:04:32.303091,97.19697179331007,51.18488229125467,43.60387041781365,0.015662660735097495,5.0,-51.3,1.847645286154319,-51.36,1.0525,4.5584,9.8925,0.743,2.5874,2.2893,1.8920775681284763,7
2537,npp,2778,3131,21.0125522613525,15.2890186309814,44.1945610046387,3670144,2778,2505,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.3377719010513,50.142481015420564,42.80397322726419,0.051745381574241425,15.0,50.24,1.7549928774784245,50.21,0.9756,4.1966,9.5494,0.8071,12.9689,16.9592,15.646879784764732,7
2564,npp,2073,2462,16.3026027679443,15.2838172912598,44.1939544677734,3670144,2073,1993,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.85222617233055,23.884495541336573,21.00141618168645,0.1353071404394552,12.0,23.94,1.1367971201176101,23.94,0.8096,3.044,7.7252,1.1127,15.0502,18.1397,14.708160986037722,7
2591,npp,1352,1795,17.4472465515137,15.2849531173706,44.1880836486816,3670144,1352,1374,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-04 22:29:35.632987,97.51157656669577,13.716979321340249,12.115775248423944,0.17254058722935214,9.0,-13.78,1.015504800579495,-13.72,0.996,3.7819,8.9673,0.8956,16.8437,15.6256,11.24977951745557,7
2627,npp,615,1126,23.661937713623,15.2901077270508,44.1933212280273,3670144,616,828,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-05 22:10:43.539074,97.21350572729187,44.194128086029295,38.09802582610843,0.1156377147529661,6.0,-44.3,1.5732132722552272,-44.27,0.9667,4.1943,9.675,0.8075,15.7615,19.108,16.175299416930592,7
2663,npp,2937,460,14.7690153121948,15.286657333374,44.1891670227051,3670144,2937,271,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-06 21:51:49.665945,96.02638011945969,62.056527371599685,51.435919176935016,0.0755231291365617,3.0,-62.16,2.5331140255951103,-62.16,1.8082,4.9961,13.7907,0.6779,7.2451,10.0126,8.09724975871257,7
2681,npp,1817,4004,19.4045581817627,15.2882318496704,44.1931648254395,3670144,1817,3170,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.6085776717735,68.87710571918718,55.66108287877066,0.0842175276980237,19.0,69.01,3.5496478698597698,69.01,1.607,5.9367,13.9528,0.5705,7.1812,11.0709,8.935050177022388,7
2717,npp,1133,3349,15.827094078064,15.2879581451416,44.1945266723633,3670144,1132,2698,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.57511906939014,56.02033041009084,47.223602336185245,0.061280570639680176,16.0,56.13,2.0682789409984763,56.16,1.1537,4.5009,13.6609,0.7525,8.8632,11.9103,10.356156824222596,7
2753,npp,416,2681,12.7738580703735,15.2869644165039,44.1936645507812,3670144,418,2158,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.60659007774777,34.10974234928895,29.760309266721947,0.03938032673226319,13.0,34.18,1.2937979144666532,34.31,0.8172,3.6008,7.727,0.9406,10.4771,12.0156,11.01687127714438,7
2789,npp,2771,2016,12.2972888946533,15.2885599136353,44.1932220458984,3670144,2771,1584,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-09 22:35:46.887986,90.96140268262555,1.0704471178702035,0.9474728614835246,0.0213892942615956,10.0,-1.08,1.0,-0.97,0.5896,3.3871,6.9529,1.0,12.2973,12.2973,11.754843796274168,7
2861,npp,1293,677,9.10623550415039,15.2856550216675,44.1910285949707,3670144,1291,458,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-11 21:58:00.915592,96.12691626287017,57.21316004944834,48.08131526881287,0.0016103611837314064,4.0,-57.31,2.2013981571160284,-57.26,1.279,4.1894,11.4332,0.8085,5.6206,7.3623,7.321459455956299,7
2915,npp,2539,3564,15.9659566879272,15.2881278991699,44.1955108642578,3670144,2538,2892,196611,3866755,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.5383520461603,60.96390294593716,50.706387223021245,0.00318019785729168,17.0,61.07,2.5331140255951103,61.14,1.3083,3.6232,10.9148,0.9348,8.2596,14.9253,14.844646658395321,7
2951,npp,1843,2902,7.55632734298706,15.2875909805298,44.1884918212891,3670176,1844,2341,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.06878035892507,42.722552359012205,36.90714966273285,0.00031895092178903104,14.0,42.82,1.4867838833500562,43.0,0.8931,3.7059,8.3961,0.914,5.9768,6.9062,6.9062,7
2978,npp,1130,2235,12.2576580047607,15.290599822998,44.1892623901367,3670176,1130,1793,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.34053299081503,11.620558487824516,10.270027117883535,1.2721146662969591e-08,11.0,11.63,1.015504800579495,12.02,0.8178,2.7993,8.4165,1.21,12.701,14.8313,14.8313,7
3005,npp,387,1569,8.19874477386475,15.2876472473145,44.1936721801758,3670176,387,1178,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93897833892257,25.687068165396237,22.559694830301957,7.016622996755035e-15,8.0,-25.79,1.1367971201176101,-25.45,0.772,3.1279,8.1609,1.0829,7.8477,8.8781,8.8781,7
3041,npp,2716,895,13.9532203674316,15.290472984314,44.1902732849121,3670176,2715,669,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-16 22:04:12.169080,96.76704034957854,51.43366261124508,43.79098492433761,1.4054697557982068e-20,5.0,-51.55,1.847645286154319,-51.36,1.0525,4.5584,9.8925,0.743,8.4718,10.3678,10.3678,7
3077,npp,1960,235,7.62443113327026,15.2886142730713,44.1914939880371,3670176,1960,119,196611,3866787,2496,yem_sanaa_21_56,15.2875,44.19166667,21,56,yem_sanaa,2012-06-17 21:45:18.295260,95.7923255333312,66.30854380994344,54.14255632428719,3.051733790954734e-25,2.0,-66.41,3.0,-66.32,1.9393,5.7343,13.2816,0.5907,4.0171,4.5035,4.5035,7
