gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,242,0.865939140319824,15.2933988571167,44.1206016540527,3670176,2981,123,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-04-14 21:46:16.523046,95.94544322019615,66.13684697549188,54.04863126043063,7.728785219197904e-11,2.0,-66.29,3.0,-66.54,0.1679,0.5411,0.7799,0.4261,0.3389,0.369,7
764,npp,265,4012,0.647027015686035,15.2933225631714,44.1154327392578,3670176,265,3173,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.71561497681876,68.9613730523967,55.715955452720486,1.2394812397788124e-21,19.0,69.13,3.5496478698597698,68.88,0.1872,0.3979,0.7582,0.5796,0.3008,0.375,7
872,npp,1237,2021,0.352227374911308,15.2940607070923,44.1156196594238,3670176,1237,1589,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-04-22 22:36:30.055781,110.76115052279597,0.7150490948084085,0.6329841401591736,4.301736616304889e-29,10.0,-0.8,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.3522,0.3522,7
1745,npp,2495,1571,0.401663810014725,15.2889833450317,44.1147117614746,3670176,2494,1180,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-14 22:23:39.403204,97.1173389562649,25.594715387436036,22.48317975347222,8.246719927528806e-07,8.0,-25.69,1.1367971201176101,-25.94,0.1294,0.226,0.3772,1.0202,0.3851,0.4098,7
1781,npp,1756,898,0.520572513341904,15.2895727157593,44.1189804077148,3670176,1755,670,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-15 22:04:47.295643,96.72886396921655,51.326008219233984,43.71537943353476,3.298921363523861e-13,5.0,-51.47,1.847645286154319,-51.73,0.1781,0.3317,0.5953,0.6952,0.3328,0.3619,7
1817,npp,1003,236,1.13382625579834,15.2902812957764,44.1206893920898,3670176,1002,120,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-16 21:45:53.412252,95.66815155306561,66.24765272820424,54.11450242352064,5.073038414147717e-19,2.0,-66.4,3.0,-66.54,0.1679,0.5411,0.7799,0.4261,0.4282,0.4832,7
1835,npp,2983,3787,0.759034693241119,15.2937297821045,44.1151504516602,3670176,2984,3050,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.33010601832271,65.23793516280239,53.49976821612206,1.1802591492440852e-08,18.0,65.4,3.0,65.23,0.1353,0.3734,0.6553,0.6176,0.3591,0.4688,7
1880,npp,2280,3128,0.0731797516345978,15.2893009185791,44.1136703491211,3670176,2280,2504,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.60443974528906,50.02663882003855,42.71819260497404,4.8462757147858175e-15,15.0,50.15,1.7549928774784245,49.97,0.1181,0.2823,0.4363,0.8168,0.1114,0.0598,7
1916,npp,1575,2458,0.1517388243228197,15.2948932647705,44.1144752502441,3670176,1576,1991,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.40540031261031,23.66996873096089,20.816925616028133,7.995113990304467e-21,12.0,23.74,1.1367971201176101,23.415,0.141,0.1944,0.3319,1.1864,0.1931,0.18,7
1943,npp,856,1792,0.323685824871063,15.2916421890259,44.1200866699219,3670176,856,1371,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-19 22:29:52.383383,98.07132050335002,13.867004277786192,12.248589024432976,1.019782690466191e-25,9.0,-13.95,1.015504800579495,-14.29,0.1158,0.2229,0.3232,1.0347,0.3299,0.3349,7
1988,npp,122,1121,0.27109445631504103,15.2887134552002,44.1180305480957,3670176,121,824,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-20 22:11:00.275957,97.18367057748155,44.327917541852884,38.20890538847222,1.6523707362590296e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1103,0.2418,0.4279,0.9536,0.2492,0.2585,7
2024,npp,2444,454,1.15214109420776,15.2956409454346,44.1130065917969,3670176,2443,266,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-21 21:52:06.391171,95.9982839866475,62.1471537177147,51.501566808779366,2.3901024666432396e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1812,0.4111,0.6861,0.5609,0.5149,0.6462,7
2042,npp,1326,4003,0.553067922592163,15.288818359375,44.1149673461914,3670176,1323,3169,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.5418779149288,68.83297583913837,55.642366203468605,8.619053055080182e-27,19.0,69.0,3.5496478698597698,68.88,0.1872,0.3979,0.7582,0.5796,0.2743,0.3205,7
2168,npp,2285,2012,0.440652102231979,15.2945423126221,44.1175956726074,3670176,2285,1580,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-24 22:36:03.550628,77.94482764869278,1.378899362987433,1.22055306880316,3.217993736236184e-26,10.0,-1.3,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.4407,0.4407,7
2204,npp,1556,1345,0.278564497828484,15.2894382476807,44.1159172058105,3670176,1556,1016,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-25 22:17:13.200543,98.08406179109637,35.89200758189097,31.26092326479149,5.335248746179825e-23,7.0,-36.02,1.2937979144666532,-36.23,0.1198,0.2184,0.3638,1.056,0.2771,0.2942,7
2240,npp,810,672,0.527172923088074,15.2952327728271,44.1133804321289,3670176,810,454,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-26 21:58:19.314569,96.43123541199114,57.29051134173818,48.13986202143606,3.0116887884088024e-18,4.0,-57.43,2.2013981571160284,-57.52,0.1853,0.3664,0.5615,0.6293,0.3036,0.3317,7
2285,npp,52,12,1.15954279899597,15.2942667007446,44.1117477416992,3670176,54,2,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-27 21:39:25.433147,95.5164652457292,69.90989120331513,56.2297696345931,3.2371248832977123e-12,1.0,-70.05,3.5496478698597698,-69.965,0.1259,0.4391,0.9128,0.5252,0.4336,0.609,7
2303,npp,2059,3563,0.35181459784507796,15.2926836013794,44.114803314209,3670176,2058,2892,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.40026515798225,60.89725431533926,50.66485155075463,1.1683201742666483e-21,17.0,61.05,2.5331140255951103,60.93,0.1311,0.3252,0.5673,0.709,0.2411,0.2494,7
2339,npp,1364,2901,0.32720921933651004,15.2951765060425,44.1173248291016,3670176,1365,2339,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.42496759088596,42.66451699637326,36.86244386986563,2.7909884795338296e-16,14.0,42.78,1.4867838833500562,42.6,0.1336,0.2864,0.3658,0.8051,0.258,0.2634,7
2366,npp,654,2233,0.34468482434749603,15.289475440979,44.1164474487305,3670176,654,1791,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.11917122524164,11.505252761243266,10.169095102157817,1.3225157181679e-09,11.0,11.51,1.015504800579495,11.4,0.1173,0.1977,0.336,1.1665,0.3754,0.4021,7
2951,npp,1844,2893,0.643938481807709,15.2932233810425,44.1197204589844,3670176,1845,2333,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.01671972462499,42.36705833651698,36.61777380634926,0.0003141617077605465,14.0,42.49,1.4867838833500562,42.6,0.1336,0.2864,0.3658,0.8051,0.4711,0.5184,7
2978,npp,1132,2225,0.249529764056206,15.2885732650757,44.1176834106445,3670176,1132,1783,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-14 22:41:56.350721,-78.70110463736317,11.05460669520615,9.77126367965778,1.183910988893771e-08,11.0,11.06,1.015504800579495,11.4,0.1173,0.1977,0.336,1.1665,0.2817,0.2911,7
3005,npp,388,1558,0.333306208252907,15.2914924621582,44.118896484375,3670176,388,1169,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-15 22:23:06.039581,98.78672902069499,26.21197391805018,23.012804161794286,6.56896914354e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1294,0.226,0.3772,1.0202,0.325,0.34,7
3041,npp,2717,884,0.910079777240753,15.2917995452881,44.1208610534668,3670176,2716,662,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-16 22:04:12.169080,96.70026273606871,51.715113308204465,44.0058403297347,1.337573602530234e-20,5.0,-51.87,1.847645286154319,-51.73,0.1781,0.3317,0.5953,0.6952,0.5436,0.6327,7
3077,npp,1961,223,0.933343708515167,15.2894773483276,44.1136932373047,3670176,1961,112,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-17 21:45:18.295260,95.74092393515015,66.49802371096098,54.257317898230376,2.939139512234049e-25,2.0,-66.63,3.1865100272627664,-66.54,0.1679,0.5411,0.7799,0.4261,0.3537,0.3977,7
3095,npp,870,3770,1.2872759103775,15.2932529449463,44.1171798706055,3670176,871,3039,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.12883838011476,64.94556633257781,53.308188031476035,2.191179485064284e-18,18.0,65.1,2.898275349237888,65.23,0.1353,0.3734,0.6553,0.6176,0.5459,0.795,7
3140,npp,179,3112,0.665227234363556,15.2908687591553,44.1138114929199,3670176,180,2493,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-18 23:06:56.145599,-78.89936804023156,49.55514638024052,42.34599552937404,1.2735481320365749e-24,15.0,49.67,1.7549928774784245,49.97,0.1181,0.2823,0.4363,0.8168,0.4488,0.5434,7
3203,npp,1819,1776,0.24600140005350102,15.2935724258423,44.118480682373,3670176,1819,1356,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-20 22:29:15.519894,97.07616337942241,14.778722031946605,13.048558813614338,2.5689059816437576e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1158,0.2229,0.3232,1.0347,0.2527,0.2545,7
3257,npp,2272,3984,-0.11782234907150299,15.2914943695068,44.1152839660645,3670176,2277,3160,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.61465122344083,68.55688488967718,55.475183354300114,1.612972248864002e-29,19.0,68.71,3.3985290935932855,68.88,0.1872,0.3979,0.7582,0.5796,0.0789,-0.0683,7
3365,npp,165,1995,0.30136828124523196,15.2900762557983,44.1141815185547,3670176,165,1564,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-25 22:35:26.161477,102.43573714407252,2.22159911699228,1.9662245097947897,1.6151728144844805e-21,10.0,-2.28,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.3014,0.3014,7
3401,npp,2505,1328,0.56793138384819,15.2931680679321,44.1172943115234,3670176,2505,1003,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-06-26 22:16:34.063210,97.90463435812626,36.58742778852717,31.84014315188724,1.799022226665967e-15,7.0,-36.72,1.357151599901897,-36.23,0.1198,0.2184,0.3638,1.056,0.4882,0.5997,7
4058,npp,101,1333,0.36510829627513897,15.2903652191162,44.1129417419434,3670176,101,1008,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-12 22:16:37.768621,97.5703058564782,36.432465209977366,31.711189064192187,0.0003730593281619764,7.0,-36.52,1.357151599901897,-36.23,0.1198,0.2184,0.3638,1.056,0.3387,0.3856,7
4184,npp,3015,2890,0.484760969877243,15.2905979156494,44.1140518188477,3670176,3015,2331,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.13817306965376,42.2622532819481,36.532707049772156,1.231007928749218e-12,14.0,42.38,1.4867838833500562,42.6,0.1336,0.2864,0.3658,0.8051,0.364,0.3903,7
4301,npp,869,884,0.5952892601490021,15.2943353652954,44.1135597229004,3670176,870,662,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-18 22:04:03.962798,96.75893264720156,51.755183700478476,44.038814068059146,2.910763106477527e-30,5.0,-51.87,1.847645286154319,-51.73,0.1781,0.3317,0.5953,0.6952,0.3733,0.4138,7
4436,npp,717,2445,0.449139982461929,15.2898941040039,44.1167030334473,3670176,717,1980,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-21 22:48:01.163332,-79.19605387156084,23.01669547164892,20.24841848940314,6.16829997821031e-31,12.0,23.09,1.0837787002826917,23.415,0.141,0.1944,0.3319,1.1864,0.4657,0.5329,7
4553,npp,1612,444,1.16404974460602,15.2945432662964,44.1186027526855,3670176,1611,259,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-24 21:51:28.408213,95.94511403782815,62.34724493652823,51.630329767994354,1.2521663560476574e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1812,0.4111,0.6861,0.5609,0.5194,0.6529,7
4688,npp,1482,2003,0.418345928192139,15.2898626327515,44.1163673400879,3670176,1482,1571,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-07-27 22:35:29.154207,94.58401304039877,1.7945905698173137,1.5884216339388784,5.1253790318687565e-09,10.0,-1.82,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.4183,0.4183,7
5381,npp,1398,1338,0.493901491165161,15.2919549942017,44.1172027587891,3670176,1398,1011,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-13 22:16:38.113562,97.95925692718728,36.19601273178752,31.516890475012513,4.409274114954674e-14,7.0,-36.32,1.2937979144666532,-36.23,0.1198,0.2184,0.3638,1.056,0.4436,0.5216,7
5417,npp,661,666,0.718032002449036,15.2902011871338,44.1166763305664,3670176,662,448,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-14 21:57:46.011575,96.7566929683772,57.432436261247524,48.244401950089156,7.49058847251296e-21,4.0,-57.57,2.2013981571160284,-57.52,0.1853,0.3664,0.5615,0.6293,0.3903,0.4518,7
5543,npp,512,2228,0.6174778342247009,15.2919387817383,44.1167831420898,3670176,512,1786,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-17 22:41:43.213931,-77.78857767292153,11.202547480949837,9.902931702011948,1.8222993337116665e-31,11.0,11.23,1.015504800579495,11.4,0.1173,0.1977,0.336,1.1665,0.644,0.7203,7
5624,npp,2133,887,1.080706059932709,15.2952795028687,44.1132621765137,3670176,2134,664,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-19 22:04:02.570128,96.93553299930676,51.66173122116698,43.97286733464913,6.12910167559058e-32,5.0,-51.78,1.847645286154319,-51.73,0.1781,0.3317,0.5953,0.6952,0.636,0.7513,7
5660,npp,1386,225,1.60164475440979,15.2954454421997,44.1130485534668,3670176,1386,113,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-20 21:45:08.685480,95.59221576019428,66.45887327158457,54.244995427836784,1.7675786007223694e-29,2.0,-66.59,3.0,-66.54,0.1679,0.5411,0.7799,0.4261,0.5841,0.6825,7
5678,npp,296,3777,0.831732213497162,15.2937259674072,44.1157875061035,3670176,296,3044,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.21391779276895,65.0537210289617,53.386536396744376,3.818906014612281e-32,18.0,65.23,3.0,65.23,0.1353,0.3734,0.6553,0.6176,0.3834,0.5137,7
5894,npp,1066,3340,1.19311928749084,15.2922019958496,44.1143112182617,3670176,1065,2689,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.04821966117476,55.75400434268326,47.03585904956212,1.254564421958305e-07,16.0,55.9,2.0682789409984763,55.93,0.1405,0.23,0.4174,1.0024,0.6962,1.196,7
6497,npp,1657,3339,1.001165866851807,15.2941408157349,44.1186828613281,3670176,1657,2687,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.05396060512234,55.719161693379874,47.00884375290855,1.293619782247405e-05,16.0,55.88,2.0682789409984763,55.93,0.1405,0.23,0.4174,1.0024,0.6034,1.0036,7
6569,npp,251,2003,0.457660853862762,15.2926063537598,44.1187629699707,3670176,251,1571,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-13 22:35:18.298224,90.37923309064043,1.8213491737261323,1.6121937692501913,3.2173475872759622e-21,10.0,-1.82,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.4577,0.4577,7
6605,npp,2581,1336,0.56355756521225,15.2926015853882,44.1189155578613,3670176,2582,1010,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-14 22:16:27.990355,97.40903009499296,36.29770306694656,31.601547351784948,8.024055603096887e-28,7.0,-36.4,1.357151599901897,-36.23,0.1198,0.2184,0.3638,1.056,0.4849,0.5951,7
6641,npp,1841,664,0.763236939907074,15.2900400161743,44.1178779602051,3670176,1844,446,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-15 21:57:35.901202,96.58909118624615,57.489172000140464,48.28354133959735,3.298227042919973e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1853,0.3664,0.5615,0.6293,0.4108,0.4803,7
6704,npp,23,3555,1.1353018283844,15.2890634536743,44.1156311035156,3670176,23,2886,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.67847780191548,60.729334789649556,50.55198477247261,2.1798590164927703e-31,17.0,60.89,2.5331140255951103,60.93,0.1311,0.3252,0.5673,0.709,0.5504,0.805,7
6740,npp,2404,2893,0.890703320503235,15.2931604385376,44.1190414428711,3670176,2405,2333,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-17 23:00:21.657190,-79.07306878011596,42.353608035100045,36.610451930878504,7.945651081724434e-33,14.0,42.49,1.4867838833500562,42.6,0.1336,0.2864,0.3658,0.8051,0.637,0.7171,7
6767,npp,1698,2225,0.485850006341934,15.2921543121338,44.1143264770508,3670176,1698,1784,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-18 22:41:33.122562,-82.26415117836572,11.03225376991235,9.752391805564477,2.880635769310578e-32,11.0,11.06,1.015504800579495,11.4,0.1173,0.1977,0.336,1.1665,0.5144,0.5668,7
6794,npp,977,1558,0.451403796672821,15.2901563644409,44.1182594299316,3670176,978,1169,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-19 22:22:42.813238,98.27245008084212,26.258119536145955,23.055028206961108,1.5773868636237883e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1294,0.226,0.3772,1.0202,0.4289,0.4605,7
6839,npp,241,884,1.12897229194641,15.2896947860718,44.1139984130859,3670176,244,662,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-20 22:03:50.724783,97.07044974949929,51.746617171852016,44.03494601631072,1.415414663080475e-24,5.0,-51.87,1.847645286154319,-51.73,0.1781,0.3317,0.5953,0.6952,0.6621,0.7848,7
6893,npp,1471,3772,2.18055438995361,15.2943267822266,44.118278503418,3670176,1477,3041,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-21 23:25:19.679498,-76.90746471302717,64.96306568385044,53.32594944842171,7.549984428982362e-26,18.0,65.13,2.898275349237888,65.23,0.1353,0.3734,0.6553,0.6176,0.8541,1.3467,7
6929,npp,787,3115,1.73299515247345,15.2883319854736,44.1187782287598,3670176,788,2495,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-22 23:06:34.707817,-78.64591693582815,49.60836014576873,42.39171596100847,1.2534239728249524e-19,15.0,49.76,1.7549928774784245,49.97,0.1181,0.2823,0.4363,0.8168,1.0572,1.4155,7
6974,npp,69,2444,0.574195772409439,15.2892208099365,44.1150245666504,3670176,69,1979,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.33675790971917,22.95844626216261,20.19876004482646,5.524365966339258e-12,12.0,23.03,1.0837787002826917,23.415,0.141,0.1944,0.3319,1.1864,0.5811,0.6813,7
7010,npp,2423,1778,0.51071509718895,15.2944478988647,44.1189041137695,3670176,2423,1358,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-09-24 22:28:55.875871,97.33744062050353,14.694976602779569,12.976000424451637,0.00041283274468358164,9.0,-14.74,1.015504800579495,-14.29,0.1158,0.2229,0.3232,1.0347,0.514,0.5284,7
7676,npp,2974,1772,0.24604201316833502,15.2917375564575,44.1150321960449,3670176,2974,1353,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-10 22:28:44.957959,98.57086108901788,15.034300202122669,13.273144660017051,1.9952827556861695e-07,9.0,-15.07,1.0442604737599883,-14.29,0.1158,0.2229,0.3232,1.0347,0.2528,0.2546,7
7721,npp,2254,1102,0.450927913188934,15.2944688796997,44.1132736206055,3670176,2253,810,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-11 22:09:54.666850,96.63799125341544,45.010322282190316,38.75462369728392,1.8009974236113125e-15,6.0,-45.12,1.5732132722552272,-44.64,0.1103,0.2418,0.4279,0.9536,0.3635,0.43,7
7757,npp,1521,439,0.790013074874878,15.2925968170166,44.1212425231934,3670176,1525,255,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-12 21:51:04.376171,96.0841734893201,62.44540060399983,51.69303079694039,7.837824925823843e-23,3.0,-62.58,2.6065528283652384,-62.4,0.1812,0.4111,0.6861,0.5609,0.3759,0.4431,7
7775,npp,404,3984,0.526879847049713,15.2945127487183,44.1158905029297,3670176,407,3160,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-12 23:31:25.423882,-76.58745914043247,68.55196874081713,55.475242437790314,3.4609344083346593e-13,19.0,68.71,3.3985290935932855,68.88,0.1872,0.3979,0.7582,0.5796,0.2686,0.3054,7
7811,npp,2809,3330,0.472218126058578,15.2921628952026,44.1147003173828,3670176,2809,2678,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-13 23:12:40.475866,-77.18777194209181,55.51795140025459,46.855657241670464,1.641721954278243e-21,16.0,55.65,2.0682789409984763,55.93,0.1405,0.23,0.4174,1.0024,0.3477,0.4734,7
7847,npp,2124,2662,0.331323280930519,15.2938613891602,44.1169624328613,3670176,2124,2145,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-14 22:53:53.752863,-77.137246198224,33.29417219585422,29.07091884591205,6.101216205001804e-29,13.0,33.37,1.2365102219381485,33.88,0.1297,0.2285,0.3272,1.0092,0.3138,0.3344,7
7883,npp,1424,1997,0.385416686534882,15.2952184677124,44.119083404541,3670176,1424,1565,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-15 22:35:05.247642,85.05597446753205,2.2197202697220217,1.964595011563333,2.3569156432553566e-33,10.0,-2.16,1.0,-1.59,0.1211,0.2306,0.3243,1.0,0.3854,0.3854,7
7919,npp,693,1331,0.391136705875397,15.2945461273193,44.1155853271484,3670176,694,1006,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-16 22:16:16.745066,97.60273111171338,36.498490311337406,31.766358460598397,1.8689100001460934e-33,7.0,-36.6,1.357151599901897,-36.23,0.1198,0.2184,0.3638,1.056,0.3579,0.413,7
7955,npp,3035,660,0.454912751913071,15.29527759552,44.112907409668,3670176,3034,442,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-17 21:57:24.681459,96.25137308813451,57.60401968354659,48.359890609942504,7.516986780523205e-32,4.0,-57.72,2.2013981571160284,-57.52,0.1853,0.3664,0.5615,0.6293,0.2708,0.2863,7
8018,npp,1229,3549,0.485645771026611,15.2907190322876,44.1142845153809,3670176,1227,2881,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-18 23:18:58.999184,-77.26511200461536,60.61346137105906,50.46662096377807,1.0727844118503988e-31,17.0,60.76,2.4157378735459294,60.93,0.1311,0.3252,0.5673,0.709,0.297,0.3443,7
8054,npp,549,2889,0.59771254658699,15.2937488555908,44.1174163818359,3670176,550,2330,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-19 23:00:14.054124,-79.3534681623422,42.221188804333764,36.498688635891305,1.0277669931373785e-28,14.0,42.35,1.4867838833500562,42.6,0.1336,0.2864,0.3658,0.8051,0.44,0.4812,7
8090,npp,2925,2222,0.325363665819168,15.2944440841675,44.1160316467285,3670176,2925,1781,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-20 22:41:25.554533,-77.6496235949706,10.863864491800715,9.603130184554633,1.5662329933453284e-23,11.0,10.89,1.015504800579495,11.4,0.1173,0.1977,0.336,1.1665,0.3563,0.3795,7
8135,npp,2214,1556,0.407191783189774,15.2949476242065,44.1174430847168,3670176,2215,1168,196611,3866787,2433,yem_sanaa_3_55,15.29166667,44.11666667,3,55,yem_sanaa,2012-10-21 22:22:37.057796,98.54528509039172,26.334467409573488,23.118737152755955,1.335386082117902e-16,8.0,-26.44,1.1367971201176101,-25.94,0.1294,0.226,0.3772,1.0202,0.39,0.4154,7
