gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1534,1131,1.15469646453857,15.3161468505859,44.1381416320801,3670144,1533,832,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-02 22:11:29.732130,96.72371142195696,44.013345453787764,37.954420935293435,0.021780582992808276,6.0,-44.14,1.5732132722552272,-44.57,0.4151,0.8427,2.6068,0.8822,0.9417,1.0186,0.5485134016283771,7
98,npp,791,465,1.99177002906799,15.3187999725342,44.1373558044434,3670144,792,275,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-03 21:52:37.604205,96.11084440227992,61.9194032157934,51.348792645632784,0.052673861547387436,3.0,-62.05,2.5331140255951103,-62.34,0.5534,1.5045,3.3762,0.4942,0.9358,0.9843,-0.15255094683117987,7
116,npp,2744,4013,3.70811033248901,15.3136730194092,44.1401481628418,3670144,2744,3174,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.6285067776917,68.99150243657847,55.72971441133013,0.016643906565592552,19.0,69.15,3.5496478698597698,68.89,0.5643,1.7364,3.6644,0.4281,1.2989,1.5876,1.2283774106130239,7
233,npp,666,2024,6.30821657180786,15.3137063980103,44.1390609741211,3670144,665,1591,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-06 22:36:36.505630,66.91451477963871,0.7161703075032192,0.6339519497029539,0.2137735597151229,10.0,-0.64,1.0,-1.47,0.2648,0.7435,2.0565,1.0,6.3082,6.3082,1.6943618147936377,7
269,npp,2998,1357,4.43977785110474,15.313645362854,44.1403045654297,3670144,2998,1023,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-07 22:17:46.163743,98.00683697487533,35.375732358323425,30.828285378857462,0.14193096651874337,7.0,-35.51,1.2937979144666532,-36.11,0.2999,0.839,2.3593,0.8862,3.5266,3.9344,0.8711282190553411,7
350,npp,1507,25,3.40376877784729,15.3157501220703,44.1398696899414,3670144,1510,8,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-09 21:40:00.136907,95.63590226657801,69.70526892364985,56.12207055694766,0.04930272592757135,1.0,-69.84,3.5496478698597698,-69.975,0.9518,2.2777,3.5083,0.3264,1.0607,1.111,0.04690769680531126,7
404,npp,2825,2913,1.62246346473694,15.3141212463379,44.1336097717285,3670144,2825,2350,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.65253901656634,43.10269832241894,37.220807264698415,0.037674127044081046,14.0,43.22,1.4867838833500562,42.67,0.3044,0.8207,1.956,0.9058,1.2827,1.4697,0.6565857580800242,7
539,npp,2973,244,1.67597472667694,15.319727897644,44.1399612426758,3670176,2971,124,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-14 21:46:14.743812,95.51076962034566,66.11768141754722,54.03713993725097,7.847156509611194e-11,2.0,-66.25,3.0,-66.495,0.6385,1.6658,3.2709,0.4463,0.7468,0.748,0.748,7
557,npp,1881,3795,1.67453193664551,15.3190479278564,44.1396026611328,3670144,1881,3054,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.14246044558197,65.38495166106857,53.59247399082981,0.0010638130980958511,18.0,65.54,3.0,65.24,0.5542,1.4814,3.1558,0.5019,0.8078,0.8404,0.8174399038100965,7
710,npp,2125,1131,0.412256926298141,15.3174324035645,44.1399116516113,3670176,2124,832,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-18 22:11:23.285534,96.9944547889098,43.99787330525335,37.94399983566075,1.215513718878159e-24,6.0,-44.14,1.5732132722552272,-44.57,0.4151,0.8427,2.6068,0.8822,0.4698,0.3637,0.3637,7
764,npp,261,4014,0.678277552127838,15.3156175613403,44.1401252746582,3670176,263,3174,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.82370324726136,69.00271074443746,55.739263062277935,1.2750533748438577e-21,19.0,69.16,3.5496478698597698,68.89,0.5643,1.7364,3.6644,0.4281,0.4453,0.2904,0.2904,7
872,npp,1233,2024,0.562814921140671,15.3161325454712,44.139892578125,3670176,1233,1591,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-22 22:36:30.055781,132.7549243311102,0.6077196661675806,0.5379735644283479,4.3693795848731213e-29,10.0,-0.64,1.0,-1.47,0.2648,0.7435,2.0565,1.0,0.5628,0.5628,0.5628,7
908,npp,507,1355,0.855912744998932,15.3190965652466,44.1362800598145,3670176,507,1022,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-23 22:17:37.936508,96.92051058744279,35.49069996210985,30.92632272705086,8.682178270934144e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2999,0.839,2.3593,0.8862,0.7566,0.7585,0.7585,7
944,npp,2839,684,1.4252188205719,15.3143491744995,44.1401481628418,3670176,2839,465,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-24 21:58:45.819923,96.383514517094,57.00923365527417,47.94276140715374,4.635567116697939e-25,4.0,-57.14,2.1127631471468895,-57.48,0.4203,1.4073,2.6081,0.5283,0.752,0.7529,0.7529,7
1070,npp,2677,2246,0.636507451534271,15.3173208236694,44.1390914916992,3670176,2677,1803,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.21311623991963,12.2067129061137,10.787789056492628,1.69634052062419e-18,11.0,12.25,1.015504800579495,11.51,0.2095,0.6251,1.7088,1.1893,0.7547,0.757,0.757,7
1142,npp,1219,905,0.875817000865936,15.3139514923096,44.1384658813477,3670176,1220,675,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-29 22:05:00.510400,97.09035971270012,51.1371343973737,43.57192714992562,4.1774535579024325e-06,5.0,-51.27,1.847645286154319,-51.61,0.4388,1.233,2.5185,0.603,0.5501,0.5281,0.5281,7
1196,npp,2447,3793,0.824086725711823,15.3169097900391,44.138500213623,3670176,2444,3053,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.94403795949056,65.34795094471595,53.57095199237501,4.419510044662635e-10,18.0,65.51,3.0,65.24,0.5542,1.4814,3.1558,0.5019,0.5244,0.4136,0.4136,7
1232,npp,1762,3135,0.4732666015625,15.3162565231323,44.1355361938477,3670144,1764,2508,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-01 23:07:44.442442,-78.80037812092307,50.23423376036833,42.87994861863848,0.0008113287462312795,15.0,50.36,1.7549928774784245,49.97,0.317,0.8525,2.6539,0.8721,0.5274,0.4127,0.4127,7
1268,npp,1059,2465,1.40253567695618,15.3200693130493,44.1346778869629,3670144,1060,1996,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-02 22:48:55.892152,-79.69101735507202,24.011110935414596,21.113588911924104,0.015521779103509338,12.0,24.08,1.1367971201176101,23.49,0.2622,0.7148,1.7558,1.0401,1.3484,1.4588,1.1237960957494253,7
1295,npp,326,1798,1.79761183261871,15.317590713501,44.134105682373,3670144,326,1377,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-03 22:30:05.566651,98.0552210684884,13.536244552892216,11.958008684784591,0.04895451210065564,9.0,-13.61,1.015504800579495,-14.2,0.2831,0.7606,2.0108,0.9774,1.7646,1.757,0.7004231362889475,7
1331,npp,2665,1128,3.5923638343811,15.3196687698364,44.1373023986816,3670144,2665,830,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-04 22:11:13.460770,97.14364227509098,44.10333766903356,38.029244489177906,0.1045245130731289,6.0,-44.24,1.5732132722552272,-44.57,0.4151,0.8427,2.6068,0.8822,2.4912,3.1691,0.9131653074703534,7
1367,npp,1918,461,5.92567205429077,15.3183650970459,44.1349639892578,3670144,1916,272,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-05 21:52:19.578505,95.86283848164507,62.00557800572989,51.40900164744922,0.20980274791813364,3.0,-62.14,2.5331140255951103,-62.34,0.5534,1.5045,3.3762,0.4942,2.4888,2.9283,-1.5998368331793325,7
1385,npp,799,4011,6.88190507888794,15.3129634857178,44.1397285461426,3670144,805,3173,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-05 23:32:40.624259,-76.43592457311378,68.94731889382932,55.70868808910603,0.15522369688517265,19.0,69.12,3.5496478698597698,68.89,0.5643,1.7364,3.6644,0.4281,2.193,2.9465,-0.40366650745814026,7
1430,npp,119,3355,4.98025560379028,15.3147926330566,44.1393966674805,3670144,119,2704,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-06 23:13:55.636136,-77.97589316498146,56.146213667611576,47.32115133817501,0.1376103834260791,16.0,56.28,2.1127631471468895,55.95,0.2988,1.0448,2.9905,0.7116,2.6062,3.544,0.5739786251479204,7
1466,npp,2493,2686,3.11613249778748,15.3187112808228,44.137321472168,3670144,2493,2161,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.12681591640275,34.30661130147266,29.929458885727072,0.09949511160903941,13.0,34.39,1.2937979144666532,33.95,0.2666,0.7125,1.8992,1.0435,2.6013,3.2516,1.1042140192692864,7
1538,npp,1052,1352,2.01992154121399,15.3186883926392,44.1378440856934,3670144,1052,1020,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-09 22:17:26.438596,97.20835386958258,35.6085286594507,31.02482772326848,0.039340177023283775,7.0,-35.72,1.2937979144666532,-36.11,0.2999,0.839,2.3593,0.8862,1.6562,1.79,0.9409276862644478,7
1574,npp,294,680,1.93882572650909,15.3138637542725,44.1345443725586,3670144,295,462,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-10 21:58:34.332723,96.62654383255068,57.10421899754761,48.010677829173595,0.018265692309062782,4.0,-57.24,2.2013981571160284,-57.48,0.4203,1.4073,2.6081,0.5283,0.9849,1.0243,0.6300746862283165,7
1610,npp,2609,20,1.4752459526062,15.3195867538452,44.1387557983398,3670144,2613,6,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-11 21:39:40.444106,95.622145462499,69.78576750979857,56.16803402364393,0.0047866751011765366,1.0,-69.92,3.5496478698597698,-69.975,0.9518,2.2777,3.5083,0.3264,0.5174,0.4815,0.37819000978691897,7
1628,npp,1544,3572,1.8167690038681,15.3126230239868,44.1394996643066,3670144,1544,2898,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.50333589321302,61.09010094271794,50.80065201674372,0.0178006349268764,17.0,61.24,2.5331140255951103,60.97,0.339,1.1899,2.6848,0.6248,0.9909,1.1351,0.7509119401857425,7
1664,npp,851,2909,1.059343695640564,15.3163204193115,44.1374168395996,3670144,852,2346,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-12 23:01:20.058012,-79.42203612900485,42.96720335494741,37.111366543954546,0.0070431353548761014,14.0,43.07,1.4867838833500562,42.67,0.3044,0.8207,1.956,0.9058,0.9039,0.9596,0.8075892139738483,7
1745,npp,2490,1574,0.844965398311615,15.3195514678955,44.1399192810059,3670176,2490,1182,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-14 22:23:39.403204,97.73691155887636,25.445313302243058,22.35407341396605,8.481847959436293e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2782,0.8103,2.3177,0.9175,0.774,0.7753,0.7753,7
1781,npp,1752,901,1.20359265804291,15.3143892288208,44.1403007507324,3670176,1752,672,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-15 22:04:47.295643,96.9360173141022,51.25118033564104,43.65809463716222,3.3856418536147575e-13,5.0,-51.38,1.847645286154319,-51.61,0.4388,1.233,2.5185,0.603,0.7275,0.7257,0.7257,7
1817,npp,999,239,2.0293881893158,15.3163385391235,44.1405181884766,3670176,1000,121,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-16 21:45:53.412252,95.80204872618066,66.20546726835528,54.08882992699145,5.204444816063694e-19,2.0,-66.34,3.0,-66.495,0.6385,1.6658,3.2709,0.4463,0.8646,0.9057,0.9057,7
1835,npp,2979,3789,2.32367324829102,15.3162107467651,44.1402244567871,3670176,2982,3051,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.45359974081603,65.28737495071351,53.53056906956963,1.2166999466065588e-08,18.0,65.44,3.0,65.24,0.5542,1.4814,3.1558,0.5019,1.0242,1.1662,1.1662,7
1880,npp,2275,3130,0.460986703634262,15.3201084136963,44.1359176635742,3670176,2277,2505,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.86485958676941,50.092745056509386,42.7693487347917,5.004056492769515e-15,15.0,50.21,1.7549928774784245,49.97,0.317,0.8525,2.6539,0.8721,0.5204,0.402,0.402,7
1916,npp,1571,2461,0.455096304416656,15.3176774978638,44.140079498291,3670176,1572,1993,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.93232688272758,23.82130557442069,20.94817030532081,8.244230194475632e-21,12.0,23.89,1.1367971201176101,23.49,0.2622,0.7148,1.7558,1.0401,0.515,0.4734,0.4734,7
1943,npp,852,1794,0.482804238796234,15.316575050354,44.1376342773438,3670176,852,1373,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-19 22:29:52.383383,99.03401860423087,13.757262245271347,12.152075227135265,1.044068142300031e-25,9.0,-13.84,1.015504800579495,-14.2,0.2831,0.7606,2.0108,0.9774,0.4699,0.4719,0.4719,7
1988,npp,118,1124,0.417853176593781,15.3130598068237,44.1400146484375,3670176,118,826,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43850308342549,44.235032956462625,38.134032545362345,1.6881650213868163e-31,6.0,-44.37,1.5732132722552272,-44.57,0.4151,0.8427,2.6068,0.8822,0.4734,0.3686,0.3686,7
2024,npp,2441,457,2.11365699768066,15.3142795562744,44.1344451904297,3670176,2441,269,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-21 21:52:06.391171,96.11349614527415,62.0915239998726,51.464590165303726,2.4202261430106372e-29,3.0,-62.22,2.5331140255951103,-62.34,0.5534,1.5045,3.3762,0.4942,0.9839,1.0445,1.0445,7
2042,npp,1321,4005,2.69612288475037,15.3180103302002,44.1393737792969,3670176,1321,3170,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.67889194069247,68.87002886539287,55.663341405751936,8.866677785463372e-27,19.0,69.03,3.5496478698597698,68.89,0.5643,1.7364,3.6644,0.4281,1.0138,1.1543,1.1543,7
2168,npp,2281,2014,1.007377445697784,15.3182125091553,44.1355094909668,3670176,2281,1582,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-24 22:36:03.550628,86.1855381202463,1.1881755579715012,1.0517367457652704,3.2399535093944656e-26,10.0,-1.19,1.0,-1.47,0.2648,0.7435,2.0565,1.0,1.0074,1.0074,1.0074,7
2204,npp,1551,1347,1.0323330163955688,15.31760597229,44.1396369934082,3670176,1550,1017,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-25 22:17:11.421269,96.99129646192054,35.82843474661822,31.207684413531485,5.330276407582274e-23,7.0,-35.94,1.2937979144666532,-36.11,0.2999,0.839,2.3593,0.8862,0.8929,0.9148,0.9148,7
2240,npp,806,675,0.722578465938568,15.3199739456177,44.1359825134277,3670176,807,457,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-26 21:58:19.314569,96.60416918739207,57.22360918949408,48.0918873109458,2.9829137171486888e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4203,1.4073,2.6081,0.5283,0.4324,0.3817,0.3817,7
2285,npp,47,15,1.34352648258209,15.3189496994019,44.1404304504395,3670176,53,4,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-27 21:39:23.653867,95.13007474331927,69.87295437282376,56.20979514813013,3.16447534504356e-12,1.0,-70.0,3.5496478698597698,-69.975,0.9518,2.2777,3.5083,0.3264,0.4803,0.4385,0.4385,7
2303,npp,2055,3565,1.14959073066711,15.3154106140137,44.1381416320801,3670176,2056,2893,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.54303883490606,60.95016888977457,50.700777685318016,1.156699372100063e-21,17.0,61.09,2.5331140255951103,60.97,0.339,1.1899,2.6848,0.6248,0.7275,0.7183,0.7183,7
2339,npp,1360,2902,0.604286104440689,15.3164339065552,44.1384506225586,3670176,1363,2341,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.48121898881993,42.71303385141264,36.902033115630346,2.7469545597389546e-16,14.0,42.82,1.4867838833500562,42.67,0.3044,0.8207,1.956,0.9058,0.5979,0.5474,0.5474,7
2366,npp,650,2235,0.748636782169342,15.3139152526855,44.1351432800293,3670176,650,1793,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.29162596765504,11.607915463817365,10.259560450751676,1.297607280999576e-09,11.0,11.63,1.015504800579495,11.51,0.2095,0.6251,1.7088,1.1893,0.8651,0.8904,0.8904,7
2402,npp,2996,1568,1.23297309875488,15.3164167404175,44.137321472168,3670144,2996,1177,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-30 22:23:24.402928,98.45345635827607,25.737787507018087,22.605028329607496,0.0010764620643661067,8.0,-25.84,1.1367971201176101,-25.89,0.2782,0.8103,2.3177,0.9175,1.1153,1.1313,1.1080669033339905,7
2447,npp,2239,894,2.24946522712708,15.3167514801025,44.136402130127,3670144,2237,668,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-05-31 22:04:30.523808,96.46504145263346,51.45970697070134,43.814329959093904,0.015712598532429078,5.0,-51.58,1.847645286154319,-51.61,0.4388,1.233,2.5185,0.603,1.2936,1.3563,1.0171776726441433,7
2537,npp,2776,3123,4.16733121871948,15.3139810562134,44.1379890441895,3670144,2776,2500,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.45649304731391,49.883815111108824,42.60375460919638,0.051830679453300686,15.0,50.0,1.7549928774784245,49.97,0.317,0.8525,2.6539,0.8721,2.6323,3.6344,2.5157473081259063,7
2564,npp,2070,2453,7.92511987686157,15.314019203186,44.136116027832,3670144,2070,1987,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.24596356041373,23.428548190109083,20.605967618619975,0.13536820560546872,12.0,23.49,1.1367971201176101,23.49,0.2622,0.7148,1.7558,1.0401,7.0861,8.2431,5.321471165649847,7
2591,npp,1348,1787,9.27007389068604,15.3201351165771,44.1373176574707,3670144,1349,1367,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-04 22:29:35.632987,98.47483988294839,14.15679147353852,12.50249668496709,0.17249187388614884,9.0,-14.23,1.015504800579495,-14.2,0.2831,0.7606,2.0108,0.9774,9.123,9.0608,5.337937381094875,7
2627,npp,612,1117,10.4012451171875,15.3175239562988,44.138744354248,3670144,613,821,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-05 22:10:43.539074,97.38835337634636,44.48008192171932,38.328426977413244,0.1155711940857097,6.0,-44.61,1.5732132722552272,-44.57,0.4151,0.8427,2.6068,0.8822,6.8192,9.1758,6.681446680098665,7
2663,npp,2933,451,7.57470464706421,15.3203506469727,44.1351013183594,3670144,2935,264,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-06 21:51:49.665945,96.15955702655165,62.221206568181984,51.54531951041127,0.07543651154510657,3.0,-62.34,2.6065528283652384,-62.34,0.5534,1.5045,3.3762,0.4942,3.0723,3.7432,2.1150666705583645,7
2681,npp,1815,3996,5.12461805343628,15.3152742385864,44.1348495483398,3670144,1816,3166,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-06 23:32:10.712267,-76.68005376405304,68.73634848667218,55.581311684033075,0.08418449422121038,19.0,68.89,3.5496478698597698,68.89,0.5643,1.7364,3.6644,0.4281,1.698,2.1941,0.37716045631784745,7
2717,npp,1131,3341,3.79279828071594,15.3137722015381,44.1362953186035,3670144,1130,2690,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.67483627683795,55.79718704877123,47.06083460558865,0.0612319815890561,16.0,55.93,2.0682789409984763,55.95,0.2988,1.0448,2.9905,0.7116,2.0721,2.699,1.3774406117018305,7
2789,npp,2768,2006,1.59630262851715,15.3194637298584,44.1360015869141,3670144,2768,1574,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-09 22:35:45.108749,82.3657600584806,1.6930424020393786,1.4985174034919078,0.021345657470980443,10.0,-1.64,1.0,-1.47,0.2648,0.7435,2.0565,1.0,1.5963,1.5963,1.1356003247960702,7
2825,npp,2036,1340,1.124390244483948,15.3189115524292,44.1374282836914,3670144,2037,1012,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-10 22:16:54.792708,97.63195477915563,36.12996087341491,31.458465061536387,0.008643608348159621,7.0,-36.23,1.2937979144666532,-36.11,0.2999,0.839,2.3593,0.8862,0.9641,0.9964,0.8098464790320553,7
2861,npp,1289,668,1.61445474624634,15.3190879821777,44.1366920471191,3670144,1289,450,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-11 21:58:00.915592,96.28206611576579,57.409141592498514,48.22173550774191,0.001596157949258737,4.0,-57.52,2.2013981571160284,-57.48,0.4203,1.4073,2.6081,0.5283,0.8376,0.8529,0.8184503959155447,7
2915,npp,2537,3556,2.97692489624023,15.3137350082397,44.1391372680664,3670144,2537,2886,196611,3866755,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.62608756557508,60.78108717601777,50.582174300882635,0.0031678690499146816,17.0,60.91,2.5331140255951103,60.97,0.339,1.1899,2.6848,0.6248,1.4489,1.86,1.7916284239842044,7
2951,npp,1840,2894,1.49393534660339,15.3147268295288,44.1407356262207,3670176,1838,2333,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.06740740340041,42.418891697931116,36.6601211014564,0.00031593600419930546,14.0,42.53,1.4867838833500562,42.67,0.3044,0.8207,1.956,0.9058,1.1962,1.3533,1.3533,7
2978,npp,1127,2227,0.764515519142151,15.3197021484375,44.1374473571777,3670176,1127,1785,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.20237993193248,11.162235116321002,9.866131622843922,1.220009033957128e-08,11.0,11.18,1.015504800579495,11.51,0.2095,0.6251,1.7088,1.1893,0.8807,0.9092,0.9092,7
3005,npp,384,1559,0.93132072687149,15.3142490386963,44.1360168457031,3670176,383,1170,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-15 22:23:04.260344,97.09491610489347,26.17974565174973,22.985066330342853,6.741581022780518e-15,8.0,-26.29,1.1367971201176101,-25.89,0.2782,0.8103,2.3177,0.9175,0.8499,0.8545,0.8545,7
3041,npp,2713,886,1.74595761299133,15.3177976608276,44.134162902832,3670176,2713,664,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-16 22:04:12.169080,96.90436364243463,51.674064728597436,43.9745390714784,1.3699560335830214e-20,5.0,-51.81,1.847645286154319,-51.61,0.4388,1.233,2.5185,0.603,1.0211,1.0527,1.0527,7
3077,npp,1957,226,3.35814619064331,15.3153381347656,44.1357421875,3670176,1959,114,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-17 21:45:18.295260,95.87445191219244,66.45091779632705,54.22883886052083,3.0179123432235434e-25,2.0,-66.58,3.0,-66.495,0.6385,1.6658,3.2709,0.4463,1.3076,1.4988,1.4988,7
3095,npp,866,3771,2.43160176277161,15.3170919418335,44.1352310180664,3670176,869,3040,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.25480016887467,64.97678416909717,53.32776527952396,2.2526589504671375e-18,18.0,65.11,2.898275349237888,65.24,0.5542,1.4814,3.1558,0.5019,1.0713,1.2203,1.2203,7
3140,npp,174,3113,1.41091370582581,15.3184051513672,44.1344528198242,3670176,173,2494,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.18599937495152,49.58707909558687,42.370946032030766,1.3107934979967697e-24,15.0,49.7,1.7549928774784245,49.97,0.317,0.8525,2.6539,0.8721,1.0617,1.2305,1.2305,7
3176,npp,2538,2444,0.490097254514694,15.3185739517212,44.1384811401367,3670176,2538,1979,196611,3866787,2168,yem_sanaa_8_49,15.31666667,44.1375,8,49,yem_sanaa,2012-06-19 22:48:05.834909,-78.76803287666813,22.981194266053247,20.216808476072988,6.753483870394919e-29,12.0,23.03,1.0837787002826917,23.49,0.2622,0.7148,1.7558,1.0401,0.5361,0.5098,0.5098,7
