lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.854,0.898,0.817
2,0.839,0.858,0.661
3,0.799,0.823,0.467
4,0.789,0.792,0.329
5,0.764,0.766,0.204
6,0.746,0.742,0.107
7,0.729,0.722,0.025
8,0.713,0.704,-0.028
9,0.702,0.689,-0.063
10,0.689,0.677,-0.083
11,0.675,0.666,-0.104
12,0.663,0.658,-0.11
13,0.65,0.65,-0.119
14,0.642,0.645,-0.112
15,0.637,0.64,-0.118
16,0.632,0.637,-0.108
17,0.631,0.634,-0.113
18,0.632,0.632,-0.107
19,0.633,0.631,-0.109
20,0.627,0.63,-0.093
21,0.634,0.63,-0.058
22,0.629,0.63,-0.007
23,0.616,0.63,0.059
24,0.625,0.631,0.154
25,0.626,0.632,0.265
26,0.634,0.63,0.41
27,0.625,0.632,0.54
28,0.636,0.633,0.659
29,0.635,0.634,0.716
30,0.648,0.636,0.737
31,0.633,0.637,0.668
32,0.627,0.638,0.567
33,0.632,0.638,0.398
34,0.642,0.637,0.268
35,0.643,0.636,0.142
36,0.636,0.635,0.055
37,0.642,0.633,-0.012
38,0.628,0.631,-0.053
39,0.629,0.628,-0.087
40,0.624,0.625,-0.1
41,0.626,0.621,-0.109
42,0.62,0.617,-0.115
43,0.614,0.612,-0.118
44,0.605,0.607,-0.122
45,0.597,0.602,-0.126
46,0.589,0.596,-0.126
47,0.592,0.59,-0.122
48,0.587,0.584,-0.109
49,0.581,0.579,-0.1
50,0.57,0.573,-0.083
51,0.574,0.568,-0.057
52,0.56,0.562,0.003
53,0.553,0.558,0.074
54,0.553,0.554,0.181
55,0.551,0.55,0.299
56,0.557,0.547,0.452
57,0.543,0.545,0.594
58,0.542,0.543,0.733
59,0.531,0.542,0.769
60,0.54,0.542,0.713
61,0.525,0.541,0.576
62,0.54,0.542,0.447
63,0.541,0.542,0.304
64,0.546,0.543,0.204
65,0.547,0.545,0.088
66,0.541,0.547,0.027
67,0.545,0.549,-0.034
68,0.556,0.55,-0.069
69,0.554,0.552,-0.096
70,0.555,0.553,-0.111
71,0.558,0.554,-0.119
72,0.559,0.556,-0.125
73,0.561,0.556,-0.121
74,0.563,0.557,-0.122
75,0.556,0.556,-0.122
76,0.556,0.556,-0.12
77,0.556,0.554,-0.117
78,0.551,0.552,-0.102
79,0.548,0.55,-0.092
80,0.542,0.548,-0.055
81,0.553,0.544,-0.019
82,0.54,0.54,0.043
83,0.533,0.536,0.121
84,0.538,0.531,0.235
85,0.53,0.527,0.37
86,0.524,0.522,0.51
87,0.512,0.518,0.614
88,0.519,0.514,0.697
89,0.506,0.511,0.704
90,0.512,0.508,0.657
91,0.504,0.506,0.536
92,0.51,0.505,0.391
93,0.496,0.504,0.244
94,0.502,0.503,0.142
95,0.491,0.503,0.05
96,0.496,0.503,-0.004
97,0.502,0.504,-0.06
98,0.504,0.505,-0.08
99,0.506,0.507,-0.106
100,0.505,0.509,-0.115
101,0.509,0.512,-0.122
102,0.512,0.516,-0.128
103,0.515,0.519,-0.123
104,0.525,0.523,-0.124
105,0.533,0.526,-0.122
106,0.539,0.53,-0.126
107,0.546,0.532,-0.121
108,0.536,0.535,-0.108
109,0.543,0.538,-0.095
110,0.54,0.54,-0.055
111,0.544,0.541,-0.01
112,0.535,0.542,0.071
113,0.531,0.543,0.155
114,0.543,0.543,0.282
115,0.537,0.542,0.407
116,0.56,0.542,0.561
117,0.535,0.54,0.664
118,0.548,0.538,0.706
119,0.544,0.537,0.644
120,0.544,0.535,0.544
121,0.532,0.533,0.416
122,0.521,0.531,0.305
123,0.513,0.528,0.182
124,0.518,0.526,0.094
125,0.525,0.523,0.016
126,0.523,0.521,-0.03
127,0.525,0.52,-0.082
128,0.52,0.519,-0.104
129,0.519,0.519,-0.125
130,0.52,0.519,-0.132
131,0.519,0.52,-0.135
132,0.518,0.522,-0.132
133,0.519,0.523,-0.128
134,0.522,0.525,-0.133
135,0.524,0.527,-0.136
136,0.522,0.53,-0.133
137,0.532,0.532,-0.125
138,0.531,0.534,-0.107
139,0.533,0.537,-0.082
140,0.53,0.539,-0.041
141,0.539,0.541,0.019
142,0.536,0.542,0.11
143,0.54,0.543,0.216
144,0.552,0.542,0.357
145,0.555,0.542,0.465
146,0.564,0.54,0.58
147,0.555,0.538,0.643
148,0.552,0.537,0.67
149,0.546,0.535,0.621
150,0.532,0.533,0.513
151,0.534,0.531,0.368
152,0.523,0.528,0.245
153,0.525,0.526,0.133
154,0.509,0.524,0.05
155,0.509,0.522,-0.017
156,0.506,0.52,-0.063
157,0.506,0.518,-0.095
158,0.501,0.516,-0.11
159,0.501,0.515,-0.117
160,0.508,0.513,-0.126
161,0.507,0.512,-0.134
162,0.511,0.511,-0.134
163,0.513,0.509,-0.133
164,0.514,0.508,-0.139
165,0.516,0.507,-0.133
166,0.513,0.507,-0.13
167,0.519,0.506,-0.109
168,0.515,0.505,-0.086
169,0.518,0.504,-0.053
170,0.51,0.503,-0.006
171,0.505,0.502,0.068
172,0.502,0.5,0.154
173,0.502,0.498,0.266
174,0.499,0.495,0.403
175,0.494,0.493,0.53
176,0.481,0.49,0.649
177,0.468,0.487,0.664
178,0.475,0.484,0.635
179,0.471,0.481,0.531
180,0.471,0.478,0.426
181,0.471,0.475,0.304
182,0.475,0.472,0.189
183,0.466,0.469,0.086
184,0.472,0.467,0.014
185,0.465,0.466,-0.045
186,0.468,0.464,-0.086
187,0.46,0.462,-0.111
188,0.462,0.46,-0.127
189,0.462,0.458,-0.131
190,0.461,0.456,-0.129
191,0.456,0.453,-0.136
192,0.456,0.451,-0.133
193,0.454,0.449,-0.134
194,0.448,0.447,-0.134
195,0.448,0.444,-0.14
196,0.443,0.442,-0.135
197,0.439,0.439,-0.116
198,0.436,0.437,-0.086
199,0.434,0.434,-0.045
200,0.432,0.432,0.011
201,0.427,0.43,0.091
202,0.426,0.428,0.196
203,0.428,0.428,0.306
204,0.427,0.427,0.428
205,0.413,0.427,0.53
206,0.415,0.427,0.622
207,0.415,0.427,0.641
208,0.423,0.427,0.609
209,0.427,0.428,0.487
210,0.436,0.429,0.371
211,0.438,0.43,0.241
212,0.433,0.43,0.141
213,0.43,0.431,0.052
214,0.433,0.431,-0.014
215,0.439,0.432,-0.066
216,0.436,0.432,-0.098
217,0.433,0.432,-0.119
218,0.434,0.431,-0.137
219,0.435,0.431,-0.135
220,0.436,0.431,-0.143
221,0.433,0.43,-0.147
222,0.432,0.428,-0.145
223,0.425,0.426,-0.142
224,0.419,0.424,-0.141
225,0.422,0.422,-0.138
226,0.413,0.419,-0.128
227,0.413,0.417,-0.102
228,0.408,0.414,-0.073
229,0.411,0.411,-0.024
230,0.406,0.408,0.046
231,0.404,0.405,0.123
232,0.406,0.403,0.232
233,0.399,0.402,0.35
234,0.401,0.401,0.489
235,0.408,0.4,0.595
236,0.409,0.4,0.642
237,0.405,0.4,0.606
238,0.405,0.401,0.528
239,0.394,0.402,0.414
240,0.399,0.404,0.309
241,0.399,0.406,0.183
242,0.398,0.408,0.086
243,0.398,0.411,0.0
244,0.407,0.413,-0.052
245,0.417,0.416,-0.091
246,0.422,0.419,-0.114
247,0.419,0.422,-0.132
248,0.422,0.424,-0.136
249,0.426,0.425,-0.134
250,0.431,0.427,-0.139
251,0.433,0.428,-0.137
252,0.439,0.43,-0.149
253,0.442,0.43,-0.147
254,0.442,0.431,-0.147
255,0.438,0.431,-0.143
256,0.435,0.431,-0.124
257,0.43,0.431,-0.101
258,0.432,0.43,-0.057
259,0.424,0.429,-0.004
260,0.424,0.428,0.074
261,0.416,0.426,0.165
262,0.423,0.423,0.283
263,0.418,0.421,0.393
264,0.409,0.418,0.513
265,0.413,0.416,0.611
266,0.406,0.413,0.662
267,0.414,0.41,0.619
268,0.408,0.408,0.508
269,0.402,0.406,0.36
270,0.399,0.404,0.234
271,0.41,0.402,0.126
272,0.416,0.4,0.052
273,0.405,0.399,-0.033
274,0.4,0.398,-0.073
275,0.397,0.398,-0.11
276,0.396,0.398,-0.128
277,0.394,0.398,-0.137
278,0.397,0.398,-0.147
279,0.398,0.398,-0.146
280,0.398,0.398,-0.16
281,0.397,0.399,-0.154
282,0.397,0.4,-0.16
283,0.394,0.401,-0.149
284,0.4,0.401,-0.151
285,0.399,0.402,-0.14
286,0.394,0.403,-0.127
287,0.398,0.404,-0.098
288,0.403,0.404,-0.046
289,0.414,0.404,0.017
290,0.405,0.404,0.099
291,0.411,0.404,0.2
292,0.409,0.403,0.327
293,0.413,0.402,0.468
294,0.404,0.401,0.577
295,0.406,0.401,0.614
296,0.397,0.4,0.6
297,0.404,0.398,0.527
298,0.398,0.396,0.43
299,0.394,0.394,0.305
300,0.391,0.392,0.182
301,0.392,0.392,0.082
302,0.392,0.39,0.012
303,0.382,0.389,-0.055
304,0.377,0.388,-0.092
305,0.379,0.387,-0.122
306,0.375,0.386,-0.131
307,0.376,0.384,-0.14
308,0.38,0.383,-0.141
309,0.381,0.382,-0.146
310,0.383,0.381,-0.153
311,0.384,0.38,-0.15
312,0.386,0.38,-0.152
313,0.39,0.38,-0.15
314,0.387,0.38,-0.147
315,0.383,0.38,-0.127
316,0.388,0.381,-0.105
317,0.381,0.381,-0.07
318,0.381,0.381,-0.012
319,0.392,0.381,0.057
320,0.388,0.382,0.149
321,0.375,0.382,0.245
322,0.376,0.383,0.371
323,0.372,0.383,0.494
324,0.366,0.383,0.62
325,0.36,0.383,0.677
326,0.384,0.382,0.636
327,0.383,0.38,0.506
328,0.378,0.379,0.364
329,0.383,0.377,0.231
330,0.386,0.375,0.128
331,0.382,0.373,0.033
332,0.377,0.371,-0.033
333,0.37,0.368,-0.081
334,0.37,0.365,-0.102
335,0.368,0.363,-0.124
336,0.368,0.36,-0.131
337,0.361,0.357,-0.141
338,0.357,0.353,-0.146
339,0.35,0.35,-0.144
340,0.346,0.346,-0.148
341,0.342,0.343,-0.145
342,0.326,0.34,-0.152
343,0.328,0.337,-0.139
344,0.322,0.334,-0.136
345,0.327,0.331,-0.117
346,0.327,0.329,-0.094
347,0.327,0.327,-0.052
348,0.327,0.326,0.009
349,0.333,0.326,0.093
350,0.327,0.327,0.201
351,0.325,0.329,0.325
352,0.326,0.33,0.467
353,0.336,0.332,0.561
354,0.326,0.334,0.619
355,0.335,0.336,0.607
356,0.339,0.338,0.549
357,0.341,0.34,0.442
358,0.335,0.342,0.307
359,0.345,0.344,0.18
360,0.344,0.345,0.085
361,0.356,0.346,0.006
362,0.353,0.347,-0.054
363,0.355,0.347,-0.092
364,0.351,0.346,-0.121
365,0.35,0.345,-0.136
366,0.349,0.343,-0.145
367,0.347,0.341,-0.147
368,0.344,0.34,-0.147
369,0.339,0.338,-0.151
370,0.336,0.336,-0.157
371,0.334,0.334,-0.155
372,0.325,0.332,-0.156
373,0.321,0.33,-0.143
374,0.325,0.329,-0.129
375,0.32,0.327,-0.107
376,0.318,0.326,-0.082
377,0.32,0.324,-0.032
378,0.318,0.323,0.035
379,0.323,0.323,0.127
380,0.314,0.322,0.229
381,0.324,0.322,0.354
382,0.325,0.322,0.498
383,0.33,0.322,0.613
384,0.323,0.323,0.673
385,0.324,0.323,0.599
386,0.329,0.325,0.476
387,0.337,0.326,0.331
388,0.335,0.328,0.216
389,0.342,0.329,0.108
390,0.327,0.331,0.018
391,0.332,0.333,-0.041
392,0.336,0.335,-0.079
393,0.334,0.337,-0.104
394,0.337,0.339,-0.127
395,0.332,0.341,-0.141
396,0.333,0.342,-0.155
397,0.337,0.343,-0.154
398,0.341,0.343,-0.158
399,0.344,0.343,-0.156
400,0.353,0.342,-0.157
