lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.899,0.913,0.824
2,0.855,0.873,0.597
3,0.823,0.84,0.386
4,0.799,0.812,0.241
5,0.788,0.789,0.118
6,0.769,0.77,0.005
7,0.754,0.756,-0.091
8,0.747,0.744,-0.158
9,0.738,0.735,-0.196
10,0.73,0.729,-0.218
11,0.728,0.724,-0.232
12,0.727,0.72,-0.243
13,0.723,0.718,-0.249
14,0.723,0.717,-0.252
15,0.725,0.716,-0.253
16,0.726,0.715,-0.252
17,0.725,0.714,-0.252
18,0.725,0.714,-0.248
19,0.719,0.713,-0.234
20,0.71,0.713,-0.211
21,0.702,0.711,-0.177
22,0.696,0.71,-0.124
23,0.698,0.708,-0.057
24,0.701,0.706,0.043
25,0.702,0.704,0.183
26,0.693,0.7,0.358
27,0.687,0.697,0.517
28,0.673,0.694,0.611
29,0.677,0.692,0.654
30,0.682,0.689,0.668
31,0.684,0.686,0.634
32,0.688,0.683,0.536
33,0.684,0.68,0.355
34,0.686,0.678,0.172
35,0.695,0.675,0.04
36,0.688,0.672,-0.055
37,0.683,0.67,-0.121
38,0.677,0.667,-0.172
39,0.667,0.665,-0.212
40,0.662,0.663,-0.236
41,0.653,0.66,-0.247
42,0.649,0.658,-0.25
43,0.645,0.655,-0.251
44,0.641,0.652,-0.252
45,0.639,0.649,-0.254
46,0.636,0.646,-0.253
47,0.639,0.644,-0.247
48,0.641,0.642,-0.238
49,0.645,0.64,-0.223
50,0.645,0.638,-0.2
51,0.64,0.636,-0.16
52,0.633,0.634,-0.096
53,0.637,0.632,-0.006
54,0.638,0.632,0.101
55,0.633,0.631,0.222
56,0.631,0.63,0.368
57,0.62,0.629,0.564
58,0.624,0.628,0.741
59,0.632,0.627,0.813
60,0.621,0.626,0.706
61,0.631,0.624,0.52
62,0.627,0.622,0.362
63,0.62,0.62,0.234
64,0.624,0.617,0.116
65,0.616,0.614,0.005
66,0.614,0.612,-0.086
67,0.614,0.61,-0.152
68,0.61,0.608,-0.191
69,0.607,0.606,-0.214
70,0.606,0.605,-0.233
71,0.602,0.605,-0.244
72,0.597,0.604,-0.25
73,0.595,0.604,-0.249
74,0.594,0.604,-0.247
75,0.596,0.603,-0.248
76,0.598,0.603,-0.247
77,0.598,0.603,-0.244
78,0.596,0.603,-0.232
79,0.601,0.602,-0.21
80,0.606,0.602,-0.176
81,0.611,0.602,-0.131
82,0.607,0.602,-0.064
83,0.609,0.602,0.037
84,0.608,0.602,0.172
85,0.612,0.602,0.331
86,0.611,0.602,0.463
87,0.606,0.602,0.564
88,0.61,0.601,0.631
89,0.598,0.6,0.671
90,0.587,0.599,0.632
91,0.591,0.598,0.517
92,0.586,0.596,0.338
93,0.587,0.594,0.168
94,0.587,0.592,0.047
95,0.583,0.589,-0.04
96,0.588,0.586,-0.113
97,0.582,0.583,-0.169
98,0.58,0.58,-0.208
99,0.585,0.577,-0.231
100,0.583,0.575,-0.241
101,0.579,0.572,-0.243
102,0.577,0.569,-0.246
103,0.571,0.567,-0.248
104,0.567,0.566,-0.249
105,0.564,0.565,-0.245
106,0.563,0.564,-0.24
107,0.563,0.563,-0.233
108,0.557,0.563,-0.219
109,0.558,0.563,-0.198
110,0.554,0.563,-0.159
111,0.552,0.562,-0.096
112,0.557,0.562,-0.012
113,0.553,0.561,0.083
114,0.553,0.559,0.206
115,0.557,0.558,0.363
116,0.558,0.558,0.548
117,0.56,0.557,0.7
118,0.569,0.557,0.735
119,0.568,0.556,0.644
120,0.568,0.555,0.508
121,0.565,0.554,0.381
122,0.555,0.553,0.254
123,0.559,0.553,0.139
124,0.559,0.552,0.016
125,0.554,0.551,-0.078
126,0.542,0.549,-0.14
127,0.538,0.547,-0.182
128,0.534,0.545,-0.207
129,0.532,0.544,-0.227
130,0.535,0.542,-0.238
131,0.535,0.541,-0.244
132,0.535,0.54,-0.245
133,0.534,0.538,-0.244
134,0.537,0.536,-0.244
135,0.539,0.535,-0.242
136,0.541,0.533,-0.239
137,0.54,0.532,-0.228
138,0.534,0.53,-0.205
139,0.528,0.529,-0.172
140,0.527,0.528,-0.128
141,0.529,0.526,-0.061
142,0.529,0.525,0.037
143,0.529,0.524,0.168
144,0.522,0.522,0.309
145,0.512,0.52,0.429
146,0.514,0.518,0.531
147,0.52,0.516,0.617
148,0.521,0.515,0.669
149,0.522,0.513,0.631
150,0.525,0.511,0.497
151,0.506,0.508,0.327
152,0.497,0.507,0.174
153,0.489,0.505,0.06
154,0.489,0.503,-0.029
155,0.502,0.502,-0.102
156,0.5,0.502,-0.161
157,0.5,0.501,-0.202
158,0.5,0.501,-0.222
159,0.5,0.5,-0.235
160,0.504,0.5,-0.238
161,0.503,0.499,-0.238
162,0.5,0.499,-0.241
163,0.5,0.498,-0.239
164,0.497,0.498,-0.24
165,0.5,0.497,-0.237
166,0.502,0.497,-0.232
167,0.504,0.497,-0.217
168,0.508,0.497,-0.193
169,0.498,0.497,-0.153
170,0.493,0.496,-0.087
171,0.487,0.496,-0.004
172,0.49,0.497,0.091
173,0.5,0.496,0.206
174,0.498,0.496,0.363
175,0.495,0.495,0.53
176,0.493,0.494,0.666
177,0.491,0.494,0.688
178,0.488,0.493,0.612
179,0.491,0.494,0.495
180,0.491,0.494,0.387
181,0.495,0.495,0.268
182,0.498,0.496,0.139
183,0.501,0.496,0.023
184,0.504,0.498,-0.07
185,0.499,0.498,-0.133
186,0.499,0.499,-0.173
187,0.498,0.5,-0.2
188,0.497,0.5,-0.22
189,0.496,0.501,-0.23
190,0.5,0.501,-0.234
191,0.5,0.501,-0.237
192,0.501,0.501,-0.237
193,0.504,0.501,-0.239
194,0.504,0.5,-0.239
195,0.503,0.499,-0.234
196,0.503,0.499,-0.223
197,0.504,0.498,-0.202
198,0.503,0.498,-0.174
199,0.5,0.497,-0.131
200,0.5,0.496,-0.067
201,0.495,0.496,0.03
202,0.495,0.495,0.151
203,0.49,0.495,0.278
204,0.485,0.494,0.394
205,0.486,0.494,0.498
206,0.484,0.494,0.602
207,0.489,0.494,0.654
208,0.492,0.494,0.62
209,0.5,0.495,0.485
210,0.492,0.494,0.326
211,0.498,0.494,0.181
212,0.496,0.494,0.071
213,0.498,0.495,-0.021
214,0.5,0.495,-0.097
215,0.501,0.495,-0.158
216,0.502,0.496,-0.198
217,0.505,0.497,-0.219
218,0.5,0.498,-0.23
219,0.499,0.499,-0.235
220,0.496,0.5,-0.238
221,0.498,0.501,-0.236
222,0.498,0.502,-0.236
223,0.498,0.502,-0.236
224,0.498,0.503,-0.234
225,0.497,0.503,-0.23
226,0.5,0.503,-0.219
227,0.503,0.502,-0.198
228,0.5,0.502,-0.154
229,0.501,0.502,-0.095
230,0.499,0.501,-0.019
231,0.505,0.501,0.071
232,0.504,0.5,0.181
233,0.499,0.499,0.336
234,0.507,0.498,0.502
235,0.507,0.496,0.621
236,0.503,0.495,0.647
237,0.497,0.494,0.587
238,0.492,0.493,0.498
239,0.487,0.492,0.401
240,0.485,0.491,0.286
241,0.479,0.489,0.152
242,0.482,0.488,0.026
243,0.486,0.486,-0.067
244,0.483,0.484,-0.129
245,0.482,0.482,-0.172
246,0.483,0.481,-0.202
247,0.479,0.479,-0.222
248,0.476,0.477,-0.232
249,0.474,0.475,-0.237
250,0.471,0.474,-0.239
251,0.473,0.472,-0.24
252,0.474,0.472,-0.242
253,0.475,0.471,-0.241
254,0.476,0.471,-0.235
255,0.478,0.471,-0.222
256,0.479,0.471,-0.202
257,0.475,0.472,-0.175
258,0.472,0.472,-0.136
259,0.464,0.472,-0.075
260,0.458,0.473,0.015
261,0.468,0.473,0.131
262,0.466,0.473,0.249
263,0.467,0.473,0.364
264,0.473,0.473,0.481
265,0.472,0.474,0.614
266,0.476,0.475,0.694
267,0.483,0.476,0.649
268,0.481,0.477,0.5
269,0.487,0.477,0.322
270,0.483,0.477,0.178
271,0.484,0.478,0.068
272,0.479,0.478,-0.021
273,0.479,0.478,-0.101
274,0.474,0.478,-0.159
275,0.471,0.478,-0.195
276,0.469,0.477,-0.217
277,0.471,0.476,-0.227
278,0.475,0.475,-0.232
279,0.476,0.475,-0.235
280,0.478,0.474,-0.236
281,0.477,0.473,-0.234
282,0.475,0.471,-0.237
283,0.473,0.469,-0.236
284,0.47,0.468,-0.233
285,0.468,0.466,-0.222
286,0.465,0.465,-0.2
287,0.46,0.464,-0.164
288,0.46,0.463,-0.112
289,0.457,0.463,-0.05
290,0.46,0.462,0.035
291,0.458,0.462,0.156
292,0.461,0.462,0.316
293,0.464,0.461,0.489
294,0.454,0.46,0.594
295,0.454,0.459,0.617
296,0.46,0.458,0.569
297,0.466,0.458,0.511
298,0.47,0.457,0.417
299,0.465,0.457,0.292
300,0.461,0.457,0.142
301,0.458,0.458,0.016
302,0.456,0.459,-0.077
303,0.453,0.46,-0.133
304,0.458,0.462,-0.17
305,0.464,0.464,-0.196
306,0.462,0.465,-0.216
307,0.46,0.467,-0.228
308,0.461,0.467,-0.236
309,0.462,0.467,-0.236
310,0.461,0.467,-0.235
311,0.46,0.466,-0.237
312,0.463,0.466,-0.238
313,0.465,0.465,-0.232
314,0.469,0.464,-0.22
315,0.476,0.464,-0.204
316,0.481,0.463,-0.181
317,0.48,0.462,-0.145
318,0.476,0.462,-0.086
319,0.467,0.461,0.002
320,0.466,0.461,0.105
321,0.458,0.461,0.21
322,0.455,0.461,0.327
323,0.457,0.46,0.469
324,0.446,0.46,0.631
325,0.445,0.459,0.729
326,0.435,0.458,0.655
327,0.433,0.456,0.484
328,0.441,0.455,0.302
329,0.448,0.454,0.17
330,0.46,0.454,0.069
331,0.47,0.452,-0.027
332,0.469,0.451,-0.107
333,0.472,0.451,-0.166
334,0.468,0.45,-0.199
335,0.462,0.45,-0.212
336,0.458,0.45,-0.221
337,0.453,0.45,-0.225
338,0.45,0.451,-0.229
339,0.449,0.452,-0.232
340,0.444,0.453,-0.231
341,0.443,0.454,-0.231
342,0.443,0.455,-0.23
343,0.445,0.456,-0.227
344,0.448,0.456,-0.217
345,0.449,0.457,-0.194
346,0.451,0.457,-0.161
347,0.452,0.457,-0.117
348,0.455,0.457,-0.059
349,0.463,0.457,0.025
350,0.466,0.457,0.153
351,0.462,0.457,0.317
352,0.467,0.457,0.479
353,0.463,0.458,0.565
354,0.465,0.459,0.593
355,0.468,0.46,0.581
356,0.461,0.46,0.537
357,0.461,0.459,0.451
358,0.458,0.458,0.297
359,0.454,0.456,0.137
360,0.45,0.453,0.013
361,0.445,0.449,-0.075
362,0.439,0.446,-0.13
363,0.44,0.442,-0.169
364,0.439,0.438,-0.197
365,0.434,0.434,-0.217
366,0.431,0.43,-0.227
367,0.428,0.426,-0.23
368,0.427,0.423,-0.23
369,0.423,0.419,-0.232
370,0.419,0.416,-0.234
371,0.414,0.413,-0.233
372,0.41,0.41,-0.227
373,0.406,0.408,-0.217
374,0.4,0.406,-0.202
375,0.395,0.403,-0.183
376,0.395,0.402,-0.147
377,0.392,0.4,-0.088
378,0.393,0.398,-0.004
379,0.393,0.397,0.091
380,0.396,0.396,0.197
381,0.404,0.394,0.32
382,0.405,0.393,0.494
383,0.397,0.392,0.664
384,0.398,0.391,0.75
385,0.394,0.391,0.641
386,0.393,0.39,0.457
387,0.389,0.389,0.289
388,0.382,0.388,0.169
389,0.385,0.387,0.066
390,0.383,0.386,-0.028
391,0.38,0.384,-0.108
392,0.378,0.383,-0.16
393,0.38,0.382,-0.192
394,0.381,0.38,-0.209
395,0.381,0.378,-0.221
396,0.378,0.377,-0.227
397,0.376,0.375,-0.231
398,0.375,0.373,-0.233
399,0.37,0.371,-0.234
400,0.367,0.369,-0.235
