lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.55,0.541,0.84
2,0.189,0.381,0.623
3,0.004,0.253,0.406
4,0.008,0.152,0.23
5,0.072,0.074,0.079
6,0.075,0.017,-0.052
7,0.04,-0.023,-0.153
8,0.015,-0.049,-0.223
9,0.008,-0.063,-0.266
10,0.02,-0.067,-0.291
11,0.014,-0.064,-0.308
12,0.001,-0.055,-0.32
13,-0.014,-0.042,-0.329
14,-0.01,-0.026,-0.331
15,0.002,-0.009,-0.33
16,0.014,0.009,-0.327
17,0.005,0.026,-0.326
18,-0.008,0.042,-0.323
19,-0.011,0.057,-0.313
20,0.004,0.069,-0.292
21,0.018,0.079,-0.256
22,0.025,0.087,-0.198
23,0.021,0.093,-0.119
24,0.069,0.095,-0.002
25,0.166,0.096,0.155
26,0.258,0.083,0.346
27,0.246,0.075,0.537
28,0.016,0.074,0.665
29,-0.206,0.075,0.728
30,-0.177,0.075,0.737
31,0.054,0.073,0.667
32,0.313,0.074,0.548
33,0.244,0.078,0.345
34,0.128,0.078,0.153
35,0.041,0.065,0.001
36,0.012,0.044,-0.108
37,0.02,0.026,-0.187
38,0.013,0.015,-0.245
39,-0.005,0.01,-0.284
40,-0.015,0.005,-0.306
41,-0.014,0.0,-0.318
42,-0.0,-0.004,-0.322
43,0.0,-0.006,-0.325
44,-0.01,-0.005,-0.329
45,-0.017,-0.003,-0.331
46,-0.017,0.001,-0.329
47,-0.005,0.006,-0.322
48,0.005,0.014,-0.312
49,-0.002,0.023,-0.297
50,-0.013,0.033,-0.274
51,-0.002,0.039,-0.231
52,0.026,0.039,-0.161
53,0.034,0.035,-0.062
54,-0.0,0.038,0.062
55,-0.045,0.051,0.206
56,-0.025,0.068,0.377
57,0.165,0.078,0.586
58,0.37,0.078,0.76
59,0.416,0.076,0.833
60,0.168,0.075,0.731
61,-0.055,0.069,0.557
62,-0.113,0.058,0.387
63,-0.047,0.046,0.227
64,0.057,0.042,0.088
65,0.045,0.045,-0.043
66,0.015,0.048,-0.144
67,0.009,0.043,-0.211
68,0.01,0.033,-0.255
69,0.019,0.023,-0.282
70,0.011,0.014,-0.302
71,-0.01,0.007,-0.316
72,-0.005,0.002,-0.321
73,-0.009,-0.003,-0.324
74,-0.001,-0.006,-0.323
75,0.003,-0.007,-0.321
76,-0.003,-0.005,-0.319
77,-0.008,-0.002,-0.314
78,-0.001,0.002,-0.302
79,0.014,0.007,-0.28
80,0.027,0.016,-0.244
81,0.028,0.029,-0.19
82,0.026,0.046,-0.115
83,0.066,0.057,-0.006
84,0.14,0.057,0.144
85,0.195,0.05,0.325
86,0.07,0.045,0.486
87,-0.115,0.047,0.611
88,-0.224,0.05,0.685
89,-0.052,0.052,0.725
90,0.172,0.053,0.663
91,0.267,0.057,0.526
92,0.164,0.061,0.333
93,0.052,0.057,0.15
94,0.018,0.044,0.012
95,0.02,0.028,-0.091
96,0.031,0.016,-0.172
97,0.013,0.012,-0.235
98,-0.003,0.01,-0.274
99,-0.004,0.009,-0.295
100,-0.0,0.006,-0.307
101,0.01,0.005,-0.313
102,0.003,0.005,-0.318
103,-0.006,0.007,-0.321
104,-0.011,0.009,-0.321
105,-0.009,0.012,-0.318
106,0.004,0.015,-0.311
107,0.011,0.021,-0.302
108,0.004,0.027,-0.288
109,0.002,0.033,-0.265
110,0.006,0.035,-0.224
111,0.016,0.032,-0.158
112,0.025,0.031,-0.063
113,-0.022,0.038,0.051
114,-0.028,0.053,0.197
115,0.057,0.066,0.371
116,0.221,0.07,0.568
117,0.369,0.068,0.727
118,0.269,0.066,0.773
119,0.05,0.065,0.694
120,-0.123,0.058,0.539
121,-0.101,0.048,0.394
122,-0.004,0.041,0.243
123,0.076,0.04,0.102
124,0.051,0.045,-0.029
125,0.023,0.045,-0.129
126,0.023,0.039,-0.196
127,0.031,0.028,-0.241
128,0.026,0.018,-0.272
129,0.004,0.01,-0.294
130,-0.009,0.004,-0.307
131,-0.015,-0.002,-0.313
132,-0.01,-0.006,-0.314
133,0.001,-0.009,-0.312
134,-0.004,-0.009,-0.313
135,-0.008,-0.008,-0.311
136,-0.016,-0.006,-0.307
137,-0.011,-0.002,-0.296
138,0.008,0.003,-0.272
139,0.022,0.012,-0.236
140,0.023,0.025,-0.185
141,0.038,0.037,-0.11
142,0.072,0.043,-0.002
143,0.113,0.039,0.139
144,0.127,0.033,0.303
145,-0.032,0.032,0.442
146,-0.162,0.038,0.568
147,-0.156,0.043,0.662
148,0.028,0.046,0.706
149,0.22,0.048,0.651
150,0.23,0.051,0.507
151,0.129,0.053,0.332
152,0.038,0.046,0.162
153,0.005,0.032,0.029
154,0.012,0.018,-0.075
155,0.023,0.011,-0.16
156,0.006,0.01,-0.222
157,-0.005,0.01,-0.262
158,0.003,0.01,-0.282
159,0.007,0.009,-0.294
160,0.013,0.008,-0.301
161,0.002,0.009,-0.307
162,-0.008,0.011,-0.31
163,-0.008,0.015,-0.31
164,-0.007,0.018,-0.309
165,0.004,0.023,-0.303
166,-0.0,0.029,-0.296
167,-0.003,0.034,-0.282
168,-0.002,0.038,-0.259
169,0.006,0.039,-0.218
170,0.035,0.038,-0.149
171,0.049,0.041,-0.055
172,0.029,0.052,0.057
173,0.034,0.066,0.19
174,0.128,0.075,0.358
175,0.25,0.077,0.532
176,0.349,0.074,0.68
177,0.171,0.071,0.709
178,-0.035,0.068,0.649
179,-0.122,0.061,0.527
180,-0.057,0.054,0.401
181,0.046,0.05,0.261
182,0.087,0.051,0.116
183,0.057,0.054,-0.013
184,0.04,0.049,-0.111
185,0.012,0.039,-0.184
186,0.016,0.027,-0.232
187,0.014,0.016,-0.263
188,0.003,0.008,-0.283
189,-0.01,0.002,-0.296
190,-0.009,-0.004,-0.301
191,-0.001,-0.009,-0.302
192,0.009,-0.012,-0.301
193,-0.005,-0.013,-0.304
194,-0.009,-0.011,-0.303
195,-0.011,-0.008,-0.298
196,0.002,-0.004,-0.286
197,0.013,0.002,-0.265
198,0.013,0.01,-0.234
199,0.012,0.021,-0.184
200,0.03,0.029,-0.112
201,0.046,0.03,-0.01
202,0.074,0.024,0.122
203,0.029,0.019,0.267
204,-0.076,0.021,0.407
205,-0.148,0.026,0.532
206,-0.076,0.031,0.648
207,0.103,0.033,0.697
208,0.253,0.035,0.653
209,0.164,0.038,0.501
210,0.056,0.036,0.332
211,-0.011,0.028,0.174
212,-0.014,0.015,0.043
213,0.014,0.006,-0.064
214,0.021,0.005,-0.148
215,-0.001,0.009,-0.211
216,-0.008,0.011,-0.25
217,-0.011,0.009,-0.273
218,-0.007,0.006,-0.287
219,-0.003,0.004,-0.294
220,-0.01,0.003,-0.299
221,-0.017,0.002,-0.302
222,-0.015,0.001,-0.302
223,-0.005,0.0,-0.3
224,0.003,0.001,-0.295
225,-0.008,0.002,-0.29
226,-0.014,0.004,-0.278
227,-0.014,0.005,-0.256
228,-0.002,0.003,-0.216
229,0.013,0.004,-0.155
230,-0.001,0.009,-0.074
231,-0.008,0.02,0.032
232,0.017,0.031,0.164
233,0.124,0.037,0.333
234,0.215,0.035,0.5
235,0.202,0.033,0.635
236,0.005,0.032,0.678
237,-0.176,0.03,0.63
238,-0.17,0.025,0.539
239,-0.041,0.021,0.418
240,0.114,0.023,0.284
241,0.108,0.03,0.128
242,0.055,0.036,-0.007
243,0.027,0.032,-0.107
244,0.022,0.022,-0.177
245,0.022,0.011,-0.227
246,0.013,0.002,-0.259
247,-0.003,-0.003,-0.279
248,-0.016,-0.007,-0.291
249,-0.01,-0.01,-0.295
250,-0.008,-0.013,-0.297
251,-0.002,-0.013,-0.297
252,-0.01,-0.012,-0.299
253,-0.017,-0.008,-0.298
254,-0.013,-0.004,-0.293
255,-0.001,0.001,-0.282
256,0.017,0.008,-0.262
257,0.011,0.018,-0.234
258,0.009,0.027,-0.19
259,0.024,0.033,-0.124
260,0.057,0.032,-0.027
261,0.067,0.028,0.098
262,-0.027,0.028,0.228
263,-0.137,0.036,0.367
264,-0.157,0.045,0.502
265,0.003,0.052,0.648
266,0.24,0.055,0.724
267,0.36,0.059,0.679
268,0.216,0.063,0.524
269,0.053,0.06,0.339
270,-0.016,0.048,0.181
271,-0.004,0.034,0.049
272,0.044,0.027,-0.057
273,0.031,0.028,-0.147
274,0.009,0.03,-0.21
275,-0.006,0.027,-0.249
276,-0.003,0.022,-0.27
277,-0.001,0.014,-0.283
278,-0.007,0.009,-0.291
279,-0.015,0.004,-0.296
280,-0.018,0.001,-0.298
281,-0.013,-0.002,-0.298
282,-0.01,-0.005,-0.297
283,-0.005,-0.006,-0.293
284,-0.017,-0.005,-0.289
285,-0.018,-0.005,-0.278
286,-0.014,-0.005,-0.257
287,-0.004,-0.006,-0.221
288,0.004,-0.002,-0.165
289,-0.031,0.009,-0.095
290,-0.024,0.025,0.006
291,0.034,0.039,0.141
292,0.157,0.044,0.314
293,0.265,0.041,0.493
294,0.16,0.039,0.619
295,-0.062,0.039,0.673
296,-0.216,0.038,0.633
297,-0.11,0.035,0.561
298,0.073,0.033,0.443
299,0.178,0.037,0.291
300,0.118,0.045,0.126
301,0.058,0.045,-0.012
302,0.012,0.035,-0.114
303,0.009,0.02,-0.182
304,0.013,0.007,-0.229
305,0.0,-0.001,-0.26
306,-0.013,-0.006,-0.278
307,-0.019,-0.01,-0.288
308,-0.011,-0.013,-0.292
309,-0.007,-0.015,-0.294
310,-0.012,-0.015,-0.295
311,-0.021,-0.013,-0.297
312,-0.023,-0.009,-0.296
313,-0.01,-0.004,-0.289
314,0.001,0.001,-0.279
315,0.005,0.01,-0.262
316,-0.007,0.021,-0.239
317,-0.004,0.032,-0.198
318,0.021,0.037,-0.132
319,0.051,0.034,-0.039
320,0.053,0.032,0.082
321,-0.053,0.036,0.206
322,-0.12,0.048,0.35
323,-0.067,0.058,0.507
324,0.143,0.064,0.668
325,0.386,0.065,0.763
326,0.346,0.067,0.692
327,0.142,0.068,0.527
328,-0.03,0.06,0.335
329,-0.058,0.047,0.178
330,-0.002,0.035,0.051
331,0.032,0.031,-0.062
332,0.022,0.034,-0.151
333,-0.002,0.035,-0.212
334,-0.01,0.029,-0.249
335,-0.0,0.02,-0.267
336,0.0,0.011,-0.279
337,-0.006,0.004,-0.287
338,-0.015,-0.002,-0.293
339,-0.018,-0.006,-0.294
340,-0.011,-0.01,-0.293
341,-0.005,-0.013,-0.29
342,-0.009,-0.012,-0.288
343,-0.018,-0.01,-0.283
344,-0.022,-0.008,-0.274
345,-0.007,-0.006,-0.253
346,0.007,-0.004,-0.218
347,0.001,0.005,-0.167
348,-0.023,0.02,-0.1
349,-0.003,0.037,-0.002
350,0.078,0.047,0.138
351,0.183,0.047,0.311
352,0.25,0.042,0.494
353,0.048,0.039,0.605
354,-0.162,0.04,0.666
355,-0.209,0.04,0.65
356,-0.032,0.038,0.584
357,0.177,0.04,0.466
358,0.205,0.046,0.296
359,0.121,0.054,0.125
360,0.041,0.047,-0.013
361,-0.004,0.032,-0.115
362,0.008,0.014,-0.181
363,0.012,0.002,-0.227
364,-0.005,-0.006,-0.258
365,-0.022,-0.011,-0.276
366,-0.021,-0.015,-0.284
367,-0.011,-0.018,-0.287
368,-0.009,-0.019,-0.289
369,-0.018,-0.018,-0.292
370,-0.021,-0.014,-0.292
371,-0.022,-0.01,-0.29
372,-0.013,-0.005,-0.284
373,-0.006,0.003,-0.274
374,-0.005,0.013,-0.26
375,-0.015,0.025,-0.239
376,-0.014,0.033,-0.202
377,0.015,0.042,-0.139
378,0.031,0.05,-0.05
379,0.002,0.057,0.061
380,-0.079,0.063,0.188
381,-0.106,0.068,0.337
382,0.033,0.072,0.518
383,0.283,0.074,0.686
384,0.506,0.075,0.784
385,0.294,0.073,0.68
386,0.056,0.07,0.509
387,-0.058,0.065,0.329
388,-0.048,0.059,0.177
389,0.006,0.051,0.049
390,0.023,0.041,-0.062
391,0.003,0.031,-0.149
392,-0.012,0.02,-0.206
393,-0.019,0.008,-0.241
394,-0.01,-0.003,-0.261
395,-0.007,-0.013,-0.273
396,-0.021,-0.022,-0.282
397,-0.034,-0.028,-0.288
398,-0.026,-0.031,-0.288
399,-0.014,-0.03,-0.286
400,-0.01,-0.023,-0.284
