lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.935,0.945,0.836
2,0.899,0.91,0.601
3,0.872,0.88,0.386
4,0.854,0.854,0.231
5,0.838,0.831,0.102
6,0.817,0.813,-0.014
7,0.801,0.797,-0.118
8,0.785,0.784,-0.184
9,0.778,0.774,-0.224
10,0.769,0.765,-0.247
11,0.761,0.759,-0.264
12,0.752,0.753,-0.275
13,0.747,0.749,-0.282
14,0.743,0.746,-0.284
15,0.741,0.744,-0.284
16,0.741,0.742,-0.282
17,0.74,0.741,-0.282
18,0.737,0.74,-0.278
19,0.736,0.739,-0.265
20,0.735,0.738,-0.245
21,0.738,0.737,-0.208
22,0.74,0.736,-0.152
23,0.738,0.735,-0.086
24,0.734,0.733,0.017
25,0.73,0.73,0.164
26,0.729,0.727,0.355
27,0.727,0.723,0.524
28,0.724,0.72,0.628
29,0.715,0.716,0.678
30,0.71,0.711,0.694
31,0.709,0.706,0.651
32,0.708,0.701,0.54
33,0.702,0.696,0.343
34,0.693,0.691,0.153
35,0.685,0.686,0.017
36,0.678,0.681,-0.08
37,0.673,0.676,-0.148
38,0.664,0.671,-0.203
39,0.66,0.667,-0.241
40,0.654,0.662,-0.263
41,0.651,0.658,-0.274
42,0.647,0.654,-0.278
43,0.643,0.65,-0.28
44,0.641,0.646,-0.283
45,0.639,0.643,-0.285
46,0.637,0.639,-0.285
47,0.634,0.635,-0.281
48,0.637,0.632,-0.27
49,0.636,0.628,-0.256
50,0.634,0.625,-0.234
51,0.632,0.621,-0.193
52,0.629,0.618,-0.126
53,0.625,0.614,-0.033
54,0.618,0.61,0.08
55,0.606,0.606,0.201
56,0.596,0.602,0.352
57,0.591,0.598,0.559
58,0.587,0.593,0.753
59,0.583,0.588,0.823
60,0.578,0.583,0.706
61,0.572,0.578,0.521
62,0.569,0.573,0.358
63,0.567,0.568,0.225
64,0.566,0.563,0.101
65,0.564,0.559,-0.019
66,0.557,0.554,-0.116
67,0.551,0.55,-0.176
68,0.549,0.547,-0.219
69,0.548,0.544,-0.244
70,0.545,0.541,-0.261
71,0.538,0.538,-0.274
72,0.53,0.535,-0.281
73,0.527,0.533,-0.282
74,0.524,0.531,-0.282
75,0.523,0.528,-0.282
76,0.523,0.526,-0.279
77,0.524,0.524,-0.272
78,0.521,0.521,-0.26
79,0.517,0.518,-0.24
80,0.518,0.514,-0.205
81,0.519,0.511,-0.158
82,0.513,0.508,-0.093
83,0.509,0.505,0.01
84,0.506,0.502,0.151
85,0.503,0.498,0.321
86,0.499,0.495,0.465
87,0.496,0.492,0.562
88,0.485,0.489,0.629
89,0.481,0.485,0.679
90,0.476,0.482,0.646
91,0.474,0.479,0.517
92,0.473,0.475,0.328
93,0.473,0.472,0.151
94,0.469,0.469,0.024
95,0.463,0.466,-0.065
96,0.461,0.463,-0.138
97,0.461,0.461,-0.198
98,0.456,0.459,-0.236
99,0.456,0.457,-0.257
100,0.457,0.455,-0.268
101,0.457,0.454,-0.272
102,0.455,0.453,-0.274
103,0.451,0.451,-0.276
104,0.45,0.45,-0.276
105,0.449,0.45,-0.274
106,0.447,0.449,-0.269
107,0.447,0.448,-0.261
108,0.447,0.447,-0.246
109,0.446,0.446,-0.222
110,0.446,0.445,-0.185
111,0.444,0.444,-0.123
112,0.446,0.442,-0.034
113,0.442,0.441,0.069
114,0.442,0.439,0.192
115,0.438,0.437,0.353
116,0.435,0.435,0.548
117,0.43,0.433,0.711
118,0.428,0.431,0.75
119,0.425,0.428,0.653
120,0.421,0.425,0.502
121,0.422,0.422,0.37
122,0.421,0.419,0.247
123,0.421,0.415,0.114
124,0.416,0.411,-0.007
125,0.41,0.407,-0.101
126,0.408,0.403,-0.164
127,0.402,0.399,-0.207
128,0.398,0.396,-0.235
129,0.392,0.393,-0.253
130,0.391,0.39,-0.265
131,0.385,0.387,-0.27
132,0.383,0.384,-0.271
133,0.38,0.382,-0.272
134,0.377,0.38,-0.271
135,0.372,0.378,-0.27
136,0.37,0.377,-0.264
137,0.369,0.375,-0.252
138,0.369,0.374,-0.23
139,0.364,0.372,-0.198
140,0.364,0.371,-0.152
141,0.366,0.37,-0.083
142,0.37,0.368,0.016
143,0.373,0.366,0.154
144,0.374,0.365,0.308
145,0.373,0.363,0.434
146,0.37,0.361,0.537
147,0.369,0.359,0.626
148,0.364,0.357,0.68
149,0.36,0.354,0.64
150,0.352,0.352,0.5
151,0.351,0.349,0.316
152,0.343,0.346,0.157
153,0.337,0.343,0.04
154,0.338,0.34,-0.05
155,0.336,0.337,-0.129
156,0.333,0.334,-0.188
157,0.328,0.332,-0.226
158,0.326,0.329,-0.248
159,0.323,0.328,-0.258
160,0.322,0.326,-0.261
161,0.32,0.325,-0.267
162,0.32,0.325,-0.271
163,0.321,0.324,-0.27
164,0.323,0.325,-0.269
165,0.326,0.326,-0.265
166,0.328,0.327,-0.256
167,0.331,0.329,-0.241
168,0.33,0.331,-0.22
169,0.333,0.332,-0.182
170,0.338,0.334,-0.114
171,0.338,0.336,-0.029
172,0.338,0.338,0.068
173,0.341,0.339,0.188
174,0.346,0.341,0.347
175,0.346,0.342,0.528
176,0.345,0.343,0.674
177,0.346,0.344,0.693
178,0.347,0.344,0.616
179,0.345,0.345,0.494
180,0.346,0.345,0.379
181,0.343,0.345,0.257
182,0.342,0.345,0.128
183,0.343,0.345,0.001
184,0.34,0.344,-0.091
185,0.339,0.343,-0.155
186,0.342,0.342,-0.197
187,0.341,0.341,-0.227
188,0.341,0.34,-0.247
189,0.34,0.339,-0.26
190,0.339,0.338,-0.266
191,0.339,0.337,-0.266
192,0.339,0.336,-0.264
193,0.338,0.336,-0.266
194,0.338,0.335,-0.266
195,0.338,0.335,-0.26
196,0.339,0.336,-0.248
197,0.338,0.336,-0.228
198,0.334,0.337,-0.197
199,0.332,0.338,-0.154
200,0.329,0.339,-0.09
201,0.333,0.34,0.006
202,0.336,0.341,0.137
203,0.338,0.341,0.27
204,0.335,0.342,0.392
205,0.34,0.343,0.501
206,0.344,0.343,0.611
207,0.35,0.343,0.672
208,0.351,0.343,0.639
209,0.351,0.344,0.49
210,0.349,0.344,0.317
211,0.351,0.344,0.167
212,0.351,0.343,0.053
213,0.347,0.343,-0.043
214,0.346,0.342,-0.122
215,0.343,0.341,-0.184
216,0.339,0.341,-0.219
217,0.335,0.339,-0.24
218,0.331,0.338,-0.253
219,0.33,0.337,-0.259
220,0.329,0.336,-0.264
221,0.33,0.335,-0.266
222,0.331,0.334,-0.267
223,0.332,0.332,-0.264
224,0.334,0.331,-0.259
225,0.333,0.331,-0.254
226,0.331,0.33,-0.244
227,0.33,0.33,-0.223
228,0.332,0.33,-0.183
229,0.334,0.33,-0.122
230,0.333,0.331,-0.042
231,0.334,0.332,0.046
232,0.33,0.333,0.159
233,0.332,0.334,0.315
234,0.333,0.335,0.493
235,0.34,0.337,0.625
236,0.34,0.338,0.652
237,0.337,0.339,0.588
238,0.339,0.34,0.499
239,0.34,0.341,0.401
240,0.342,0.342,0.282
241,0.342,0.342,0.136
242,0.342,0.343,0.003
243,0.344,0.344,-0.091
244,0.348,0.345,-0.154
245,0.349,0.346,-0.197
246,0.351,0.347,-0.226
247,0.35,0.348,-0.245
248,0.351,0.35,-0.255
249,0.351,0.351,-0.26
250,0.353,0.353,-0.261
251,0.355,0.355,-0.261
252,0.356,0.357,-0.262
253,0.356,0.359,-0.261
254,0.357,0.362,-0.257
255,0.358,0.364,-0.246
256,0.364,0.367,-0.227
257,0.366,0.37,-0.202
258,0.368,0.373,-0.164
259,0.374,0.375,-0.102
260,0.38,0.378,-0.009
261,0.382,0.381,0.108
262,0.383,0.383,0.23
263,0.387,0.386,0.345
264,0.391,0.388,0.47
265,0.393,0.39,0.617
266,0.396,0.391,0.71
267,0.399,0.393,0.663
268,0.397,0.394,0.503
269,0.395,0.395,0.317
270,0.398,0.396,0.168
271,0.401,0.396,0.055
272,0.401,0.396,-0.039
273,0.397,0.397,-0.124
274,0.397,0.397,-0.181
275,0.393,0.397,-0.215
276,0.392,0.397,-0.238
277,0.392,0.396,-0.25
278,0.392,0.396,-0.257
279,0.393,0.396,-0.261
280,0.393,0.396,-0.263
281,0.393,0.396,-0.262
282,0.395,0.396,-0.262
283,0.397,0.396,-0.259
284,0.397,0.397,-0.256
285,0.397,0.398,-0.246
286,0.398,0.399,-0.226
287,0.402,0.4,-0.191
288,0.407,0.402,-0.138
289,0.408,0.403,-0.073
290,0.408,0.405,0.014
291,0.407,0.407,0.14
292,0.411,0.409,0.308
293,0.415,0.412,0.489
294,0.413,0.414,0.606
295,0.415,0.417,0.628
296,0.412,0.419,0.576
297,0.415,0.422,0.512
298,0.422,0.424,0.42
299,0.427,0.427,0.284
300,0.43,0.429,0.128
301,0.43,0.432,-0.003
302,0.433,0.435,-0.097
303,0.437,0.438,-0.156
304,0.444,0.441,-0.197
305,0.447,0.444,-0.227
306,0.448,0.446,-0.244
307,0.448,0.448,-0.254
308,0.449,0.45,-0.261
309,0.449,0.451,-0.261
310,0.452,0.452,-0.261
311,0.455,0.453,-0.26
312,0.455,0.454,-0.259
313,0.457,0.454,-0.251
314,0.456,0.454,-0.241
315,0.458,0.454,-0.226
316,0.459,0.454,-0.204
317,0.457,0.453,-0.164
318,0.456,0.453,-0.105
319,0.455,0.452,-0.014
320,0.454,0.451,0.096
321,0.452,0.45,0.205
322,0.446,0.45,0.322
323,0.443,0.45,0.473
324,0.443,0.451,0.643
325,0.442,0.451,0.747
326,0.441,0.451,0.675
327,0.441,0.452,0.492
328,0.445,0.453,0.302
329,0.454,0.454,0.164
330,0.459,0.454,0.057
331,0.462,0.454,-0.044
332,0.461,0.455,-0.129
333,0.461,0.455,-0.187
334,0.459,0.455,-0.22
335,0.46,0.455,-0.237
336,0.46,0.455,-0.247
337,0.458,0.455,-0.254
338,0.458,0.455,-0.259
339,0.459,0.455,-0.258
340,0.459,0.455,-0.257
341,0.458,0.455,-0.254
342,0.456,0.455,-0.251
343,0.456,0.455,-0.246
344,0.45,0.454,-0.237
345,0.446,0.454,-0.217
346,0.442,0.453,-0.183
347,0.444,0.453,-0.137
348,0.443,0.452,-0.076
349,0.44,0.452,0.012
350,0.443,0.451,0.139
351,0.447,0.451,0.312
352,0.459,0.451,0.489
353,0.465,0.451,0.586
354,0.46,0.452,0.615
355,0.456,0.452,0.595
356,0.455,0.452,0.547
357,0.461,0.452,0.45
358,0.46,0.451,0.293
359,0.453,0.451,0.121
360,0.446,0.449,-0.007
361,0.446,0.448,-0.096
362,0.443,0.446,-0.154
363,0.445,0.444,-0.196
364,0.442,0.443,-0.224
365,0.439,0.441,-0.242
366,0.44,0.439,-0.253
367,0.438,0.437,-0.257
368,0.438,0.436,-0.256
369,0.436,0.434,-0.257
370,0.435,0.434,-0.256
371,0.434,0.433,-0.253
372,0.432,0.434,-0.247
373,0.433,0.434,-0.238
374,0.432,0.436,-0.224
375,0.431,0.437,-0.204
376,0.427,0.44,-0.168
377,0.428,0.442,-0.111
378,0.432,0.444,-0.025
379,0.439,0.446,0.074
380,0.445,0.448,0.183
381,0.449,0.45,0.314
382,0.455,0.452,0.493
383,0.459,0.453,0.68
384,0.467,0.453,0.78
385,0.463,0.453,0.664
386,0.461,0.453,0.471
387,0.457,0.451,0.292
388,0.453,0.449,0.163
389,0.452,0.447,0.054
390,0.443,0.444,-0.044
391,0.435,0.44,-0.129
392,0.43,0.435,-0.182
393,0.425,0.43,-0.214
394,0.419,0.424,-0.23
395,0.413,0.417,-0.241
396,0.408,0.411,-0.248
397,0.401,0.404,-0.253
398,0.398,0.397,-0.255
399,0.393,0.39,-0.254
400,0.389,0.384,-0.252
