gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1818,0.5957744121551509,15.3526859283447,44.2718887329102,3670144,2254,1396,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-01 22:30:20.080646,97.02375347691846,12.408901970922319,10.965209087240325,0.0037746362179177234,9.0,-12.48,1.015504800579495,-13.16,0.3123,0.6879,1.5554,1.0373,0.6228,0.618,0.545000710067174,7
62,npp,1526,1150,0.99465936422348,15.3532333374023,44.2744102478027,3670144,1526,847,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-02 22:11:29.732130,97.25961665865964,43.35422717806169,37.42126834355462,0.02162785607190707,6.0,-43.48,1.4867838833500562,-43.93,0.504,0.9401,2.6669,0.759,0.7502,0.7549,0.33662972311235584,7
98,npp,783,483,1.98939371109009,15.3539342880249,44.2767181396484,3670144,788,289,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-03 21:52:35.824924,95.75557019797937,61.55300610272492,51.10373836252632,0.05247138495726456,3.0,-61.68,2.5331140255951103,-61.97,0.6433,1.3946,3.0812,0.5117,0.9484,1.0179,0.0031336430488375644,7
116,npp,2733,4030,2.92641472816467,15.3543548583984,44.2780532836914,3670144,2731,3182,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-03 23:32:56.868723,-76.37056007368369,69.24923133956035,55.87460264938273,0.01643987183821453,19.0,69.41,3.5496478698597698,69.16,0.877,1.7843,3.5952,0.3999,1.0353,1.1702,0.852262349457782,7
233,npp,657,2043,5.38605499267578,15.3529796600342,44.2777786254883,3670144,657,1609,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-06 22:36:36.505630,-97.93467161006316,0.5459629163617056,0.4832859847526242,0.21338264600586648,10.0,0.58,1.0,-0.43,0.2993,0.7135,1.6661,1.0,5.3861,5.3861,1.2594025533759234,7
269,npp,2989,1374,4.06880140304565,15.3555288314819,44.2735176086426,3670144,2989,1035,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-07 22:17:44.384469,97.26045676428784,34.66147002303663,30.227249187584704,0.14181877857848113,7.0,-34.79,1.2937979144666532,-35.34,0.3986,0.8434,2.4602,0.846,3.2065,3.4423,0.6996065223538683,7
350,npp,1499,42,2.81991171836853,15.3517427444458,44.2765960693359,3670144,1498,16,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-09 21:39:58.357679,95.3620306169873,69.43758538297774,55.974201151838685,0.04918690210132327,1.0,-69.58,3.5496478698597698,-69.81,0.9022,1.7622,2.9647,0.4049,1.0115,1.1418,0.19055364933238905,7
404,npp,2815,2931,1.2899626493454,15.3556137084961,44.2736396789551,3670144,2814,2364,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-10 23:01:37.943420,-78.11010489932032,43.72427491059757,37.72454903581297,0.037722445249875274,14.0,43.84,1.5732132722552272,43.36,0.3865,0.8041,1.8616,0.8873,1.0223,1.1446,0.41506964030618954,7
539,npp,2966,262,1.97390127182007,15.3551158905029,44.2735824584961,3670176,2967,136,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-14 21:46:14.743812,95.76972017603076,65.79539383851449,53.8396836276675,8.945552717111658e-11,2.0,-65.93,3.0,-66.18,0.7546,1.6021,2.9525,0.4454,0.8375,0.8791,0.8791,7
557,npp,1871,3812,1.92031824588776,15.3543081283569,44.2758102416992,3670144,1868,3065,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-14 23:26:37.566129,-76.82824160878016,65.68227049263629,53.77674233527139,0.0010841083252374263,18.0,65.84,3.0,65.54,0.8401,1.833,3.032,0.3893,0.7426,0.7475,0.7265339695314389,7
593,npp,1189,3155,1.1137193441390991,15.3540773391724,44.2735176086426,3670176,1190,2520,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.56642370690888,50.804407291520484,43.31910320994294,1.061572335635601e-06,15.0,50.93,1.847645286154319,50.5,0.4549,0.9635,2.3614,0.7406,0.7948,0.8248,0.8248,7
629,npp,489,2486,0.2071685865521431,15.3560905456543,44.2775993347168,3670176,489,2013,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.78890816867123,25.043749962181263,22.007584662148282,2.831459706925521e-13,12.0,25.12,1.1367971201176101,24.43,0.2912,0.7118,1.5456,1.0024,0.2696,0.2077,0.2077,7
665,npp,2847,1819,0.5209021866321559,15.3513135910034,44.2779579162598,3670176,2847,1396,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-17 22:30:13.632454,95.33804438861412,12.387047303693011,10.946526579909376,1.947812619372834e-19,9.0,-12.42,1.015504800579495,-13.16,0.3123,0.6879,1.5554,1.0373,0.5491,0.5403,0.5403,7
710,npp,2117,1150,0.281395480036736,15.3547353744507,44.2755165100098,3670176,2118,847,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-18 22:11:23.285534,97.53756066728658,43.34312071257505,37.414298809047445,1.3535671038893913e-24,6.0,-43.48,1.4867838833500562,-43.93,0.504,0.9401,2.6669,0.759,0.2705,0.2136,0.2136,7
764,npp,250,4030,1.096298396587372,15.3582410812378,44.2739944458008,3670176,249,3182,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.5692662075202,69.2504011466824,55.87851473251865,1.4462386303501743e-21,19.0,69.41,3.5496478698597698,69.16,0.877,1.7843,3.5952,0.3999,0.5197,0.4384,0.4384,7
872,npp,1224,2041,0.531097590923309,15.3571920394897,44.2723770141602,3670176,1225,1608,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-22 22:36:28.276501,-62.04907338657605,0.49361952971965484,0.43697009926265035,4.5409896296767266e-29,10.0,0.48,1.0,-0.43,0.2993,0.7135,1.6661,1.0,0.5311,0.5311,0.5311,7
908,npp,499,1374,0.80286830663681,15.3549909591675,44.275146484375,3670176,500,1035,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-23 22:17:37.936508,97.62114096081034,34.681234517322245,30.24520634738893,8.68424131779103e-28,7.0,-34.79,1.2937979144666532,-35.34,0.3986,0.8434,2.4602,0.846,0.6822,0.6792,0.6792,7
944,npp,2830,701,1.82546210289001,15.3562393188477,44.2748336791992,3670176,2828,482,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-24 21:58:44.040642,96.38985779690151,56.577982405309214,47.63168137204948,4.496312790730474e-25,4.0,-56.72,2.1127631471468895,-57.03,0.6511,1.5576,2.6677,0.4581,0.8403,0.8362,0.8362,7
998,npp,1009,3593,1.033341407775879,15.353006362915,44.2740783691406,3670176,1012,2915,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.86221500988307,61.53153139992016,51.09859079956969,5.396619954134052e-26,17.0,61.68,2.5331140255951103,61.34,0.6344,1.3426,2.5145,0.5315,0.5915,0.5492,0.5492,7
1070,npp,2668,2263,0.5540905892848971,15.3556938171387,44.273250579834,3670176,2668,1819,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-27 22:42:41.185036,-79.24781918594326,13.186977294717385,11.65083309550914,1.5574434132368888e-18,11.0,13.21,1.015504800579495,12.53,0.2535,0.574,1.5544,1.2432,0.694,0.6888,0.6888,7
1142,npp,1210,923,1.1121140718460079,15.3566818237305,44.2751541137695,3670176,1210,686,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-29 22:04:58.731165,96.65244852364248,50.63112665715539,43.183282494473964,4.752798040313748e-06,5.0,-50.76,1.847645286154319,-51.1,0.5951,1.2584,2.6819,0.567,0.6344,0.6306,0.6306,7
1178,npp,460,260,1.78104507923126,15.3515043258667,44.2755088806152,3670144,458,134,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-04-30 21:46:04.835424,95.56410540082425,65.83354816515183,53.86435133189157,0.00392992981924604,2.0,-65.97,3.0,-66.18,0.7546,1.6021,2.9525,0.4454,0.7732,0.7932,0.7171974212802265,7
1232,npp,1752,3153,0.625243484973907,15.3559341430664,44.2739067077637,3670144,1752,2519,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.3381440776919,50.739546909137694,43.26973262329745,0.0007786081303902896,15.0,50.87,1.847645286154319,50.5,0.4549,0.9635,2.3614,0.7406,0.5305,0.463,0.463,7
1268,npp,1050,2483,1.24985158443451,15.3571529388428,44.2730255126953,3670144,1050,2011,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.66066665876708,24.914777494386268,21.896252350013494,0.015335307837869877,12.0,24.97,1.1367971201176101,24.43,0.2912,0.7118,1.5456,1.0024,1.1868,1.2529,0.956323980898653,7
1295,npp,317,1816,1.45608580112457,15.3564481735229,44.2747459411621,3670144,317,1393,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-03 22:30:03.787371,95.6588748301684,12.553364256358106,11.092987250972023,0.04868388985457682,9.0,-12.59,1.015504800579495,-13.16,0.3123,0.6879,1.5554,1.0373,1.47,1.5104,0.5688816164052697,7
1331,npp,2657,1147,2.79769945144653,15.3577508926392,44.2723121643066,3670144,2659,845,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-04 22:11:13.460770,97.69458338891872,43.45453657063028,37.50468472562141,0.10421302793451802,6.0,-43.59,1.4867838833500562,-43.93,0.504,0.9401,2.6669,0.759,1.9629,2.1234,0.10798007559567147,7
1367,npp,1911,480,4.54381847381592,15.3517980575562,44.2763710021973,3670144,1912,286,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-05 21:52:19.578505,96.15445763594505,61.60684519054478,51.142437746077086,0.20947069173903757,3.0,-61.74,2.5331140255951103,-61.97,0.6433,1.3946,3.0812,0.5117,1.9568,2.3249,-1.7261425047325543,7
1385,npp,789,4029,5.88417863845825,15.351432800293,44.2780799865723,3670144,791,3181,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.68759704851814,69.2228957389454,55.863573429842035,0.15461981706363348,19.0,69.39,3.5496478698597698,69.16,0.877,1.7843,3.5952,0.3999,1.8685,2.353,-0.6372581874274617,7
1430,npp,109,3372,4.43357419967651,15.3532295227051,44.2771339416504,3670144,107,2721,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.58433189049268,56.5658832428911,47.62583633443015,0.13732675757218596,16.0,56.7,2.1127631471468895,56.38,0.5206,1.1411,2.4252,0.6253,2.2719,2.7723,0.11647962081732244,7
1466,npp,2484,2705,2.53102469444275,15.3553829193115,44.2782287597656,3670144,2485,2173,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.86934946524418,35.11105705540503,30.60726038836043,0.09941951767005497,13.0,35.2,1.2937979144666532,34.73,0.3981,0.7228,2.0533,0.9872,2.1111,2.4986,0.5758838026278226,7
1538,npp,1044,1371,1.90538549423218,15.3546743392944,44.2771644592285,3670144,1045,1033,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-09 22:17:26.438596,97.91636502116546,34.79998427995508,30.344787987352106,0.039420493880546324,7.0,-34.92,1.2937979144666532,-35.34,0.3986,0.8434,2.4602,0.846,1.5344,1.612,0.8496303580140341,7
1574,npp,285,698,1.77953243255615,15.3555192947388,44.2765579223633,3670144,284,479,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-10 21:58:32.553443,96.2591961251707,56.66459480377444,47.69402025276946,0.01835307210299478,4.0,-56.79,2.1127631471468895,-57.03,0.6511,1.5576,2.6677,0.4581,0.8186,0.8152,0.4602621585081765,7
1610,npp,2601,37,3.12091851234436,15.3556623458862,44.2731437683105,3670144,2601,14,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-11 21:39:38.664826,95.3477441509826,69.52403749053067,56.02386305141511,0.0048495034100994065,1.0,-69.66,3.5496478698597698,-69.81,0.9022,1.7622,2.9647,0.4049,1.0963,1.2637,1.1699133977882075,7
1628,npp,1533,3589,1.13764953613281,15.3563899993896,44.2781448364258,3670144,1531,2912,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-11 23:20:05.047428,-77.52477919607011,61.4517809036054,51.04489900415328,0.017857620005789575,17.0,61.59,2.5331140255951103,61.34,0.6344,1.3426,2.5145,0.5315,0.6326,0.6046,0.25924391664423907,7
1664,npp,841,2926,0.638416588306427,15.3579320907593,44.2725982666016,3670144,841,2360,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.85606142630039,43.56314840100386,37.59476562914917,0.007091771231306592,14.0,43.67,1.5732132722552272,43.36,0.3865,0.8041,1.8616,0.8873,0.6082,0.5665,0.4293492298690944,7
1709,npp,133,2260,0.5195393860340121,15.3565578460693,44.2771530151367,3670144,133,1816,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-13 22:42:29.730489,-79.76637738744375,13.003318625736076,11.489173157892017,0.0012307559073638523,11.0,13.04,1.015504800579495,12.53,0.2535,0.574,1.5544,1.2432,0.6599,0.6459,0.6220978897749901,7
1745,npp,2482,1593,0.829622745513916,15.3542709350586,44.2774925231934,3670176,2483,1197,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-14 22:23:39.403204,98.77722996332012,24.50804546106658,21.54321865440828,9.868720336743567e-07,8.0,-24.61,1.1367971201176101,-25.0,0.343,0.695,1.8259,1.0267,0.832,0.8518,0.8518,7
1781,npp,1743,919,0.803199410438538,15.3572473526001,44.2769317626953,3670176,1747,684,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-15 22:04:45.516361,96.49836240974093,50.74792034076474,43.27197829445336,3.9162980280986964e-13,5.0,-50.87,1.847645286154319,-51.1,0.5951,1.2584,2.6819,0.567,0.4672,0.4554,0.4554,7
1817,npp,991,256,1.79127848148346,15.3521537780762,44.2754440307617,3670176,988,132,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-16 21:45:51.632971,95.4921273064218,65.90384506101289,53.904710686672004,5.920830515511279e-19,2.0,-66.04,3.0,-66.18,0.7546,1.6021,2.9525,0.4454,0.7766,0.7978,0.7978,7
1835,npp,2969,3806,1.47678399085999,15.3529148101807,44.276123046875,3670176,2969,3061,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.14211317111948,65.58351791258445,53.71454440808866,1.4093253358073524e-08,18.0,65.73,3.0,65.54,0.8401,1.833,3.032,0.3893,0.5948,0.5749,0.5749,7
1880,npp,2266,3148,0.671417772769928,15.3528871536255,44.2757987976074,3670176,2265,2516,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.35039654719137,50.61216216418125,43.17045728477186,5.782590733571718e-15,15.0,50.73,1.847645286154319,50.5,0.4549,0.9635,2.3614,0.7406,0.5554,0.4972,0.4972,7
1916,npp,1562,2478,0.436427652835846,15.3558597564697,44.2721328735352,3670176,1562,2007,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.74744270673915,24.659806607908887,21.67471570295591,9.30578258232758e-21,12.0,24.73,1.1367971201176101,24.43,0.2912,0.7118,1.5456,1.0024,0.4713,0.4375,0.4375,7
1943,npp,843,1811,0.60263866186142,15.3562288284302,44.2722778320312,3670176,843,1389,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-19 22:29:50.604147,96.76202328112883,12.814841314618732,11.322873005180686,1.150270028718742e-25,9.0,-12.88,1.015504800579495,-13.16,0.3123,0.6879,1.5554,1.0373,0.6296,0.6251,0.6251,7
1988,npp,109,1142,0.394684731960297,15.3559331893921,44.2750625610352,3670176,108,841,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-20 22:10:58.496683,96.89345210872261,43.63622637929629,37.65048400121428,1.7124363075781078e-31,6.0,-43.77,1.5732132722552272,-43.93,0.504,0.9401,2.6669,0.759,0.3668,0.2996,0.2996,7
2024,npp,2433,476,1.76925182342529,15.3542699813843,44.2772789001465,3670176,2436,283,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-21 21:52:06.391171,96.44358525047231,61.692724259194506,51.198410250385464,2.4956658027455846e-29,3.0,-61.82,2.5331140255951103,-61.97,0.6433,1.3946,3.0812,0.5117,0.8614,0.9052,0.9052,7
2042,npp,1311,4022,2.20043683052063,15.3531246185303,44.2751388549805,3670176,1317,3178,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-21 23:32:25.657604,-76.39547036234285,69.1274886645791,55.80866607180007,9.601756913597537e-27,19.0,69.29,3.5496478698597698,69.16,0.877,1.7843,3.5952,0.3999,0.8308,0.8799,0.8799,7
2168,npp,2272,2033,0.670555293560028,15.3536882400513,44.2771301269531,3670176,2272,1599,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-24 22:36:01.771347,15.534055635041536,0.9117277862561284,0.8070410515024696,3.1365422714157504e-26,10.0,0.25,1.0,-0.43,0.2993,0.7135,1.6661,1.0,0.6706,0.6706,0.6706,7
2204,npp,1543,1365,0.687337815761566,15.3547077178955,44.2733535766602,3670176,1543,1029,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-25 22:17:11.421269,97.69087088329337,35.056986620144706,30.559450139796187,4.9925052989871783e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3986,0.8434,2.4602,0.846,0.5929,0.5815,0.5815,7
2240,npp,798,693,0.68114173412323,15.354606628418,44.2765312194824,3670176,796,474,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-26 21:58:17.535288,96.19323882356143,56.78835647954655,47.77892671993495,2.6834002463957656e-18,4.0,-56.92,2.1127631471468895,-57.03,0.6511,1.5576,2.6677,0.4581,0.2987,0.312,0.312,7
2285,npp,40,33,1.26912653446198,15.3551797866821,44.2758941650391,3670176,40,12,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-27 21:39:23.653867,95.36325096177157,69.59089242603842,56.05460127904494,2.7876441050927434e-12,1.0,-69.72,3.5496478698597698,-69.81,0.9022,1.7622,2.9647,0.4049,0.5746,0.5139,0.5139,7
2303,npp,2045,3582,0.983217775821686,15.3531789779663,44.2730903625488,3670176,2043,2907,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.52932897142985,61.306911243175776,50.942242840360834,1.0581725845367504e-21,17.0,61.45,2.5331140255951103,61.34,0.6344,1.3426,2.5145,0.5315,0.5717,0.5225,0.5225,7
2339,npp,1351,2920,0.341093599796295,15.3533267974854,44.2761116027832,3670176,1351,2355,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-28 23:01:03.271605,-79.04548277083654,43.365721730026195,37.43193882691773,2.4290839560319665e-16,14.0,43.47,1.4867838833500562,43.36,0.3865,0.8041,1.8616,0.8873,0.4021,0.3027,0.3027,7
2366,npp,641,2254,0.586726188659668,15.3529376983643,44.2760543823242,3670176,641,1810,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.8037404357276,12.664441004336993,11.190114818258937,1.12088896327815e-09,11.0,12.7,1.015504800579495,12.53,0.2535,0.574,1.5544,1.2432,0.7261,0.7294,0.7294,7
2402,npp,2987,1586,0.984224200248718,15.3566112518311,44.2760963439941,3670144,2987,1192,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-30 22:23:22.623647,97.34456780697218,24.86637113673989,21.85177919408976,0.0010372796002837555,8.0,-24.95,1.1367971201176101,-25.0,0.343,0.695,1.8259,1.0267,0.968,1.0105,0.9904396100945878,7
2447,npp,2231,913,2.13729953765869,15.355034828186,44.2738876342773,3670144,2232,680,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-05-31 22:04:30.523808,96.90066579869008,50.91541554613597,43.39731713922855,0.01554197304437629,5.0,-51.04,1.847645286154319,-51.1,0.5951,1.2584,2.6819,0.567,1.1892,1.2119,0.9113271948621138,7
2537,npp,2766,3140,3.21821856498718,15.3546333312988,44.2746963500977,3670144,2764,2511,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-02 23:07:12.709863,-78.00077701516808,50.38777658526191,42.993594385781776,0.051490694936057624,15.0,50.5,1.847645286154319,50.5,0.4549,0.9635,2.3614,0.7406,1.9339,2.3833,1.3874996230954677,7
2564,npp,2061,2471,7.7185959815979,15.3516664505005,44.2741851806641,3670144,2060,2001,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-03 22:48:24.168891,-79.24419772609609,24.335480792619496,21.39225271352696,0.13492754373134863,12.0,24.38,1.1367971201176101,24.43,0.2912,0.7118,1.5456,1.0024,6.8772,7.7374,5.1279790343414025,7
2591,npp,1340,1805,9.35055446624756,15.3523445129395,44.2777099609375,3670144,1340,1383,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-04 22:29:33.853706,95.98600971727606,13.1702470828848,11.634845594025093,0.17223311120054005,9.0,-13.21,1.015504800579495,-13.16,0.3123,0.6879,1.5554,1.0373,9.244,9.6994,6.368510850767834,7
2627,npp,604,1135,8.3875846862793,15.3529367446899,44.2732887268066,3670144,603,835,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-05 22:10:41.759793,96.777094901443,43.8833667539092,37.84731874393587,0.11553794245144985,6.0,-44.0,1.5732132722552272,-43.93,0.504,0.9401,2.6669,0.759,5.4475,6.3661,4.131662752982784,7
2663,npp,2925,469,5.43020439147949,15.3549203872681,44.2749214172363,3670144,2923,278,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-06 21:51:47.886666,95.80605089304824,61.85721269196586,51.303268594154204,0.07551260510995281,3.0,-61.97,2.5331140255951103,-61.97,0.6433,1.3946,3.0812,0.5117,2.3067,2.7784,1.318029719060625,7
2681,npp,1804,4014,5.20456314086914,15.3554792404175,44.2760772705078,3670144,1802,3174,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-06 23:32:08.932986,-76.42044257976434,69.00414761756839,55.73302765165479,0.08413121665110461,19.0,69.16,3.5496478698597698,69.16,0.877,1.7843,3.5952,0.3999,1.6771,2.0812,0.45415073693131847,7
2717,npp,1121,3359,3.65670204162598,15.3559064865112,44.2768898010254,3670144,1124,2708,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-07 23:13:23.954405,-78.08570679368655,56.251959652194344,47.39209353245761,0.06126338150441381,16.0,56.38,2.1127631471468895,56.38,0.5206,1.1411,2.4252,0.6253,1.9042,2.2865,1.1017014947885195,7
2753,npp,404,2691,2.65001654624939,15.3548316955566,44.2737503051758,3670144,405,2164,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.63949795725692,34.51126748702339,30.099050054678678,0.03940034369902466,13.0,34.6,1.2937979144666532,34.73,0.3981,0.7228,2.0533,0.9872,2.2031,2.616,1.8540200509163902,7
2789,npp,2760,2025,1.55361187458038,15.3514289855957,44.27392578125,3670144,2759,1592,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-09 22:35:45.108749,96.0888182771241,0.5082205432279089,0.44984057772904107,0.021426321346129713,10.0,-0.58,1.0,-0.43,0.2993,0.7135,1.6661,1.0,1.5536,1.5536,1.1392272886072023,7
2861,npp,1282,687,1.66197240352631,15.3524608612061,44.276554107666,3670144,1284,468,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-11 21:58:00.915592,96.61826276705945,56.94744662839999,47.8903543677253,0.0016332530925362602,4.0,-57.07,2.1127631471468895,-57.03,0.6511,1.5576,2.6677,0.4581,0.7629,0.7614,0.7298138260874553,7
2915,npp,2527,3573,2.96389389038086,15.3515567779541,44.2739410400391,3670144,2532,2900,196611,3866755,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-12 23:19:31.642350,-77.27829871769437,61.12934887145928,50.81866560339926,0.0031985602539818902,17.0,61.26,2.5331140255951103,61.34,0.6344,1.3426,2.5145,0.5315,1.3536,1.5752,1.5133416873393843,7
2951,npp,1831,2912,1.08811616897583,15.3517026901245,44.2770004272461,3670176,1831,2348,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.64427379287058,43.0664452861727,37.18667052774831,0.0003261761053726397,14.0,43.18,1.4867838833500562,43.36,0.3865,0.8041,1.8616,0.8873,0.9045,0.9655,0.9655,7
2978,npp,1118,2245,0.5594801306724551,15.3566656112671,44.2782249450684,3670176,1118,1802,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.73213157408296,12.188153949303944,10.770041933471063,1.4206826207643826e-08,11.0,12.19,1.015504800579495,12.53,0.2535,0.574,1.5544,1.2432,0.6993,0.6955,0.6955,7
3005,npp,375,1578,0.786714434623718,15.3560905456543,44.2762985229492,3670176,375,1185,196611,3866787,1796,yem_sanaa_41_40,15.35416667,44.275,41,40,yem_sanaa,2012-06-15 22:23:04.260344,98.21319392027081,25.2362120125143,22.170165654372944,7.803038032134995e-15,8.0,-25.35,1.1367971201176101,-25.0,0.343,0.695,1.8259,1.0267,0.7942,0.8077,0.8077,7
