lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.857,0.898,0.797
2,0.827,0.858,0.64
3,0.812,0.824,0.496
4,0.783,0.794,0.385
5,0.778,0.77,0.31
6,0.753,0.749,0.212
7,0.754,0.732,0.148
8,0.726,0.719,0.095
9,0.714,0.708,0.077
10,0.709,0.701,0.065
11,0.699,0.695,0.054
12,0.697,0.692,0.046
13,0.689,0.69,0.034
14,0.686,0.689,0.031
15,0.688,0.69,0.02
16,0.691,0.691,0.03
17,0.693,0.693,0.033
18,0.687,0.695,0.035
19,0.688,0.698,0.038
20,0.694,0.701,0.06
21,0.7,0.704,0.104
22,0.704,0.707,0.135
23,0.704,0.709,0.174
24,0.712,0.711,0.233
25,0.708,0.713,0.334
26,0.719,0.711,0.461
27,0.731,0.712,0.591
28,0.712,0.712,0.64
29,0.714,0.712,0.676
30,0.7,0.711,0.683
31,0.709,0.709,0.659
32,0.727,0.708,0.597
33,0.713,0.705,0.451
34,0.713,0.703,0.324
35,0.707,0.7,0.235
36,0.699,0.697,0.172
37,0.688,0.694,0.135
38,0.685,0.691,0.088
39,0.686,0.689,0.061
40,0.674,0.687,0.037
41,0.673,0.685,0.036
42,0.67,0.683,0.031
43,0.67,0.683,0.027
44,0.673,0.683,0.029
45,0.678,0.683,0.017
46,0.684,0.684,0.022
47,0.688,0.686,0.036
48,0.69,0.687,0.048
49,0.695,0.69,0.052
50,0.692,0.692,0.066
51,0.694,0.694,0.094
52,0.7,0.696,0.136
53,0.701,0.697,0.214
54,0.704,0.699,0.292
55,0.687,0.7,0.366
56,0.707,0.701,0.467
57,0.701,0.701,0.606
58,0.706,0.699,0.718
59,0.723,0.697,0.768
60,0.7,0.694,0.687
61,0.697,0.691,0.566
62,0.69,0.687,0.459
63,0.677,0.683,0.367
64,0.687,0.678,0.307
65,0.68,0.674,0.209
66,0.667,0.671,0.143
67,0.66,0.668,0.101
68,0.664,0.665,0.078
69,0.659,0.663,0.069
70,0.656,0.662,0.046
71,0.654,0.661,0.039
72,0.645,0.661,0.013
73,0.648,0.662,0.022
74,0.651,0.662,0.023
75,0.655,0.664,0.028
76,0.661,0.666,0.024
77,0.659,0.669,0.023
78,0.671,0.671,0.044
79,0.672,0.674,0.052
80,0.685,0.677,0.103
81,0.696,0.68,0.128
82,0.692,0.683,0.166
83,0.697,0.685,0.231
84,0.697,0.687,0.322
85,0.702,0.687,0.446
86,0.7,0.688,0.541
87,0.691,0.688,0.611
88,0.699,0.687,0.655
89,0.673,0.686,0.67
90,0.673,0.685,0.639
91,0.69,0.682,0.565
92,0.672,0.68,0.427
93,0.68,0.677,0.316
94,0.669,0.674,0.236
95,0.668,0.671,0.176
96,0.661,0.667,0.14
97,0.657,0.664,0.078
98,0.658,0.661,0.054
99,0.65,0.659,0.03
100,0.658,0.657,0.032
101,0.657,0.656,0.026
102,0.657,0.656,0.019
103,0.655,0.657,0.023
104,0.657,0.657,0.014
105,0.66,0.658,0.027
106,0.661,0.659,0.027
107,0.663,0.66,0.049
108,0.659,0.662,0.053
109,0.659,0.663,0.056
110,0.662,0.664,0.087
111,0.661,0.664,0.129
112,0.666,0.664,0.212
113,0.664,0.664,0.267
114,0.66,0.663,0.345
115,0.671,0.662,0.451
116,0.665,0.661,0.577
117,0.676,0.66,0.688
118,0.666,0.658,0.694
119,0.656,0.656,0.633
120,0.663,0.653,0.542
121,0.654,0.65,0.46
122,0.648,0.647,0.37
123,0.639,0.644,0.291
124,0.634,0.64,0.203
125,0.625,0.637,0.138
126,0.624,0.634,0.096
127,0.635,0.632,0.069
128,0.636,0.629,0.065
129,0.63,0.628,0.035
130,0.621,0.627,0.016
131,0.619,0.627,0.013
132,0.623,0.627,0.007
133,0.626,0.627,0.016
134,0.63,0.628,0.02
135,0.627,0.63,0.02
136,0.623,0.632,0.014
137,0.634,0.635,0.036
138,0.641,0.637,0.058
139,0.635,0.639,0.08
140,0.64,0.642,0.107
141,0.636,0.644,0.149
142,0.644,0.646,0.221
143,0.643,0.648,0.311
144,0.663,0.649,0.429
145,0.672,0.65,0.505
146,0.657,0.65,0.563
147,0.663,0.65,0.624
148,0.659,0.649,0.655
149,0.66,0.649,0.633
150,0.647,0.648,0.522
151,0.642,0.647,0.404
152,0.648,0.646,0.295
153,0.633,0.644,0.22
154,0.633,0.642,0.164
155,0.633,0.639,0.12
156,0.626,0.638,0.074
157,0.628,0.635,0.044
158,0.622,0.633,0.031
159,0.629,0.63,0.023
160,0.63,0.628,0.028
161,0.628,0.625,0.011
162,0.627,0.623,0.011
163,0.626,0.621,0.003
164,0.626,0.619,0.009
165,0.625,0.617,0.023
166,0.622,0.616,0.029
167,0.612,0.616,0.031
168,0.621,0.616,0.043
169,0.626,0.617,0.085
170,0.613,0.617,0.125
171,0.619,0.617,0.188
172,0.604,0.617,0.237
173,0.61,0.617,0.318
174,0.609,0.617,0.432
175,0.611,0.616,0.546
176,0.62,0.615,0.656
177,0.603,0.614,0.653
178,0.609,0.613,0.611
179,0.607,0.611,0.534
180,0.611,0.61,0.454
181,0.624,0.607,0.378
182,0.614,0.606,0.278
183,0.608,0.604,0.196
184,0.618,0.603,0.13
185,0.612,0.601,0.096
186,0.613,0.6,0.065
187,0.601,0.598,0.042
188,0.595,0.597,0.026
189,0.583,0.596,0.007
190,0.579,0.594,0.01
191,0.585,0.592,0.011
192,0.583,0.591,0.014
193,0.582,0.589,0.001
194,0.575,0.588,-0.001
195,0.579,0.586,0.01
196,0.585,0.585,0.023
197,0.585,0.583,0.045
198,0.588,0.582,0.065
199,0.577,0.581,0.086
200,0.585,0.58,0.128
201,0.582,0.579,0.204
202,0.591,0.577,0.289
203,0.596,0.577,0.381
204,0.586,0.576,0.451
205,0.584,0.575,0.52
206,0.563,0.575,0.583
207,0.566,0.574,0.618
208,0.579,0.573,0.611
209,0.572,0.573,0.506
210,0.565,0.572,0.394
211,0.556,0.571,0.296
212,0.562,0.57,0.229
213,0.574,0.569,0.172
214,0.566,0.568,0.109
215,0.563,0.567,0.062
216,0.562,0.567,0.029
217,0.564,0.566,0.022
218,0.56,0.565,0.007
219,0.57,0.565,0.008
220,0.569,0.565,-0.002
221,0.569,0.565,-0.01
222,0.569,0.564,-0.005
223,0.568,0.564,0.002
224,0.566,0.564,0.011
225,0.569,0.563,0.006
226,0.564,0.563,0.01
227,0.569,0.563,0.029
228,0.562,0.562,0.067
229,0.553,0.561,0.115
230,0.564,0.559,0.166
231,0.552,0.557,0.227
232,0.554,0.556,0.295
233,0.547,0.554,0.404
234,0.55,0.552,0.513
235,0.554,0.55,0.6
236,0.546,0.549,0.612
237,0.546,0.549,0.572
238,0.549,0.547,0.517
239,0.546,0.546,0.446
240,0.553,0.545,0.376
241,0.542,0.544,0.263
242,0.543,0.543,0.183
243,0.542,0.542,0.121
244,0.536,0.541,0.075
245,0.54,0.54,0.055
246,0.541,0.539,0.023
247,0.538,0.539,0.009
248,0.537,0.539,-0.0
249,0.539,0.538,0.005
250,0.538,0.538,-0.006
251,0.54,0.538,-0.005
252,0.54,0.538,-0.016
253,0.538,0.537,-0.02
254,0.543,0.537,-0.003
255,0.538,0.537,0.004
256,0.54,0.536,0.032
257,0.534,0.536,0.041
258,0.525,0.535,0.066
259,0.527,0.535,0.112
260,0.521,0.534,0.178
261,0.539,0.534,0.273
262,0.54,0.533,0.347
263,0.532,0.533,0.416
264,0.533,0.532,0.496
265,0.535,0.532,0.591
266,0.551,0.531,0.643
267,0.536,0.531,0.613
268,0.526,0.53,0.505
269,0.534,0.529,0.389
270,0.52,0.529,0.288
271,0.519,0.529,0.215
272,0.525,0.529,0.161
273,0.529,0.529,0.093
274,0.522,0.528,0.051
275,0.525,0.528,0.025
276,0.522,0.527,0.015
277,0.525,0.526,0.01
278,0.529,0.525,-0.003
279,0.525,0.523,-0.014
280,0.525,0.522,-0.026
281,0.524,0.52,-0.019
282,0.523,0.518,-0.015
283,0.528,0.516,-0.005
284,0.52,0.515,-0.014
285,0.514,0.514,-0.01
286,0.513,0.514,0.016
287,0.51,0.513,0.044
288,0.509,0.512,0.098
289,0.507,0.512,0.133
290,0.51,0.511,0.19
291,0.511,0.51,0.272
292,0.506,0.508,0.377
293,0.501,0.507,0.495
294,0.486,0.506,0.56
295,0.496,0.505,0.582
296,0.5,0.504,0.553
297,0.505,0.503,0.517
298,0.511,0.502,0.447
299,0.505,0.5,0.354
300,0.505,0.499,0.248
301,0.507,0.498,0.155
302,0.504,0.495,0.102
303,0.498,0.493,0.064
304,0.501,0.491,0.048
305,0.497,0.489,0.015
306,0.483,0.487,-0.014
307,0.48,0.485,-0.02
308,0.48,0.482,-0.019
309,0.476,0.479,-0.022
310,0.471,0.476,-0.027
311,0.468,0.473,-0.03
312,0.469,0.47,-0.035
313,0.47,0.468,-0.016
314,0.469,0.466,-0.017
315,0.464,0.464,-0.002
316,0.461,0.463,0.012
317,0.451,0.462,0.04
318,0.461,0.461,0.091
319,0.464,0.461,0.157
320,0.453,0.462,0.238
321,0.453,0.463,0.302
322,0.459,0.464,0.381
323,0.467,0.465,0.48
324,0.466,0.466,0.59
325,0.481,0.467,0.66
326,0.469,0.468,0.606
327,0.453,0.468,0.485
328,0.465,0.467,0.36
329,0.468,0.466,0.275
330,0.475,0.465,0.196
331,0.476,0.464,0.134
332,0.477,0.463,0.065
333,0.472,0.461,0.022
334,0.464,0.459,0.004
335,0.461,0.457,-0.004
336,0.462,0.454,-0.001
337,0.452,0.452,-0.021
338,0.442,0.449,-0.031
339,0.436,0.446,-0.034
340,0.432,0.443,-0.028
341,0.429,0.439,-0.029
342,0.429,0.436,-0.025
343,0.424,0.433,-0.028
344,0.42,0.43,-0.021
345,0.429,0.427,-0.006
346,0.423,0.425,0.023
347,0.431,0.423,0.07
348,0.426,0.422,0.111
349,0.43,0.421,0.166
350,0.432,0.42,0.257
351,0.427,0.419,0.363
352,0.432,0.419,0.493
353,0.409,0.42,0.538
354,0.418,0.421,0.56
355,0.413,0.422,0.551
356,0.414,0.423,0.518
357,0.429,0.423,0.459
358,0.41,0.424,0.339
359,0.417,0.424,0.231
360,0.423,0.423,0.143
361,0.423,0.421,0.091
362,0.421,0.419,0.052
363,0.424,0.417,0.024
364,0.425,0.416,-0.004
365,0.421,0.414,-0.027
366,0.422,0.413,-0.024
367,0.422,0.412,-0.036
368,0.42,0.411,-0.033
369,0.415,0.411,-0.04
370,0.41,0.411,-0.046
371,0.409,0.411,-0.048
372,0.404,0.411,-0.045
373,0.402,0.411,-0.029
374,0.401,0.412,-0.021
375,0.394,0.412,-0.001
376,0.396,0.412,0.022
377,0.397,0.412,0.069
378,0.411,0.412,0.132
379,0.406,0.412,0.203
380,0.402,0.412,0.269
381,0.413,0.412,0.354
382,0.419,0.411,0.474
383,0.432,0.41,0.59
384,0.442,0.409,0.651
385,0.421,0.408,0.571
386,0.407,0.406,0.449
387,0.403,0.404,0.335
388,0.402,0.402,0.246
389,0.405,0.399,0.179
390,0.397,0.396,0.105
391,0.388,0.393,0.045
392,0.381,0.39,0.004
393,0.379,0.386,-0.009
394,0.375,0.382,-0.018
395,0.375,0.379,-0.025
396,0.37,0.375,-0.036
397,0.368,0.371,-0.048
398,0.367,0.367,-0.049
399,0.367,0.364,-0.052
400,0.368,0.36,-0.052
