gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,254,70.4120101928711,15.3549175262451,44.2069435119629,3670176,2968,130,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-14 21:46:14.743812,95.72088990034852,65.96084274210736,53.94124366127591,8.353716577215312e-11,2.0,-66.07,3.0,-66.34,5.4483,15.2646,68.2576,0.4345,25.0146,30.5925,7
593,npp,1191,3144,59.5711059570312,15.3538999557495,44.2032356262207,3670176,1191,2514,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.48070793127765,50.51623328801345,43.09723200469205,9.902550333979057e-07,15.0,50.62,1.847645286154319,50.21,3.514,8.7016,69.5213,0.7622,34.1642,45.4036,7
629,npp,491,2475,28.2935123443604,15.3553428649902,44.2024040222168,3670176,491,2004,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.52297392493277,24.517268829006635,21.551912606033543,2.6214507610689007e-13,12.0,24.58,1.1367971201176101,23.94,2.832,9.4883,61.1612,0.699,23.1745,19.7768,7
665,npp,2848,1809,43.3625869750977,15.3549537658691,44.2069625854492,3670176,2848,1387,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-17 22:30:13.632454,95.21481992079035,12.959363407245608,11.450403191212542,1.8279547010029127e-19,9.0,-12.99,1.015504800579495,-13.67,2.9917,7.7261,80.9753,0.8584,41.7245,37.2228,7
710,npp,2118,1140,10.85218334198,15.3567428588867,44.2022132873535,3670176,2119,839,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-18 22:11:23.285534,97.44894296897054,43.71239218431987,37.7132885711527,1.2856435413279068e-24,6.0,-43.83,1.5732132722552272,-44.27,2.9605,12.3,72.3112,0.5392,5.7119,5.8515,7
764,npp,253,4019,18.4405632019043,15.3536777496338,44.2017707824707,3670176,251,3177,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.50146295893522,69.0988337777438,55.793567626346864,1.3599738349063794e-21,19.0,69.24,3.5496478698597698,69.01,3.7596,7.2649,67.9078,0.9129,9.7805,16.8344,7
872,npp,1226,2031,55.4165725708008,15.3578443527222,44.2019386291504,3670176,1226,1598,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-22 22:36:28.276501,45.267177530380586,0.36081177813320653,0.3194042081378254,4.5081879855404715e-29,10.0,-0.3,1.0,-0.97,2.521,6.6322,60.3167,1.0,55.4166,55.4166,7
908,npp,501,1364,57.7964363098145,15.3513994216919,44.201774597168,3670176,501,1028,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-23 22:17:37.936508,97.43813817995289,35.121936729202126,30.616275600386903,8.76545148369585e-28,7.0,-35.21,1.2937979144666532,-35.72,3.3871,8.6995,65.8591,0.7624,44.5801,44.0618,7
998,npp,1011,3582,66.2997360229492,15.3537292480469,44.2030982971191,3670176,1013,2907,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.8062975408003,61.32650929593611,50.9605725109469,5.511885091266899e-26,17.0,61.45,2.5331140255951103,61.09,3.5834,8.4824,80.0101,0.7819,29.4568,51.8379,7
1070,npp,2670,2253,78.6114273071289,15.3534774780273,44.2028388977051,3670176,2670,1810,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.68881334307774,12.635645426511886,11.165529815762893,1.6435537675755066e-18,11.0,12.64,1.015504800579495,11.97,2.1112,4.6699,76.8272,1.4202,79.4447,111.6429,7
1142,npp,1212,913,61.9026565551758,15.3519010543823,44.2016563415527,3670176,1211,680,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-29 22:04:58.731165,96.53522559420993,50.93343288274178,43.41576722435885,5.154902338099323e-06,5.0,-51.04,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,29.961,21.8385,7
1196,npp,2440,3800,27.6997089385986,15.3512926101685,44.2053375244141,3670176,2440,3058,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.15462045357782,65.49300505411166,53.66099715768901,4.1540332802122953e-10,18.0,65.63,3.0,65.38,3.6772,7.3665,78.5494,0.9003,13.4099,24.9382,7
1745,npp,2484,1583,72.6379241943359,15.3510437011719,44.2057762145996,3670176,2484,1189,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-14 22:23:39.403204,98.49989265361066,25.0126338058092,21.97994441567263,9.120443021030965e-07,8.0,-25.1,1.1367971201176101,-25.45,2.7787,7.1693,74.3952,0.9251,64.2226,67.1961,7
1781,npp,1745,910,62.4295425415039,15.3544883728027,44.2032508850098,3670176,1747,678,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-15 22:04:47.295643,97.30656386411866,51.01389716498458,43.476187217158106,3.633682125430951e-13,5.0,-51.13,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,30.2461,22.0244,7
1817,npp,992,247,83.4141693115234,15.3524179458618,44.2008895874023,3670176,997,127,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-16 21:45:51.632971,95.44152225910554,66.08829551507067,54.01760269442748,5.548879687473057e-19,2.0,-66.2,3.0,-66.34,5.4483,15.2646,68.2576,0.4345,29.3487,36.2417,7
1835,npp,2971,3795,78.5494155883789,15.3538818359375,44.207405090332,3670176,2970,3054,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.09433749707962,65.41326875648045,53.60906205375919,1.313740811234346e-08,18.0,65.54,3.0,65.38,3.6772,7.3665,78.5494,0.9003,30.3598,70.7185,7
1880,npp,2268,3137,69.9340667724609,15.352970123291,44.2051391601562,3670176,2267,2509,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.26360696493148,50.320830196223866,42.945785049568414,5.4068938657026675e-15,15.0,50.42,1.847645286154319,50.21,3.514,8.7016,69.5213,0.7622,39.773,53.302,7
1916,npp,1564,2468,72.2969512939453,15.3538789749146,44.2043342590332,3670176,1564,1998,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.47791422683105,24.185046744079624,21.26352682601334,8.817171968709559e-21,12.0,24.23,1.1367971201176101,23.94,2.832,9.4883,61.1612,0.699,61.8827,50.5345,7
1943,npp,845,1802,59.170352935791,15.3522186279297,44.2067413330078,3670176,845,1380,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-19 22:29:50.604147,96.32577256864352,13.334644557482706,11.780338423537886,1.10657939962434e-25,9.0,-13.38,1.015504800579495,-13.67,2.9917,7.7261,80.9753,0.8584,57.2909,50.7923,7
1988,npp,111,1132,39.0229644775391,15.3514842987061,44.2026863098145,3670176,109,833,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-20 22:10:58.496683,96.75420068783248,43.99476392429982,37.9402898525374,1.670833979479811e-31,6.0,-44.1,1.5732132722552272,-44.27,2.9605,12.3,72.3112,0.5392,23.6184,21.0411,7
2024,npp,2434,467,97.6899871826172,15.3553457260132,44.204761505127,3670176,2437,276,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-21 21:52:06.391171,96.38809995775404,61.90264308938973,51.33876091666682,2.490265863259711e-29,3.0,-62.01,2.5331140255951103,-62.14,4.6862,10.6046,58.3898,0.6254,41.011,61.0958,7
2042,npp,1314,4011,99.7390594482422,15.3528490066528,44.201042175293,3670176,1317,3173,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.8636293525165,68.98451361153526,55.727998739990035,9.30024224135335e-27,19.0,69.12,3.5496478698597698,69.01,3.7596,7.2649,67.9078,0.9129,32.6838,91.052,7
2168,npp,2274,2023,36.5204582214355,15.3532724380493,44.2038955688477,3670176,2274,1590,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-24 22:36:03.550628,110.50964072899615,0.6147549525442357,0.5441685075383222,3.2222467014739605e-26,10.0,-0.69,1.0,-0.97,2.521,6.6322,60.3167,1.0,36.5205,36.5205,7
2204,npp,1544,1356,45.9872398376465,15.3568515777588,44.2067832946777,3670176,1544,1023,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-25 22:17:11.421269,97.59226790961739,35.45818163939742,30.896795194957683,5.21082393547752e-23,7.0,-35.55,1.2937979144666532,-35.72,3.3871,8.6995,65.8591,0.7624,35.4525,35.0589,7
2240,npp,799,684,54.9597282409668,15.3554668426514,44.2050857543945,3670176,804,466,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-26 21:58:17.535288,96.1332399941179,57.03343631281253,47.95546608030115,2.85200141790564e-18,4.0,-57.14,2.1127631471468895,-57.24,5.3025,10.2579,78.9128,0.6465,27.7901,35.5337,7
2285,npp,41,25,62.584056854248,15.354718208313,44.2065162658691,3670176,41,8,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-27 21:39:23.653867,95.31722048370523,69.73924441030748,56.1364061813677,2.9878639583342046e-12,1.0,-69.84,3.5496478698597698,-69.91,5.2842,9.7809,75.7923,0.6781,21.5078,42.4364,7
2303,npp,2047,3571,43.3982582092285,15.3541078567505,44.2030601501465,3670176,2052,2899,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.47270387752997,61.103175127232404,50.80458009910067,1.1158374974971415e-21,17.0,61.22,2.5331140255951103,61.09,3.5834,8.4824,80.0101,0.7819,20.4159,33.9319,7
2339,npp,1353,2910,8.6132287979126,15.3522233963013,44.206844329834,3670176,1353,2347,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.93007216595622,43.02007111278026,37.151550467926754,2.5927651312486183e-16,14.0,43.11,1.4867838833500562,42.91,3.8446,7.9618,63.0869,0.833,7.0703,7.1748,7
2366,npp,643,2244,55.392578125,15.3505907058716,44.2058143615723,3670176,643,1801,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.28864262421916,12.109707384696163,10.701626039252835,1.2061909829635164e-09,11.0,12.13,1.015504800579495,11.97,2.1112,4.6699,76.8272,1.4202,56.5804,78.6678,7
2951,npp,1833,2901,43.6093292236328,15.3517837524414,44.2015151977539,3670176,1833,2340,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.52437928421836,42.68626217626583,36.87775541737762,0.0003207588809948975,14.0,42.78,1.4867838833500562,42.91,3.8446,7.9618,63.0869,0.833,30.6084,36.3266,7
2978,npp,1120,2234,56.9680824279785,15.3555393218994,44.2012252807617,3670176,1120,1792,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.03462148847183,11.583750797664369,10.237624793143882,1.3154947540653728e-08,11.0,11.57,1.015504800579495,11.97,2.1112,4.6699,76.8272,1.4202,58.1318,80.9053,7
3005,npp,377,1568,66.2303085327148,15.3527374267578,44.2036399841309,3670176,377,1177,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-15 22:23:04.260344,97.95160499882289,25.742868991959025,22.607953740343742,7.294864313351092e-15,8.0,-25.84,1.1367971201176101,-25.45,2.7787,7.1693,74.3952,0.9251,58.5861,61.2685,7
3041,npp,2706,896,59.7168312072754,15.3573722839355,44.2049789428711,3670176,2708,669,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-16 22:04:12.169080,97.27508435809136,51.407602945511,43.77106335487252,1.47375857157474e-20,5.0,-51.53,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,28.7779,21.0674,7
3077,npp,1949,235,33.9143676757812,15.3566932678223,44.2028617858887,3670176,1947,119,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-17 21:45:16.515979,95.5462863353079,66.31930215640604,54.14930342105658,3.1979585960459417e-25,2.0,-66.41,3.0,-66.34,5.4483,15.2646,68.2576,0.4345,12.8487,14.7351,7
3095,npp,858,3777,53.2782897949219,15.3542404174805,44.2027549743652,3670176,857,3044,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.18569013146274,65.11494025992424,53.4143465375916,2.428232221910857e-18,18.0,65.23,3.0,65.38,3.6772,7.3665,78.5494,0.9003,21.9361,47.9668,7
3140,npp,167,3121,69.3371276855469,15.3538808822632,44.2036972045898,3670176,167,2499,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.54491130069185,49.84637089420027,42.572123236341554,1.3957343943199602e-24,15.0,49.94,1.7549928774784245,50.21,3.514,8.7016,69.5213,0.7622,41.1824,52.847,7
3176,npp,2531,2452,10.9483575820923,15.3551120758057,44.2037162780762,3670176,2532,1986,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-19 22:48:05.834909,-79.72262563205219,23.396100026862253,20.576959708768513,7.067242750068705e-29,12.0,23.44,1.1367971201176101,23.94,2.832,9.4883,61.1612,0.699,7.9166,7.6527,7
3203,npp,1808,1786,29.5185222625732,15.3537101745605,44.2045021057129,3670176,1808,1365,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-20 22:29:13.740614,95.39461491107083,14.261205037064324,12.593832527966892,2.681790409237595e-29,9.0,-14.29,1.015504800579495,-13.67,2.9917,7.7261,80.9753,0.8584,28.0918,25.3389,7
3239,npp,307,453,7.80666971206665,15.3529949188232,44.20751953125,3670176,309,265,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-22 21:51:29.001956,96.44210064948899,62.19918022792088,51.52756921243351,8.58160516385234e-27,3.0,-62.3,2.6065528283652384,-62.14,4.6862,10.6046,58.3898,0.6254,5.5587,4.8823,7
3257,npp,2260,3992,8.66428279876709,15.3550481796265,44.201099395752,3670176,2262,3164,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-22 23:31:50.035778,-76.93684602957956,68.70994878833977,55.56237362944335,1.6560529861269822e-29,19.0,68.83,3.5496478698597698,69.01,3.7596,7.2649,67.9078,0.9129,7.0264,7.9096,7
3293,npp,1575,3339,9.27642250061035,15.3524503707886,44.2051277160645,3670176,1575,2687,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-23 23:13:03.240462,-78.21957506967384,55.77218558762702,47.04058308779077,1.161825766126614e-28,16.0,55.88,2.0682789409984763,56.13,3.3375,7.2286,74.5993,0.9175,7.6223,8.511,7
3365,npp,154,2005,53.060863494873,15.3517599105835,44.201099395752,3670176,154,1574,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-06-25 22:35:24.382204,90.05635401771599,1.69274724593257,1.498202772324943,1.5212235162031065e-21,10.0,-1.7,1.0,-0.97,2.521,6.6322,60.3167,1.0,53.0609,53.0609,7
4058,npp,90,1344,32.5517196655273,15.3515167236328,44.2026062011719,3670176,89,1015,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-12 22:16:35.989341,97.00303857691003,36.00787077648243,31.35556890029877,0.00038243640857916225,7.0,-36.06,1.2937979144666532,-35.72,3.3871,8.6995,65.8591,0.7624,25.068,24.8162,7
4094,npp,2427,674,55.2419471740723,15.354172706604,44.2054786682129,3670176,2426,455,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-13 21:57:43.878594,96.20290248716327,57.29875717182381,48.142371074460684,6.133063784594916e-09,4.0,-57.38,2.2013981571160284,-57.24,5.3025,10.2579,78.9128,0.6465,27.0665,35.7162,7
4184,npp,3003,2899,54.0331382751465,15.3553600311279,44.2026824951172,3670176,3003,2338,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.71346707442547,42.60982172814182,36.81591055919018,1.3791986220359986e-12,14.0,42.71,1.4867838833500562,42.91,3.8446,7.9618,63.0869,0.833,37.6194,45.0097,7
4301,npp,858,896,58.0543365478516,15.3550882339478,44.2056999206543,3670176,858,669,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-18 22:04:02.183517,96.859074811645,51.43038392555103,43.7909567349101,3.0922604312566418e-30,5.0,-51.53,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,27.8782,20.4809,7
4436,npp,705,2455,39.2419967651367,15.357476234436,44.2013359069824,3670176,706,1989,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-21 22:48:01.163332,-80.8135092761916,23.53376302543984,20.697196319599858,6.257252848526881e-31,12.0,23.59,1.1367971201176101,23.94,2.832,9.4883,61.1612,0.699,32.8055,27.4296,7
4553,npp,1602,457,101.782676696777,15.3554229736328,44.2027359008789,3670176,1605,268,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-24 21:51:28.408213,96.3318609198826,62.12653547634552,51.4839652474169,1.1646239607604257e-20,3.0,-62.22,2.5331140255951103,-62.14,4.6862,10.6046,58.3898,0.6254,42.6266,63.6554,7
4607,npp,2883,3346,58.7039642333984,15.3518934249878,44.204174041748,3670176,2885,2695,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-25 23:13:04.465897,-78.27916782668383,55.934501093527345,47.16243393783443,2.673478761812832e-23,16.0,56.05,2.0682789409984763,56.13,3.3375,7.2286,74.5993,0.9175,31.5202,53.8604,7
4688,npp,1471,2013,98.27392578125,15.3519105911255,44.203125,3670176,1470,1581,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-07-27 22:35:27.374934,75.54716568840225,1.3675639322232134,1.2104743465104477,4.604730210590132e-09,10.0,-1.25,1.0,-0.97,2.521,6.6322,60.3167,1.0,98.2739,98.2739,7
5381,npp,1387,1348,87.0139923095703,15.3534631729126,44.200553894043,3670176,1387,1018,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-13 22:16:36.334289,97.3851953024726,35.80506142933155,31.18913487728982,4.898994613998358e-14,7.0,-35.89,1.2937979144666532,-35.72,3.3871,8.6995,65.8591,0.7624,67.1629,66.3361,7
5417,npp,650,678,78.9128494262695,15.3519897460938,44.2072219848633,3670176,649,459,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-14 21:57:44.232295,96.47092565373057,57.17994251492896,48.063604728102575,8.263721266911505e-21,4.0,-57.29,2.2013981571160284,-57.24,5.3025,10.2579,78.9128,0.6465,37.8191,51.0204,7
5624,npp,2122,899,74.6659088134766,15.3565530776978,44.2059745788574,3670176,2122,671,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-19 22:04:00.790847,96.59201833507645,51.352409379926854,43.736669313703246,6.106717237176532e-32,5.0,-51.44,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,36.8688,26.3412,7
5660,npp,1375,237,75.9913711547852,15.3559923171997,44.2017860412598,3670176,1381,121,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-20 21:45:06.906199,95.365218061264,66.27958567637079,54.136474856793946,1.7087086485934814e-29,2.0,-66.38,3.0,-66.34,5.4483,15.2646,68.2576,0.4345,26.8744,33.0166,7
5678,npp,284,3785,102.739158630371,15.3536071777344,44.205924987793,3670176,282,3048,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-20 23:25:31.509758,-76.97467395049395,65.22547470094965,53.49405526539315,3.8280041147181806e-32,18.0,65.37,3.0,65.38,3.6772,7.3665,78.5494,0.9003,38.423,92.4967,7
5858,npp,1730,4004,40.5988693237305,15.355712890625,44.2060585021973,3670176,1734,3170,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-25 23:31:46.274040,-76.88597321664233,68.86585409940557,55.66176379479293,1.1941087335755643e-15,19.0,69.01,3.5496478698597698,69.01,3.7596,7.2649,67.9078,0.9129,16.0229,37.0628,7
5894,npp,1054,3348,74.5992965698242,15.3552150726318,44.2014312744141,3670176,1052,2697,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-08-26 23:12:59.516312,-77.75182863471532,55.98453032608486,47.20429650286157,1.426325822013743e-07,16.0,56.11,2.0682789409984763,56.13,3.3375,7.2286,74.5993,0.9175,39.2055,68.4443,7
6443,npp,371,457,65.4003295898438,15.3510322570801,44.2035942077637,3670176,373,268,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-10 21:51:19.318588,96.34762146779522,62.11297952519591,51.47930235645179,2.524337654046286e-08,3.0,-62.22,2.5331140255951103,-62.14,4.6862,10.6046,58.3898,0.6254,28.2639,40.9017,7
6497,npp,1645,3346,88.8173370361328,15.357385635376,44.2013740539551,3670176,1644,2695,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-11 23:12:53.585218,-77.7540962520129,55.93434708060911,47.16616263721981,1.4037775633509316e-05,16.0,56.05,2.0682789409984763,56.13,3.3375,7.2286,74.5993,0.9175,46.0798,81.4892,7
6569,npp,240,2013,72.1860427856445,15.3542432785034,44.2057342529297,3670176,240,1581,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-13 22:35:16.518987,70.4112460526045,1.4379039687037842,1.2728027027547122,3.5278467720772726e-21,10.0,-1.25,1.0,-0.97,2.521,6.6322,60.3167,1.0,72.186,72.186,7
6605,npp,2570,1346,65.859130859375,15.3546676635742,44.2022552490234,3670176,2570,1016,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-14 22:16:26.211119,97.57460039870278,35.88135414269725,31.252578049778187,8.586864431110106e-28,7.0,-35.98,1.2937979144666532,-35.72,3.3871,8.6995,65.8591,0.7624,50.8119,50.2085,7
6641,npp,1830,675,84.5934143066406,15.3523750305176,44.2017059326172,3670176,1831,457,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-15 21:57:34.121920,96.67533194683591,57.24556848704158,48.109191405455064,3.4382591873809184e-33,4.0,-57.36,2.2013981571160284,-57.24,5.3025,10.2579,78.9128,0.6465,40.3996,54.6931,7
6677,npp,1076,16,75.1654357910156,15.3534240722656,44.204029083252,3670176,1078,4,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-16 21:38:40.251294,95.54590291937927,69.87409919344177,56.21216231445188,6.670516122844191e-34,1.0,-69.98,3.5496478698597698,-69.91,5.2842,9.7809,75.7923,0.6781,25.0522,50.9675,7
6704,npp,10,3563,99.4849853515625,15.3571252822876,44.2061576843262,3670176,10,2892,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.45154530614751,60.92834876853537,50.68752603282393,2.2886954968195753e-31,17.0,61.05,2.5331140255951103,61.09,3.5834,8.4824,80.0101,0.7819,42.5573,77.7845,7
6740,npp,2393,2901,76.2188262939453,15.3518171310425,44.2007446289062,3670176,2393,2340,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.58023592832714,42.672259970591924,36.8700383792805,8.069746921234225e-33,14.0,42.78,1.4867838833500562,42.91,3.8446,7.9618,63.0869,0.833,52.5414,63.4904,7
6767,npp,1687,2235,67.479850769043,15.3520603179932,44.2031517028809,3670176,1687,1793,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-18 22:41:31.343288,-80.16920716100549,11.594371336774412,10.247857946929841,2.846027936601704e-32,11.0,11.63,1.015504800579495,11.97,2.1112,4.6699,76.8272,1.4202,68.4831,95.834,7
6794,npp,966,1568,84.5638275146484,15.351863861084,44.2025604248047,3670176,966,1178,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-19 22:22:41.033957,98.52378775046249,25.76323871062352,22.62787725074723,1.5132368639884595e-29,8.0,-25.84,1.1367971201176101,-25.45,2.7787,7.1693,74.3952,0.9251,74.7134,78.2285,7
6839,npp,229,896,81.5871200561523,15.3570652008057,44.2071914672852,3670176,230,669,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-20 22:03:48.945501,96.77468813009739,51.438711422915325,43.80004661811149,1.3110292357089485e-24,5.0,-51.53,1.847645286154319,-51.33,4.2899,18.7993,79.7685,0.3528,40.6148,28.783,7
6929,npp,775,3123,93.8930053710938,15.3521776199341,44.2040748596191,3670176,775,2500,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-22 23:06:32.928580,-78.29444932831565,49.88004429889335,42.602641192087745,1.1485053134497318e-19,15.0,50.0,1.7549928774784245,50.21,3.514,8.7016,69.5213,0.7622,55.1745,71.5629,7
6974,npp,57,2454,113.113471984863,15.3547735214233,44.2067604064941,3670176,57,1987,196611,3866787,1779,yem_sanaa_24_40,15.35416667,44.20416667,24,40,yem_sanaa,2012-09-23 22:47:44.400877,-79.49319818003977,23.476997538242262,20.648956754419782,4.951306561935559e-12,12.0,23.54,1.1367971201176101,23.94,2.832,9.4883,61.1612,0.699,97.7876,79.0647,7
