gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1801,16.1387195587158,15.3971405029297,44.1576194763184,3670144,2250,1380,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-01 22:30:20.080646,98.10860737621165,13.366106839608898,11.80774121381849,0.0038510098279244684,9.0,-13.44,1.015504800579495,-14.17,1.7307,5.2261,16.7869,1.1366,16.6859,18.3429,18.226225319443664,7
62,npp,1522,1133,20.3654880523682,15.394606590271,44.1591186523438,3670144,1523,833,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-02 22:11:29.732130,97.48134597715578,43.95798563830877,37.90971933218209,0.021762920592783157,6.0,-44.07,1.5732132722552272,-44.54,3.0064,6.6377,21.3062,0.8949,14.6658,18.2243,17.564945201753645,7
98,npp,779,467,27.0961837768555,15.39381980896,44.1597366333008,3670144,778,276,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-03 21:52:35.824924,95.87534227081743,61.90402779170077,51.33871243818224,0.05262995298532807,3.0,-62.01,2.5331140255951103,-62.3,3.2021,8.0658,26.8978,0.7364,13.4525,19.9544,18.35986162522581,7
116,npp,2731,4011,21.2754516601562,15.3950805664062,44.1608734130859,3670144,2730,3173,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.45563092266683,68.97697027655171,55.72173601235782,0.016613902211305202,19.0,69.12,3.5496478698597698,68.86,2.3256,5.0186,25.7942,1.1836,10.5197,25.1809,24.677545861757526,7
233,npp,654,2024,7.89095830917358,15.3929119110107,44.1588516235352,3670144,653,1591,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-06 22:36:34.726350,48.994578695903094,0.9732440676909219,0.8615109872949207,0.21353310420137608,10.0,-0.64,1.0,-1.42,2.0764,5.9399,16.448,1.0,7.891,7.891,1.421552287807124,7
269,npp,2985,1357,6.36160802841187,15.3984355926514,44.1573028564453,3670144,2985,1024,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-07 22:17:44.384469,97.5830180050712,35.39610163650417,30.84549179594735,0.1417628605612222,7.0,-35.51,1.2937979144666532,-36.11,2.3198,4.9864,18.315,1.1912,7.0028,7.578,3.282987208602542,7
350,npp,1494,26,24.5218658447266,15.3975744247437,44.156982421875,3670144,1495,9,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-09 21:39:58.357679,95.4733866199866,69.70379347401546,56.121472639103004,0.04903450082506891,1.0,-69.83,3.5496478698597698,-69.95,3.8939,9.3275,25.6261,0.6368,10.2204,15.6159,14.130293632932455,7
404,npp,2812,2913,16.2186470031738,15.396556854248,44.1600761413574,3670144,2811,2349,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.30777409596068,43.11583005107311,37.23157673895233,0.03762837308311561,14.0,43.22,1.4867838833500562,42.67,2.0097,4.6294,15.9604,1.2831,13.7347,20.8097,19.669666968276136,7
539,npp,2962,246,29.6060600280762,15.3950853347778,44.154956817627,3670176,2965,126,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-14 21:46:14.743812,95.86927364019121,66.09923483167864,54.02588030555568,7.862671741085221e-11,2.0,-66.22,3.0,-66.47,3.3096,6.8687,21.7335,0.8648,13.519,25.6024,25.6024,7
557,npp,1869,3793,29.6732177734375,15.3944444656372,44.1574668884277,3670144,1867,3054,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.92120535631548,65.36653848954663,53.58123448656095,0.0010631739457343426,18.0,65.51,3.0,65.23,2.5926,6.0966,20.2955,0.9743,13.7987,28.9104,28.878188843436625,7
593,npp,1186,3136,27.9908332824707,15.3983564376831,44.1570663452148,3670176,1188,2509,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.75881809475018,50.28662285742766,42.920055826241864,9.405049857393482e-07,15.0,50.39,1.7549928774784245,49.925,2.1344,5.8282,22.6242,1.0192,18.5682,28.5273,28.5273,7
665,npp,2843,1801,14.4622373580933,15.3967361450195,44.1569519042969,3670176,2843,1380,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-17 22:30:13.632454,96.55580336309056,13.391826986608576,11.83097897809082,1.7598130640147972e-19,9.0,-13.44,1.015504800579495,-14.17,1.7307,5.2261,16.7869,1.1366,15.035,16.4375,16.4375,7
710,npp,2113,1133,2.45739150047302,15.39586353302,44.1608543395996,3670176,2115,833,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-18 22:11:23.285534,97.75283196605095,43.944593431019676,37.900970886940776,1.2633212055968889e-24,6.0,-44.07,1.5732132722552272,-44.54,3.0064,6.6377,21.3062,0.8949,3.2827,2.199,2.199,7
764,npp,248,4012,2.65906405448914,15.397741317749,44.1615333557129,3670176,248,3173,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.65428878352732,68.98901347936078,55.73176560458154,1.3359732199905571e-21,19.0,69.13,3.5496478698597698,68.86,2.3256,5.0186,25.7942,1.1836,5.2751,3.1472,3.1472,7
872,npp,1221,2024,16.744873046875,15.3955307006836,44.1604423522949,3670176,1221,1591,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-22 22:36:28.276501,102.82201665940848,0.5512704642171419,0.4880044964822591,4.5891796585206504e-29,10.0,-0.64,1.0,-1.42,2.0764,5.9399,16.448,1.0,16.7449,16.7449,16.7449,7
908,npp,495,1356,14.5665702819824,15.3959016799927,44.1585121154785,3670176,494,1023,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-23 22:17:36.157229,97.15810421622524,35.44553386659544,30.88841572800027,9.071190575042778e-28,7.0,-35.55,1.2937979144666532,-36.11,2.3198,4.9864,18.315,1.1912,13.3445,17.3517,17.3517,7
944,npp,2826,685,21.7590827941895,15.3972520828247,44.1593208312988,3670176,2826,466,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-24 21:58:44.040642,96.53545298092128,56.9913109218227,47.92994763680831,4.83923013358726e-25,4.0,-57.11,2.1127631471468895,-57.43,2.9443,6.9588,21.7163,0.8536,12.945,18.573,18.573,7
980,npp,2056,25,3.90578722953796,15.3935623168945,44.1611022949219,3670176,2056,8,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-25 21:39:50.144022,95.45815518809725,69.71504691858453,56.12983414675009,7.107382223962891e-21,1.0,-69.84,3.5496478698597698,-69.95,3.8939,9.3275,25.6261,0.6368,4.4125,2.4873,2.4873,7
1070,npp,2665,2246,14.9307641983032,15.3949346542358,44.1604461669922,3670176,2665,1803,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.00491112633314,12.233600420044464,10.811485444259452,1.7346652302194011e-18,11.0,12.25,1.015504800579495,11.51,1.5757,4.2404,17.7549,1.4008,16.467,20.9148,20.9148,7
1142,npp,1206,906,17.4439792633057,15.3977766036987,44.1600723266602,3670176,1207,675,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-29 22:04:58.731165,96.83060273076325,51.126706093465366,43.56407774917678,5.464634243460564e-06,5.0,-51.24,1.847645286154319,-51.58,2.9711,6.9801,22.5431,0.851,11.6032,14.8444,14.8444,7
1178,npp,455,244,5.49673938751221,15.3981122970581,44.1573219299316,3670144,456,125,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-30 21:46:04.835424,95.69641609480979,66.13725597441548,54.0503014095595,0.003999586408086808,2.0,-66.25,3.0,-66.47,3.3096,6.8687,21.7335,0.8648,5.4825,4.7534,4.63222387026457,7
1196,npp,2435,3792,3.95818710327148,15.3965167999268,44.1581420898438,3670176,2438,3053,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.32862251225542,65.34952595103597,53.57193135124854,4.3984980186771445e-10,18.0,65.49,3.0,65.23,2.5926,6.0966,20.2955,0.9743,5.2271,3.8564,3.8564,7
1232,npp,1750,3134,5.05781269073486,15.3930397033691,44.1552848815918,3670144,1750,2507,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.4704652205911,50.2177239916994,42.86733443019762,0.0008069118531886252,15.0,50.33,1.7549928774784245,49.925,2.1344,5.8282,22.6242,1.0192,5.5009,5.1548,5.1548,7
1268,npp,1047,2465,18.8401145935059,15.3974475860596,44.1570701599121,3670144,1047,1996,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.07313325488464,24.04085239738623,21.139399100349916,0.015476647180128826,12.0,24.08,1.1367971201176101,23.49,1.8365,5.5169,15.2115,1.0767,17.6598,20.2845,19.815601465197286,7
1295,npp,314,1799,18.2245388031006,15.3941993713379,44.1594657897949,3670144,314,1377,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-03 22:30:03.787371,96.58693818263326,13.505992461080144,11.931427932479389,0.04885832844850989,9.0,-13.55,1.015504800579495,-14.17,1.7307,5.2261,16.7869,1.1366,18.7399,20.7136,19.23333115651103,7
1331,npp,2653,1129,30.6715984344482,15.3971824645996,44.1583976745605,3670144,2652,831,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-04 22:11:11.681490,96.76300517076317,44.093648627431484,38.02154754624712,0.10436878877885186,6.0,-44.2,1.5732132722552272,-44.54,3.0064,6.6377,21.3062,0.8949,21.2168,27.4468,24.284721575134704,7
1367,npp,1906,464,26.8057651519775,15.3990621566772,44.1598052978516,3670144,1909,274,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-05 21:52:19.578505,96.30899063980806,61.958978745105014,51.37794779186527,0.20950717887265358,3.0,-62.08,2.5331140255951103,-62.3,3.2021,8.0658,26.8978,0.7364,13.3379,19.7405,13.393026412169597,7
1385,npp,786,4009,35.1468086242676,15.3997812271118,44.1560020446777,3670144,790,3172,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-05 23:32:40.624259,-76.80356677766355,68.93587876341986,55.70222951495985,0.1549164307889434,19.0,69.09,3.5496478698597698,68.86,2.3256,5.0186,25.7942,1.1836,14.4275,41.5985,36.90497131976571,7
1430,npp,106,3353,34.3490905761719,15.399055480957,44.155632019043,3670144,106,2702,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.7409906120089,56.11305443099805,47.29719618323598,0.13738656447906666,16.0,56.23,2.1127631471468895,55.93,2.3362,5.9735,22.7531,0.9944,19.3704,34.1556,29.9931765735278,7
1466,npp,2481,2687,4.74431228637695,15.396502494812,44.1615829467773,3670144,2482,2161,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-07 22:55:07.091745,-80.16699936175573,34.36308310547852,29.977102347483438,0.09935969714708942,13.0,34.43,1.2937979144666532,33.93,1.9788,5.8577,18.8028,1.014,5.0793,4.8108,1.8004828513006177,7
1538,npp,1040,1353,15.8225059509277,15.3953475952148,44.1610565185547,3670144,1042,1021,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-09 22:17:24.659358,96.69883690852852,35.5887965659309,31.00835031560118,0.03930022482917572,7.0,-35.68,1.2937979144666532,-36.11,2.3198,4.9864,18.315,1.1912,14.3153,18.8478,17.657114599903906,7
1574,npp,281,682,21.0126342773438,15.396674156189,44.1605758666992,3670144,281,463,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-10 21:58:32.553443,96.40639279438895,57.07816248217012,47.99212458208223,0.018249987333666798,4.0,-57.19,2.1127631471468895,-57.43,2.9443,6.9588,21.7163,0.8536,12.5917,17.9358,17.382877120688537,7
1610,npp,2597,22,31.575569152832,15.3942546844482,44.1580543518066,3670144,2599,7,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-11 21:39:38.664826,95.4321940966834,69.77822382623759,56.16412436496189,0.004783504953229222,1.0,-69.89,3.5496478698597698,-69.95,3.8939,9.3275,25.6261,0.6368,12.2076,20.1078,19.96287336067785,7
1628,npp,1531,3570,30.608097076416,15.3958978652954,44.1568489074707,3670144,1530,2897,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.62907305486179,61.074159568345834,50.789954116565944,0.0177855067855011,17.0,61.2,2.5331140255951103,60.93,2.6094,4.9651,20.7778,1.1963,16.063,36.6173,36.078449564541806,7
1664,npp,839,2908,22.153263092041,15.3934888839722,44.1555633544922,3670144,839,2346,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.0127622986795,42.941544116162916,37.09064340429756,0.007040776191090505,14.0,43.03,1.4867838833500562,42.67,2.0097,4.6294,15.9604,1.2831,17.7263,28.4243,28.210984441310064,7
1745,npp,2478,1574,14.0063772201538,15.3974962234497,44.1567802429199,3670176,2478,1182,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-14 22:23:37.623923,96.99113058128974,25.472132543984472,22.377318376232537,8.654242627760783e-07,8.0,-25.55,1.1367971201176101,-25.89,1.9922,4.3026,18.6715,1.3805,14.476,19.3363,19.3363,7
1781,npp,1739,902,16.9698734283447,15.3981704711914,44.1611862182617,3670176,1739,673,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-15 22:04:45.516361,96.67604994476095,51.24406827810099,43.652800816963556,3.5098792367252276e-13,5.0,-51.36,1.847645286154319,-51.58,2.9711,6.9801,22.5431,0.851,11.3466,14.4409,14.4409,7
1817,npp,986,240,28.2351818084717,15.3987264633179,44.1565132141113,3670176,986,122,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-16 21:45:51.632971,95.62402351903346,66.20838657186687,54.09082849968456,5.41819425505989e-19,2.0,-66.32,3.0,-66.47,3.3096,6.8687,21.7335,0.8648,13.062,24.417,24.417,7
1835,npp,2967,3787,31.2302093505859,15.3924226760864,44.1588745117188,3670176,2967,3050,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.23633511857352,65.269891991329,53.51990182330723,1.2601147795494733e-08,18.0,65.4,3.0,65.23,2.5926,6.0966,20.2955,0.9743,14.3177,30.4274,30.4274,7
1880,npp,2263,3129,24.526798248291,15.3968811035156,44.1558494567871,3670176,2263,2504,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.5338374969147,50.07683521183159,42.75718987284447,5.240190924305636e-15,15.0,50.18,1.7549928774784245,49.925,2.1344,5.8282,22.6242,1.0192,16.5944,24.9969,24.9969,7
1916,npp,1559,2460,18.8064479827881,15.396050453186,44.1565399169922,3670176,1559,1992,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.12631627788947,23.78374588091666,20.915662782259677,8.664160977678408e-21,12.0,23.84,1.1367971201176101,23.49,1.8365,5.5169,15.2115,1.0767,17.6302,20.2482,20.2482,7
1943,npp,840,1794,2.44429183006287,15.3941106796265,44.1565704345703,3670176,840,1373,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-19 22:29:50.604147,97.59490213730805,13.772990400065583,12.165943040745445,1.101393384421072e-25,9.0,-13.84,1.015504800579495,-14.17,1.7307,5.2261,16.7869,1.1366,3.2005,2.7781,2.7781,7
1988,npp,105,1125,2.28548145294189,15.3972511291504,44.1618690490723,3670176,105,827,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-20 22:10:58.496683,97.1222691620708,44.224659260633175,38.12579462309092,1.6968311085347274e-31,6.0,-44.34,1.5732132722552272,-44.54,3.0064,6.6377,21.3062,0.8949,3.1734,2.0452,2.0452,7
2024,npp,2428,459,16.2214088439941,15.3963737487793,44.1590461730957,3670176,2427,270,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-21 21:52:04.611890,95.91816994075802,62.07198843363619,51.45179795004135,2.55103101455707e-29,3.0,-62.18,2.5331140255951103,-62.3,3.2021,8.0658,26.8978,0.7364,9.1595,11.9459,11.9459,7
2042,npp,1309,4003,20.1539096832275,15.3934850692749,44.1596336364746,3670176,1307,3169,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.48065608515257,68.85768514111258,55.65659637690382,9.36813539954806e-27,19.0,69.0,3.5496478698597698,68.86,2.3256,5.0186,25.7942,1.1836,10.2037,23.8534,23.8534,7
2168,npp,2269,2014,2.89553141593933,15.3968315124512,44.1551895141602,3670176,2269,1582,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-24 22:36:01.771347,71.54835124898666,1.3425695002712437,1.1883998167684158,3.36382319371083e-26,10.0,-1.19,1.0,-1.42,2.0764,5.9399,16.448,1.0,2.8955,2.8955,2.8955,7
2204,npp,1539,1348,19.4566631317139,15.3981876373291,44.1560363769531,3670176,1540,1018,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-25 22:17:11.421269,98.00255714448704,35.79430039296987,31.17904075915017,5.491230703333035e-23,7.0,-35.89,1.2937979144666532,-36.11,2.3198,4.9864,18.315,1.1912,17.1242,23.1768,23.1768,7
2240,npp,794,677,18.2689418792725,15.3961210250854,44.1608505249023,3670176,794,458,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-26 21:58:17.535288,96.34298264743458,57.19907465332244,48.07446365820095,3.0083320741909462e-18,4.0,-57.31,2.2013981571160284,-57.43,2.9443,6.9588,21.7163,0.8536,11.0776,15.5939,15.5939,7
2285,npp,36,18,19.9256706237793,15.3938636779785,44.1608352661133,3670176,38,5,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-27 21:39:23.653867,95.44765091618905,69.84429640087689,56.1940931488226,3.157988830540249e-12,1.0,-69.95,3.5496478698597698,-69.95,3.8939,9.3275,25.6261,0.6368,8.9256,12.689,12.689,7
2303,npp,2042,3563,4.76447725296021,15.3987331390381,44.1555442810059,3670176,2042,2892,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.66970377201474,60.93437762272255,50.69016021886494,1.1740308015252444e-21,17.0,61.05,2.5331140255951103,60.93,2.6094,4.9651,20.7778,1.1963,5.8607,5.6999,5.6999,7
2339,npp,1348,2902,3.59750318527222,15.3960361480713,44.1575546264648,3670176,1349,2341,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.27295916915531,42.72671062796241,36.91315665212724,2.7394069341941003e-16,14.0,42.82,1.4867838833500562,42.67,2.0097,4.6294,15.9604,1.2831,5.2458,4.6159,4.6159,7
2366,npp,637,2235,18.9116363525391,15.3979082107544,44.1573600769043,3670176,637,1793,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.85769056639656,11.62137735420114,10.27145206733623,1.2701730292937284e-09,11.0,11.63,1.015504800579495,11.51,1.5757,4.2404,17.7549,1.4008,20.3871,26.4912,26.4912,7
2402,npp,2984,1569,18.6715297698975,15.3933515548706,44.1609916687012,3670144,2984,1178,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-30 22:23:22.623647,97.716797741866,25.711963634889457,22.582792053619876,0.0010668628170841493,8.0,-25.79,1.1367971201176101,-25.89,1.9922,4.3026,18.6715,1.3805,18.5797,25.7768,25.74447708109231,7
2447,npp,2227,896,22.1849174499512,15.3967018127441,44.1565132141113,3670144,2229,670,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-31 22:04:30.523808,97.07473006577165,51.416767768246885,43.78150597624904,0.015658878426636526,5.0,-51.53,1.847645286154319,-51.58,2.9711,6.9801,22.5431,0.851,14.1692,18.8788,18.404380375035554,7
2537,npp,2763,3122,20.8076190948486,15.3970327377319,44.158935546875,3670144,2762,2499,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.17261859025798,49.8677073782685,42.591423590435184,0.051676652694454,15.0,49.97,1.7549928774784245,49.925,2.1344,5.8282,22.6242,1.0192,14.4752,21.2064,19.640743921527804,7
2564,npp,2057,2453,10.7133808135986,15.3984231948853,44.1601066589355,3670144,2057,1986,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.78358233741264,23.459278266127228,20.632661663546603,0.13508243447470464,12.0,23.49,1.1367971201176101,23.49,1.8365,5.5169,15.2115,1.0767,10.511,11.5347,7.442085180680617,7
2591,npp,1336,1787,25.5887317657471,15.3980369567871,44.1558456420898,3670144,1336,1367,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-04 22:29:33.853706,97.0901997188093,14.178904915419665,12.521972493689841,0.17223404855041174,9.0,-14.23,1.015504800579495,-14.17,1.7307,5.2261,16.7869,1.1366,25.9916,29.0836,23.865396595316874,7
2627,npp,600,1118,22.4295082092285,15.3945074081421,44.1591682434082,3670144,600,822,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-05 22:10:41.759793,97.0069720514654,44.47241375520988,38.32238151394572,0.11542916013321157,6.0,-44.57,1.5732132722552272,-44.54,3.0064,6.6377,21.3062,0.8949,15.9778,20.0713,16.574123678150144,7
2663,npp,2921,453,12.1864414215088,15.3951683044434,44.156982421875,3670144,2921,265,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-06 21:51:47.886666,95.9249044091874,62.207201328183196,51.536231371586396,0.07536416071805851,3.0,-62.3,2.6065528283652384,-62.3,3.2021,8.0658,26.8978,0.7364,7.5207,8.9744,6.691079580141476,7
2681,npp,1802,3994,20.7408618927002,15.3967380523682,44.1556510925293,3670144,1801,3165,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.50634268107737,68.72193815338795,55.573366156435746,0.0840814954490158,19.0,68.86,3.5496478698597698,68.86,2.3256,5.0186,25.7942,1.1836,10.3691,24.5481,22.000669050570263,7
2717,npp,1118,3340,23.6552772521973,15.3962678909302,44.1585083007812,3670144,1116,2688,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.82623679456002,55.79787149284032,47.06142265095164,0.061174660384238744,16.0,55.9,2.0682789409984763,55.93,2.3362,5.9735,22.7531,0.9944,14.4889,23.522,21.668581214434294,7
2753,npp,401,2673,18.8860130310059,15.3954772949219,44.1589775085449,3670144,402,2152,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-08 22:54:35.419909,-79.93410327399339,33.766825594774716,29.470646242058248,0.0393059707668777,13.0,33.84,1.2937979144666532,33.93,1.9788,5.8577,18.8028,1.014,16.0097,19.1509,17.9600405142807,7
2789,npp,2756,2007,18.0050258636475,15.3960514068604,44.1557693481445,3670144,2756,1575,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-09 22:35:45.108749,106.34442058601576,1.5350816474742592,1.3587134403260188,0.021340658801260102,10.0,-1.59,1.0,-1.42,2.0764,5.9399,16.448,1.0,18.005,18.005,17.35843853696662,7
2825,npp,2024,1341,15.8421058654785,15.3958034515381,44.1601982116699,3670144,2024,1013,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-10 22:16:53.013427,97.86736409795081,36.08359580056044,31.419653347543058,0.008649396880547854,7.0,-36.19,1.2937979144666532,-36.11,2.3198,4.9864,18.315,1.1912,14.3304,18.8712,18.609147794699144,7
2861,npp,1277,670,17.7931900024414,15.395076751709,44.1613998413086,3670144,1275,451,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-11 21:57:59.136312,96.39489349446093,57.369941979255536,48.19376736011506,0.0015396896783527105,4.0,-57.48,2.2013981571160284,-57.43,2.9443,6.9588,21.7163,0.8536,10.8614,15.1878,15.141151767612987,7
2915,npp,2524,3554,17.6728820800781,15.397102355957,44.156494140625,3670144,2523,2885,196611,3866755,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.4163718763963,60.75455215859137,50.5643105707655,0.0031727709182786915,17.0,60.87,2.5331140255951103,60.93,2.6094,4.9651,20.7778,1.1963,10.9565,21.1425,21.04637403566609,7
2951,npp,1828,2894,20.8534851074219,15.3941097259521,44.1595458984375,3670176,1829,2334,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.86407726482233,42.428260024507345,36.667752042549324,0.00031835103868945407,14.0,42.53,1.4867838833500562,42.67,2.0097,4.6294,15.9604,1.2831,16.8521,26.7566,26.7566,7
2978,npp,1115,2227,20.2373218536377,15.3968706130981,44.1590919494629,3670176,1115,1785,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.41169685303902,11.174023957036793,9.876550148041913,1.2790432801057158e-08,11.0,11.18,1.015504800579495,11.51,1.5757,4.2404,17.7549,1.4008,21.6926,28.3482,28.3482,7
