lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.847,0.882,0.747
2,0.798,0.832,0.631
3,0.756,0.789,0.539
4,0.739,0.753,0.499
5,0.728,0.723,0.446
6,0.716,0.697,0.379
7,0.703,0.677,0.358
8,0.677,0.66,0.327
9,0.661,0.646,0.294
10,0.636,0.635,0.269
11,0.626,0.627,0.283
12,0.625,0.62,0.278
13,0.615,0.615,0.25
14,0.606,0.611,0.254
15,0.603,0.608,0.251
16,0.603,0.606,0.273
17,0.595,0.604,0.266
18,0.591,0.603,0.262
19,0.592,0.601,0.25
20,0.602,0.6,0.273
21,0.592,0.599,0.283
22,0.599,0.597,0.31
23,0.603,0.595,0.366
24,0.585,0.593,0.387
25,0.589,0.591,0.452
26,0.589,0.586,0.511
27,0.599,0.583,0.587
28,0.589,0.581,0.619
29,0.579,0.58,0.641
30,0.571,0.579,0.63
31,0.574,0.577,0.625
32,0.594,0.575,0.609
33,0.579,0.573,0.502
34,0.576,0.571,0.43
35,0.571,0.569,0.378
36,0.562,0.568,0.351
37,0.547,0.567,0.315
38,0.55,0.566,0.268
39,0.552,0.566,0.256
40,0.554,0.566,0.27
41,0.565,0.566,0.246
42,0.567,0.566,0.222
43,0.567,0.567,0.246
44,0.569,0.569,0.242
45,0.572,0.57,0.236
46,0.578,0.572,0.233
47,0.583,0.573,0.233
48,0.585,0.574,0.276
49,0.581,0.575,0.264
50,0.584,0.576,0.272
51,0.581,0.577,0.281
52,0.582,0.578,0.316
53,0.579,0.578,0.344
54,0.58,0.579,0.387
55,0.586,0.58,0.44
56,0.577,0.581,0.496
57,0.576,0.583,0.574
58,0.581,0.583,0.626
59,0.575,0.583,0.65
60,0.579,0.582,0.618
61,0.571,0.582,0.556
62,0.578,0.582,0.49
63,0.573,0.582,0.445
64,0.584,0.582,0.403
65,0.582,0.581,0.335
66,0.578,0.58,0.293
67,0.569,0.579,0.266
68,0.578,0.578,0.256
69,0.583,0.577,0.224
70,0.583,0.576,0.208
71,0.586,0.574,0.222
72,0.587,0.573,0.222
73,0.583,0.57,0.214
74,0.58,0.568,0.197
75,0.572,0.565,0.226
76,0.558,0.563,0.226
77,0.547,0.56,0.215
78,0.542,0.557,0.209
79,0.551,0.553,0.229
80,0.545,0.55,0.263
81,0.542,0.546,0.286
82,0.542,0.542,0.301
83,0.533,0.538,0.349
84,0.526,0.534,0.403
85,0.522,0.53,0.443
86,0.527,0.526,0.507
87,0.54,0.523,0.556
88,0.534,0.521,0.6
89,0.533,0.519,0.607
90,0.509,0.517,0.559
91,0.52,0.516,0.513
92,0.52,0.516,0.44
93,0.52,0.518,0.381
94,0.51,0.519,0.317
95,0.514,0.52,0.282
96,0.52,0.521,0.269
97,0.515,0.523,0.226
98,0.508,0.524,0.205
99,0.508,0.526,0.205
100,0.519,0.527,0.216
101,0.525,0.527,0.185
102,0.535,0.529,0.172
103,0.538,0.53,0.183
104,0.54,0.532,0.187
105,0.542,0.532,0.18
106,0.544,0.532,0.187
107,0.546,0.532,0.2
108,0.545,0.532,0.207
109,0.543,0.532,0.205
110,0.53,0.532,0.225
111,0.53,0.531,0.273
112,0.53,0.531,0.322
113,0.525,0.53,0.357
114,0.518,0.528,0.379
115,0.518,0.526,0.452
116,0.512,0.525,0.52
117,0.515,0.523,0.561
118,0.53,0.521,0.584
119,0.528,0.52,0.559
120,0.518,0.518,0.512
121,0.509,0.516,0.44
122,0.51,0.515,0.383
123,0.51,0.515,0.353
124,0.522,0.514,0.303
125,0.513,0.515,0.252
126,0.51,0.517,0.224
127,0.517,0.518,0.211
128,0.525,0.519,0.206
129,0.525,0.519,0.193
130,0.518,0.519,0.18
131,0.513,0.519,0.179
132,0.515,0.519,0.186
133,0.513,0.518,0.18
134,0.515,0.516,0.171
135,0.514,0.514,0.178
136,0.513,0.511,0.178
137,0.514,0.508,0.172
138,0.511,0.504,0.185
139,0.509,0.499,0.208
140,0.507,0.495,0.231
141,0.494,0.49,0.239
142,0.488,0.485,0.287
143,0.49,0.48,0.349
144,0.485,0.474,0.419
145,0.467,0.469,0.452
146,0.453,0.465,0.479
147,0.458,0.461,0.525
148,0.448,0.457,0.53
149,0.434,0.454,0.499
150,0.44,0.451,0.449
151,0.452,0.449,0.395
152,0.446,0.448,0.343
153,0.446,0.447,0.284
154,0.441,0.447,0.24
155,0.44,0.447,0.221
156,0.443,0.448,0.197
157,0.45,0.45,0.169
158,0.446,0.453,0.153
159,0.457,0.456,0.158
160,0.472,0.459,0.168
161,0.474,0.463,0.161
162,0.472,0.466,0.146
163,0.477,0.47,0.155
164,0.476,0.474,0.158
165,0.481,0.477,0.157
166,0.483,0.48,0.147
167,0.479,0.482,0.156
168,0.474,0.484,0.169
169,0.476,0.484,0.191
170,0.482,0.484,0.208
171,0.486,0.483,0.261
172,0.485,0.482,0.297
173,0.485,0.481,0.347
174,0.478,0.478,0.395
175,0.484,0.476,0.466
176,0.486,0.473,0.519
177,0.477,0.47,0.53
178,0.47,0.466,0.496
179,0.456,0.462,0.454
180,0.45,0.459,0.403
181,0.452,0.456,0.354
182,0.457,0.454,0.293
183,0.453,0.451,0.249
184,0.456,0.449,0.224
185,0.438,0.447,0.185
186,0.434,0.445,0.162
187,0.424,0.443,0.158
188,0.438,0.442,0.157
189,0.439,0.441,0.151
190,0.435,0.44,0.136
191,0.44,0.439,0.137
192,0.445,0.439,0.144
193,0.444,0.438,0.135
194,0.438,0.439,0.133
195,0.44,0.44,0.139
196,0.444,0.44,0.158
197,0.449,0.441,0.157
198,0.45,0.441,0.158
199,0.447,0.441,0.196
200,0.45,0.442,0.236
201,0.442,0.442,0.263
202,0.438,0.441,0.294
203,0.434,0.44,0.344
204,0.435,0.439,0.397
205,0.436,0.439,0.438
206,0.438,0.439,0.481
207,0.442,0.438,0.503
208,0.442,0.438,0.493
209,0.441,0.438,0.432
210,0.425,0.437,0.357
211,0.443,0.437,0.315
212,0.434,0.436,0.27
213,0.437,0.437,0.232
214,0.428,0.438,0.186
215,0.434,0.438,0.164
216,0.439,0.439,0.153
217,0.433,0.439,0.13
218,0.436,0.44,0.126
219,0.442,0.441,0.145
220,0.443,0.441,0.149
221,0.445,0.442,0.14
222,0.447,0.443,0.125
223,0.447,0.442,0.139
224,0.448,0.442,0.152
225,0.445,0.441,0.135
226,0.45,0.44,0.142
227,0.445,0.439,0.152
228,0.442,0.438,0.177
229,0.435,0.438,0.193
230,0.43,0.438,0.218
231,0.436,0.438,0.282
232,0.434,0.437,0.325
233,0.437,0.437,0.372
234,0.433,0.436,0.415
235,0.432,0.435,0.478
236,0.429,0.434,0.502
237,0.419,0.433,0.464
238,0.426,0.432,0.434
239,0.433,0.43,0.405
240,0.424,0.429,0.357
241,0.428,0.428,0.287
242,0.422,0.426,0.24
243,0.426,0.424,0.215
244,0.432,0.422,0.183
245,0.43,0.42,0.161
246,0.435,0.418,0.14
247,0.436,0.416,0.14
248,0.422,0.414,0.121
249,0.41,0.411,0.116
250,0.408,0.408,0.123
251,0.402,0.406,0.132
252,0.397,0.404,0.122
253,0.393,0.402,0.12
254,0.392,0.4,0.124
255,0.396,0.398,0.141
256,0.395,0.397,0.158
257,0.384,0.396,0.16
258,0.389,0.396,0.184
259,0.388,0.395,0.211
260,0.397,0.395,0.254
261,0.393,0.395,0.295
262,0.39,0.396,0.326
263,0.397,0.398,0.385
264,0.401,0.399,0.442
265,0.409,0.4,0.488
266,0.407,0.402,0.5
267,0.412,0.403,0.49
268,0.406,0.405,0.443
269,0.405,0.407,0.362
270,0.408,0.408,0.31
271,0.421,0.409,0.284
272,0.413,0.41,0.247
273,0.421,0.41,0.195
274,0.403,0.41,0.149
275,0.403,0.41,0.134
276,0.403,0.409,0.137
277,0.409,0.408,0.139
278,0.406,0.407,0.131
279,0.41,0.407,0.133
280,0.405,0.406,0.121
281,0.404,0.405,0.126
282,0.403,0.404,0.121
283,0.401,0.403,0.121
284,0.401,0.402,0.12
285,0.398,0.402,0.118
286,0.401,0.402,0.128
287,0.404,0.402,0.171
288,0.409,0.403,0.213
289,0.402,0.404,0.231
290,0.405,0.406,0.252
291,0.41,0.408,0.295
292,0.404,0.41,0.353
293,0.412,0.413,0.419
294,0.413,0.415,0.451
295,0.408,0.417,0.482
296,0.409,0.419,0.471
297,0.408,0.42,0.446
298,0.419,0.42,0.396
299,0.425,0.42,0.362
300,0.434,0.42,0.301
301,0.414,0.42,0.219
302,0.421,0.419,0.187
303,0.423,0.417,0.174
304,0.42,0.415,0.177
305,0.428,0.411,0.14
306,0.419,0.407,0.12
307,0.418,0.403,0.13
308,0.406,0.398,0.126
309,0.395,0.393,0.113
310,0.386,0.387,0.101
311,0.376,0.381,0.122
312,0.363,0.375,0.118
313,0.361,0.369,0.12
314,0.352,0.363,0.124
315,0.357,0.358,0.139
316,0.351,0.353,0.155
317,0.344,0.348,0.157
318,0.349,0.345,0.188
319,0.341,0.342,0.24
320,0.348,0.339,0.295
321,0.335,0.338,0.312
322,0.337,0.339,0.366
323,0.321,0.339,0.406
324,0.32,0.341,0.468
325,0.331,0.342,0.493
326,0.349,0.344,0.484
327,0.355,0.347,0.435
328,0.348,0.35,0.365
329,0.354,0.353,0.31
330,0.353,0.355,0.246
331,0.361,0.357,0.217
332,0.367,0.358,0.174
333,0.37,0.36,0.142
334,0.371,0.361,0.128
335,0.373,0.362,0.116
336,0.368,0.361,0.133
337,0.368,0.361,0.114
338,0.366,0.361,0.108
339,0.366,0.36,0.117
340,0.361,0.359,0.112
341,0.352,0.357,0.1
342,0.346,0.355,0.111
343,0.346,0.353,0.121
344,0.345,0.351,0.128
345,0.34,0.35,0.13
346,0.342,0.348,0.149
347,0.345,0.346,0.172
348,0.342,0.345,0.199
349,0.339,0.345,0.225
350,0.342,0.345,0.278
351,0.342,0.346,0.352
352,0.352,0.346,0.423
353,0.357,0.346,0.449
354,0.348,0.347,0.473
355,0.335,0.348,0.463
356,0.345,0.349,0.441
357,0.345,0.35,0.388
358,0.347,0.35,0.324
359,0.355,0.35,0.274
360,0.365,0.35,0.228
361,0.355,0.349,0.177
362,0.354,0.348,0.15
363,0.355,0.348,0.128
364,0.354,0.346,0.114
365,0.355,0.344,0.099
366,0.34,0.342,0.093
367,0.336,0.339,0.094
368,0.333,0.336,0.107
369,0.327,0.333,0.084
370,0.322,0.33,0.077
371,0.32,0.327,0.083
372,0.316,0.324,0.094
373,0.32,0.32,0.095
374,0.319,0.317,0.099
375,0.316,0.314,0.11
376,0.312,0.311,0.139
377,0.305,0.308,0.174
378,0.303,0.306,0.207
379,0.311,0.304,0.25
380,0.313,0.302,0.293
381,0.306,0.301,0.338
382,0.305,0.3,0.396
383,0.296,0.299,0.461
384,0.296,0.299,0.491
385,0.299,0.299,0.458
386,0.294,0.299,0.4
387,0.295,0.299,0.335
388,0.304,0.3,0.289
389,0.301,0.301,0.232
390,0.297,0.302,0.183
391,0.308,0.303,0.155
392,0.304,0.304,0.128
393,0.303,0.305,0.114
394,0.308,0.306,0.104
395,0.308,0.306,0.099
396,0.305,0.305,0.092
397,0.303,0.304,0.092
398,0.299,0.301,0.072
399,0.296,0.297,0.082
400,0.294,0.292,0.105
