lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.876,0.91,0.877
2,0.856,0.885,0.856
3,0.841,0.865,0.84
4,0.847,0.849,0.844
5,0.841,0.838,0.838
6,0.831,0.829,0.828
7,0.822,0.824,0.818
8,0.816,0.82,0.812
9,0.819,0.819,0.814
10,0.833,0.818,0.827
11,0.839,0.819,0.833
12,0.833,0.82,0.827
13,0.821,0.822,0.815
14,0.829,0.824,0.823
15,0.823,0.825,0.817
16,0.841,0.827,0.835
17,0.836,0.828,0.83
18,0.824,0.829,0.818
19,0.821,0.83,0.815
20,0.827,0.83,0.821
21,0.832,0.829,0.827
22,0.827,0.828,0.822
23,0.811,0.827,0.806
24,0.8,0.825,0.796
25,0.809,0.823,0.806
26,0.81,0.818,0.807
27,0.816,0.816,0.814
28,0.807,0.814,0.807
29,0.808,0.813,0.809
30,0.815,0.811,0.816
31,0.822,0.81,0.821
32,0.828,0.808,0.826
33,0.816,0.807,0.814
34,0.807,0.807,0.804
35,0.805,0.807,0.802
36,0.804,0.806,0.8
37,0.804,0.805,0.799
38,0.806,0.805,0.801
39,0.802,0.805,0.796
40,0.786,0.804,0.781
41,0.79,0.803,0.784
42,0.807,0.802,0.801
43,0.807,0.801,0.801
44,0.799,0.8,0.793
45,0.795,0.799,0.789
46,0.793,0.798,0.787
47,0.803,0.796,0.797
48,0.815,0.795,0.809
49,0.802,0.794,0.796
50,0.792,0.794,0.786
51,0.787,0.793,0.781
52,0.793,0.793,0.788
53,0.796,0.792,0.791
54,0.788,0.792,0.784
55,0.788,0.792,0.784
56,0.78,0.791,0.778
57,0.778,0.789,0.777
58,0.785,0.787,0.785
59,0.788,0.785,0.788
60,0.785,0.783,0.786
61,0.781,0.781,0.781
62,0.782,0.779,0.78
63,0.787,0.777,0.784
64,0.793,0.775,0.789
65,0.783,0.774,0.779
66,0.772,0.773,0.767
67,0.77,0.773,0.765
68,0.772,0.772,0.766
69,0.772,0.77,0.766
70,0.757,0.77,0.751
71,0.762,0.769,0.756
72,0.753,0.769,0.747
73,0.758,0.768,0.752
74,0.757,0.766,0.751
75,0.765,0.764,0.759
76,0.759,0.763,0.753
77,0.76,0.762,0.754
78,0.768,0.761,0.761
79,0.772,0.76,0.766
80,0.779,0.759,0.773
81,0.768,0.758,0.762
82,0.761,0.757,0.756
83,0.763,0.756,0.758
84,0.756,0.755,0.752
85,0.758,0.754,0.755
86,0.749,0.753,0.748
87,0.744,0.752,0.744
88,0.735,0.751,0.735
89,0.736,0.749,0.737
90,0.741,0.747,0.741
91,0.749,0.745,0.748
92,0.738,0.743,0.736
93,0.742,0.74,0.738
94,0.735,0.738,0.73
95,0.747,0.736,0.742
96,0.745,0.734,0.739
97,0.742,0.733,0.736
98,0.732,0.732,0.725
99,0.727,0.731,0.72
100,0.731,0.73,0.724
101,0.73,0.729,0.724
102,0.729,0.728,0.722
103,0.723,0.728,0.716
104,0.715,0.726,0.709
105,0.725,0.725,0.718
106,0.721,0.723,0.714
107,0.728,0.721,0.721
108,0.714,0.72,0.707
109,0.714,0.719,0.707
110,0.721,0.717,0.715
111,0.724,0.715,0.718
112,0.724,0.713,0.719
113,0.723,0.712,0.718
114,0.711,0.711,0.707
115,0.703,0.71,0.7
116,0.714,0.709,0.713
117,0.708,0.708,0.707
118,0.701,0.708,0.701
119,0.691,0.707,0.691
120,0.691,0.707,0.69
121,0.7,0.706,0.697
122,0.702,0.704,0.699
123,0.713,0.703,0.708
124,0.707,0.701,0.701
125,0.705,0.7,0.7
126,0.699,0.698,0.693
127,0.71,0.697,0.703
128,0.707,0.696,0.699
129,0.692,0.695,0.685
130,0.689,0.694,0.682
131,0.689,0.693,0.683
132,0.696,0.692,0.689
133,0.698,0.691,0.692
134,0.692,0.69,0.685
135,0.686,0.689,0.68
136,0.675,0.688,0.668
137,0.68,0.686,0.673
138,0.681,0.684,0.674
139,0.68,0.682,0.674
140,0.677,0.68,0.671
141,0.675,0.679,0.669
142,0.675,0.676,0.67
143,0.681,0.674,0.676
144,0.687,0.672,0.683
145,0.679,0.671,0.676
146,0.675,0.671,0.674
147,0.672,0.67,0.671
148,0.673,0.669,0.673
149,0.669,0.669,0.668
150,0.661,0.668,0.659
151,0.654,0.668,0.651
152,0.658,0.667,0.654
153,0.662,0.666,0.657
154,0.666,0.664,0.66
155,0.664,0.664,0.658
156,0.662,0.663,0.655
157,0.657,0.663,0.65
158,0.664,0.662,0.657
159,0.669,0.66,0.662
160,0.674,0.66,0.667
161,0.661,0.659,0.654
162,0.655,0.659,0.649
163,0.652,0.658,0.646
164,0.664,0.658,0.657
165,0.663,0.657,0.656
166,0.664,0.656,0.657
167,0.646,0.655,0.639
168,0.64,0.654,0.633
169,0.651,0.653,0.645
170,0.65,0.651,0.644
171,0.653,0.649,0.648
172,0.647,0.648,0.642
173,0.639,0.646,0.635
174,0.645,0.644,0.641
175,0.648,0.642,0.646
176,0.655,0.64,0.654
177,0.645,0.639,0.645
178,0.64,0.638,0.64
179,0.634,0.637,0.632
180,0.635,0.636,0.632
181,0.638,0.635,0.635
182,0.629,0.634,0.624
183,0.623,0.634,0.618
184,0.617,0.633,0.611
185,0.628,0.632,0.622
186,0.633,0.63,0.626
187,0.628,0.629,0.621
188,0.635,0.628,0.628
189,0.632,0.628,0.625
190,0.628,0.627,0.621
191,0.63,0.625,0.624
192,0.636,0.624,0.629
193,0.629,0.624,0.623
194,0.623,0.624,0.616
195,0.616,0.624,0.61
196,0.625,0.623,0.619
197,0.625,0.622,0.619
198,0.62,0.621,0.614
199,0.616,0.621,0.61
200,0.611,0.621,0.607
201,0.615,0.62,0.61
202,0.618,0.619,0.614
203,0.621,0.618,0.617
204,0.616,0.617,0.613
205,0.611,0.616,0.609
206,0.616,0.615,0.615
207,0.617,0.614,0.617
208,0.628,0.613,0.628
209,0.615,0.612,0.613
210,0.616,0.612,0.613
211,0.609,0.612,0.606
212,0.609,0.611,0.605
213,0.612,0.61,0.607
214,0.609,0.609,0.603
215,0.602,0.609,0.596
216,0.597,0.607,0.591
217,0.595,0.606,0.589
218,0.61,0.604,0.604
219,0.614,0.603,0.607
220,0.614,0.602,0.608
221,0.601,0.601,0.595
222,0.598,0.6,0.592
223,0.599,0.599,0.593
224,0.605,0.598,0.599
225,0.599,0.598,0.593
226,0.59,0.598,0.585
227,0.586,0.598,0.582
228,0.597,0.598,0.592
229,0.597,0.597,0.593
230,0.596,0.596,0.592
231,0.592,0.596,0.588
232,0.593,0.596,0.589
233,0.59,0.594,0.588
234,0.594,0.593,0.593
235,0.597,0.591,0.597
236,0.597,0.59,0.598
237,0.592,0.59,0.593
238,0.592,0.589,0.591
239,0.6,0.588,0.598
240,0.604,0.587,0.602
241,0.593,0.587,0.589
242,0.587,0.587,0.583
243,0.577,0.588,0.573
244,0.578,0.588,0.572
245,0.581,0.588,0.576
246,0.576,0.587,0.57
247,0.577,0.587,0.571
248,0.571,0.587,0.566
249,0.578,0.586,0.572
250,0.587,0.585,0.582
251,0.591,0.584,0.586
252,0.591,0.584,0.586
253,0.59,0.584,0.585
254,0.587,0.583,0.582
255,0.59,0.582,0.584
256,0.603,0.582,0.598
257,0.6,0.582,0.595
258,0.58,0.582,0.577
259,0.58,0.581,0.577
260,0.574,0.581,0.571
261,0.582,0.581,0.579
262,0.576,0.581,0.574
263,0.57,0.581,0.569
264,0.567,0.58,0.567
265,0.567,0.579,0.568
266,0.569,0.578,0.57
267,0.574,0.576,0.575
268,0.578,0.575,0.578
269,0.578,0.574,0.577
270,0.571,0.573,0.569
271,0.579,0.571,0.576
272,0.586,0.57,0.582
273,0.579,0.57,0.575
274,0.575,0.571,0.57
275,0.57,0.57,0.565
276,0.572,0.57,0.566
277,0.574,0.57,0.569
278,0.569,0.57,0.564
279,0.567,0.57,0.562
280,0.56,0.57,0.555
281,0.564,0.57,0.56
282,0.565,0.569,0.56
283,0.567,0.568,0.562
284,0.563,0.568,0.558
285,0.563,0.567,0.558
286,0.562,0.567,0.558
287,0.568,0.566,0.565
288,0.581,0.566,0.577
289,0.571,0.566,0.568
290,0.566,0.566,0.563
291,0.567,0.566,0.565
292,0.567,0.566,0.566
293,0.57,0.566,0.569
294,0.567,0.566,0.567
295,0.566,0.566,0.567
296,0.553,0.566,0.555
297,0.56,0.566,0.561
298,0.565,0.565,0.565
299,0.578,0.564,0.576
300,0.562,0.563,0.56
301,0.563,0.563,0.56
302,0.562,0.562,0.559
303,0.57,0.561,0.565
304,0.566,0.56,0.561
305,0.559,0.559,0.554
306,0.552,0.559,0.547
307,0.553,0.558,0.549
308,0.552,0.558,0.548
309,0.558,0.557,0.553
310,0.556,0.557,0.551
311,0.554,0.557,0.551
312,0.549,0.556,0.545
313,0.555,0.555,0.552
314,0.551,0.554,0.547
315,0.558,0.553,0.554
316,0.553,0.553,0.55
317,0.557,0.552,0.554
318,0.552,0.551,0.55
319,0.556,0.55,0.554
320,0.566,0.55,0.564
321,0.553,0.549,0.552
322,0.549,0.55,0.548
323,0.546,0.55,0.547
324,0.549,0.55,0.551
325,0.549,0.55,0.551
326,0.545,0.55,0.547
327,0.54,0.55,0.542
328,0.538,0.549,0.538
329,0.539,0.548,0.538
330,0.548,0.547,0.546
331,0.551,0.546,0.549
332,0.546,0.546,0.543
333,0.544,0.545,0.54
334,0.548,0.544,0.544
335,0.551,0.543,0.547
336,0.558,0.543,0.554
337,0.549,0.542,0.546
338,0.543,0.542,0.539
339,0.539,0.542,0.536
340,0.547,0.541,0.544
341,0.542,0.541,0.539
342,0.54,0.541,0.537
343,0.529,0.54,0.526
344,0.53,0.54,0.527
345,0.533,0.539,0.53
346,0.53,0.537,0.528
347,0.537,0.537,0.535
348,0.53,0.536,0.528
349,0.528,0.535,0.526
350,0.534,0.534,0.533
351,0.536,0.532,0.535
352,0.553,0.531,0.554
353,0.534,0.53,0.536
354,0.533,0.529,0.536
355,0.532,0.528,0.535
356,0.528,0.527,0.53
357,0.53,0.526,0.531
358,0.525,0.525,0.525
359,0.517,0.524,0.517
360,0.509,0.523,0.508
361,0.517,0.521,0.516
362,0.521,0.519,0.518
363,0.519,0.517,0.516
364,0.513,0.515,0.51
365,0.506,0.513,0.503
366,0.515,0.51,0.512
367,0.513,0.508,0.509
368,0.513,0.506,0.51
369,0.505,0.505,0.502
370,0.499,0.504,0.497
371,0.496,0.503,0.494
372,0.506,0.501,0.503
373,0.508,0.5,0.506
374,0.503,0.499,0.5
375,0.496,0.499,0.494
376,0.484,0.498,0.482
377,0.491,0.497,0.489
378,0.493,0.496,0.491
379,0.497,0.494,0.496
380,0.485,0.493,0.485
381,0.484,0.491,0.484
382,0.49,0.49,0.491
383,0.49,0.488,0.493
384,0.499,0.486,0.502
385,0.49,0.484,0.493
386,0.485,0.482,0.487
387,0.477,0.479,0.478
388,0.482,0.477,0.483
389,0.484,0.475,0.483
390,0.473,0.473,0.472
391,0.461,0.471,0.46
392,0.46,0.469,0.459
393,0.461,0.468,0.458
394,0.473,0.468,0.47
395,0.474,0.468,0.471
396,0.468,0.469,0.465
397,0.468,0.471,0.465
398,0.474,0.475,0.471
399,0.481,0.48,0.478
400,0.488,0.486,0.485
