lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.56,0.505,0.837
2,0.108,0.34,0.601
3,-0.139,0.209,0.375
4,-0.062,0.107,0.215
5,0.046,0.03,0.077
6,0.072,-0.026,-0.048
7,0.021,-0.064,-0.153
8,-0.017,-0.087,-0.221
9,-0.02,-0.098,-0.261
10,-0.006,-0.099,-0.283
11,-0.002,-0.093,-0.298
12,-0.013,-0.081,-0.308
13,-0.033,-0.065,-0.316
14,-0.029,-0.047,-0.317
15,-0.02,-0.028,-0.316
16,-0.011,-0.009,-0.313
17,-0.02,0.01,-0.313
18,-0.032,0.027,-0.31
19,-0.037,0.042,-0.302
20,-0.017,0.054,-0.281
21,-0.001,0.064,-0.246
22,-0.004,0.071,-0.193
23,-0.026,0.076,-0.123
24,0.01,0.078,-0.017
25,0.157,0.077,0.143
26,0.322,0.062,0.345
27,0.29,0.05,0.53
28,-0.019,0.048,0.637
29,-0.337,0.052,0.677
30,-0.247,0.052,0.698
31,0.089,0.049,0.652
32,0.363,0.052,0.538
33,0.26,0.06,0.331
34,0.081,0.062,0.134
35,-0.042,0.047,-0.016
36,-0.029,0.021,-0.111
37,-0.009,0.001,-0.183
38,-0.003,-0.01,-0.237
39,-0.023,-0.014,-0.273
40,-0.036,-0.017,-0.294
41,-0.028,-0.021,-0.303
42,-0.016,-0.024,-0.307
43,-0.01,-0.024,-0.309
44,-0.018,-0.022,-0.312
45,-0.03,-0.018,-0.315
46,-0.027,-0.012,-0.313
47,-0.016,-0.005,-0.307
48,-0.006,0.004,-0.297
49,-0.016,0.017,-0.285
50,-0.029,0.031,-0.264
51,-0.018,0.039,-0.225
52,0.025,0.038,-0.157
53,0.047,0.032,-0.061
54,-0.003,0.035,0.055
55,-0.099,0.052,0.185
56,-0.099,0.071,0.345
57,0.18,0.08,0.568
58,0.505,0.077,0.765
59,0.548,0.075,0.84
60,0.195,0.074,0.717
61,-0.153,0.069,0.518
62,-0.202,0.054,0.353
63,-0.067,0.038,0.211
64,0.059,0.033,0.081
65,0.055,0.038,-0.043
66,0.008,0.041,-0.142
67,-0.017,0.034,-0.207
68,-0.015,0.02,-0.247
69,-0.001,0.005,-0.271
70,-0.006,-0.006,-0.288
71,-0.024,-0.014,-0.3
72,-0.031,-0.021,-0.305
73,-0.028,-0.027,-0.306
74,-0.021,-0.032,-0.305
75,-0.014,-0.034,-0.303
76,-0.021,-0.033,-0.302
77,-0.03,-0.029,-0.299
78,-0.025,-0.025,-0.288
79,-0.012,-0.021,-0.269
80,0.0,-0.012,-0.237
81,-0.024,0.005,-0.193
82,-0.032,0.027,-0.126
83,0.025,0.041,-0.021
84,0.142,0.039,0.131
85,0.235,0.026,0.314
86,0.093,0.02,0.466
87,-0.178,0.023,0.57
88,-0.344,0.029,0.629
89,-0.101,0.031,0.685
90,0.215,0.032,0.645
91,0.337,0.038,0.515
92,0.185,0.046,0.319
93,0.001,0.044,0.128
94,-0.042,0.029,-0.003
95,-0.01,0.009,-0.095
96,0.01,-0.003,-0.17
97,0.003,-0.006,-0.228
98,-0.018,-0.005,-0.264
99,-0.026,-0.005,-0.284
100,-0.018,-0.007,-0.294
101,-0.005,-0.009,-0.298
102,-0.006,-0.009,-0.301
103,-0.015,-0.007,-0.304
104,-0.025,-0.004,-0.306
105,-0.017,-0.002,-0.303
106,-0.007,0.002,-0.297
107,-0.001,0.008,-0.288
108,-0.01,0.016,-0.276
109,-0.016,0.023,-0.255
110,-0.002,0.025,-0.217
111,0.021,0.02,-0.154
112,0.023,0.017,-0.065
113,-0.045,0.025,0.041
114,-0.094,0.043,0.174
115,-0.007,0.058,0.343
116,0.248,0.061,0.554
117,0.459,0.057,0.727
118,0.336,0.054,0.762
119,0.015,0.053,0.663
120,-0.223,0.045,0.501
121,-0.161,0.033,0.366
122,-0.01,0.024,0.23
123,0.088,0.025,0.095
124,0.056,0.032,-0.031
125,0.004,0.033,-0.129
126,-0.0,0.026,-0.192
127,-0.0,0.013,-0.235
128,0.004,0.002,-0.263
129,-0.006,-0.006,-0.281
130,-0.02,-0.011,-0.292
131,-0.024,-0.016,-0.298
132,-0.021,-0.02,-0.299
133,-0.012,-0.022,-0.298
134,-0.012,-0.022,-0.298
135,-0.017,-0.019,-0.297
136,-0.024,-0.016,-0.293
137,-0.015,-0.013,-0.281
138,0.001,-0.008,-0.261
139,0.004,0.002,-0.23
140,-0.004,0.018,-0.184
141,0.003,0.033,-0.115
142,0.069,0.04,-0.01
143,0.148,0.033,0.133
144,0.16,0.023,0.294
145,-0.039,0.021,0.424
146,-0.235,0.028,0.534
147,-0.237,0.034,0.62
148,0.044,0.035,0.681
149,0.295,0.037,0.646
150,0.281,0.042,0.501
151,0.116,0.045,0.315
152,-0.021,0.038,0.143
153,-0.042,0.022,0.017
154,-0.002,0.005,-0.076
155,0.013,-0.001,-0.156
156,-0.005,0.0,-0.216
157,-0.018,0.003,-0.253
158,-0.017,0.002,-0.273
159,-0.006,0.0,-0.283
160,0.004,-0.001,-0.288
161,-0.003,-0.001,-0.293
162,-0.014,0.001,-0.297
163,-0.019,0.003,-0.298
164,-0.011,0.005,-0.295
165,-0.002,0.009,-0.29
166,-0.003,0.014,-0.282
167,-0.012,0.02,-0.27
168,-0.014,0.024,-0.249
169,0.002,0.023,-0.211
170,0.041,0.018,-0.145
171,0.026,0.02,-0.06
172,-0.024,0.031,0.041
173,-0.047,0.048,0.165
174,0.097,0.057,0.338
175,0.283,0.055,0.524
176,0.387,0.05,0.672
177,0.172,0.047,0.688
178,-0.11,0.044,0.615
179,-0.245,0.037,0.49
180,-0.11,0.026,0.377
181,0.054,0.023,0.249
182,0.109,0.027,0.108
183,0.051,0.034,-0.021
184,0.006,0.031,-0.118
185,-0.01,0.02,-0.183
186,0.002,0.006,-0.225
187,0.002,-0.005,-0.254
188,-0.01,-0.012,-0.273
189,-0.027,-0.017,-0.285
190,-0.026,-0.021,-0.29
191,-0.016,-0.025,-0.29
192,-0.007,-0.027,-0.289
193,-0.016,-0.026,-0.291
194,-0.023,-0.023,-0.29
195,-0.022,-0.019,-0.285
196,-0.009,-0.016,-0.273
197,0.001,-0.01,-0.255
198,-0.003,-0.0,-0.226
199,-0.011,0.014,-0.183
200,0.005,0.023,-0.115
201,0.049,0.024,-0.016
202,0.096,0.015,0.114
203,0.051,0.009,0.255
204,-0.115,0.011,0.381
205,-0.253,0.019,0.49
206,-0.121,0.025,0.608
207,0.145,0.027,0.669
208,0.335,0.03,0.642
209,0.238,0.035,0.495
210,0.056,0.036,0.315
211,-0.07,0.026,0.151
212,-0.049,0.009,0.03
213,0.002,-0.002,-0.067
214,0.019,-0.002,-0.147
215,-0.009,0.003,-0.207
216,-0.025,0.005,-0.244
217,-0.021,0.003,-0.263
218,-0.009,-0.001,-0.274
219,-0.009,-0.004,-0.281
220,-0.018,-0.006,-0.287
221,-0.026,-0.007,-0.29
222,-0.022,-0.007,-0.289
223,-0.012,-0.008,-0.286
224,-0.007,-0.008,-0.282
225,-0.015,-0.006,-0.276
226,-0.021,-0.004,-0.265
227,-0.019,-0.004,-0.244
228,-0.004,-0.006,-0.208
229,0.007,-0.008,-0.151
230,-0.024,-0.003,-0.077
231,-0.056,0.011,0.019
232,-0.036,0.026,0.144
233,0.125,0.031,0.319
234,0.283,0.027,0.498
235,0.279,0.023,0.634
236,0.01,0.021,0.655
237,-0.258,0.019,0.59
238,-0.244,0.012,0.505
239,-0.049,0.006,0.4
240,0.131,0.008,0.272
241,0.119,0.019,0.117
242,0.041,0.027,-0.017
243,-0.007,0.022,-0.115
244,-0.008,0.008,-0.179
245,-0.0,-0.006,-0.222
246,-0.003,-0.015,-0.25
247,-0.016,-0.019,-0.268
248,-0.028,-0.022,-0.279
249,-0.024,-0.025,-0.283
250,-0.015,-0.027,-0.283
251,-0.013,-0.027,-0.283
252,-0.023,-0.025,-0.285
253,-0.028,-0.022,-0.284
254,-0.02,-0.018,-0.278
255,-0.008,-0.013,-0.268
256,-0.003,-0.006,-0.252
257,-0.012,0.005,-0.227
258,-0.016,0.017,-0.187
259,0.007,0.023,-0.125
260,0.062,0.02,-0.029
261,0.083,0.011,0.093
262,-0.025,0.009,0.219
263,-0.2,0.017,0.341
264,-0.262,0.028,0.465
265,-0.012,0.034,0.621
266,0.307,0.035,0.713
267,0.434,0.04,0.677
268,0.221,0.045,0.509
269,-0.023,0.042,0.312
270,-0.1,0.029,0.156
271,-0.049,0.012,0.034
272,0.018,0.005,-0.065
273,0.015,0.008,-0.15
274,-0.01,0.014,-0.209
275,-0.026,0.013,-0.245
276,-0.019,0.007,-0.263
277,-0.011,-0.001,-0.273
278,-0.013,-0.006,-0.28
279,-0.023,-0.01,-0.284
280,-0.03,-0.014,-0.286
281,-0.021,-0.017,-0.284
282,-0.013,-0.019,-0.282
283,-0.014,-0.02,-0.279
284,-0.028,-0.019,-0.276
285,-0.032,-0.018,-0.267
286,-0.024,-0.019,-0.247
287,-0.009,-0.022,-0.213
288,-0.014,-0.02,-0.162
289,-0.058,-0.009,-0.096
290,-0.078,0.01,-0.005
291,-0.017,0.025,0.125
292,0.172,0.027,0.308
293,0.318,0.021,0.495
294,0.191,0.016,0.613
295,-0.118,0.016,0.643
296,-0.352,0.014,0.585
297,-0.19,0.009,0.528
298,0.07,0.006,0.428
299,0.214,0.014,0.285
300,0.132,0.026,0.115
301,0.027,0.029,-0.026
302,-0.023,0.018,-0.122
303,-0.013,-0.001,-0.183
304,0.001,-0.014,-0.224
305,-0.015,-0.021,-0.254
306,-0.031,-0.024,-0.272
307,-0.035,-0.027,-0.28
308,-0.026,-0.03,-0.283
309,-0.02,-0.031,-0.283
310,-0.025,-0.03,-0.284
311,-0.031,-0.026,-0.285
312,-0.033,-0.022,-0.285
313,-0.02,-0.017,-0.278
314,-0.011,-0.011,-0.268
315,-0.012,-0.001,-0.254
316,-0.026,0.012,-0.232
317,-0.024,0.024,-0.194
318,0.018,0.029,-0.131
319,0.064,0.024,-0.038
320,0.062,0.019,0.078
321,-0.076,0.022,0.194
322,-0.211,0.037,0.321
323,-0.167,0.05,0.472
324,0.159,0.055,0.654
325,0.484,0.056,0.763
326,0.444,0.059,0.692
327,0.143,0.062,0.509
328,-0.108,0.054,0.304
329,-0.104,0.037,0.158
330,-0.01,0.022,0.043
331,0.036,0.019,-0.064
332,0.013,0.025,-0.15
333,-0.022,0.027,-0.209
334,-0.026,0.02,-0.241
335,-0.016,0.009,-0.258
336,-0.01,-0.002,-0.268
337,-0.02,-0.009,-0.275
338,-0.029,-0.015,-0.279
339,-0.03,-0.02,-0.28
340,-0.02,-0.025,-0.278
341,-0.014,-0.028,-0.276
342,-0.022,-0.027,-0.276
343,-0.033,-0.025,-0.273
344,-0.036,-0.023,-0.264
345,-0.019,-0.023,-0.245
346,-0.007,-0.022,-0.212
347,-0.023,-0.014,-0.165
348,-0.057,0.003,-0.103
349,-0.063,0.025,-0.013
350,0.055,0.038,0.127
351,0.224,0.035,0.31
352,0.311,0.027,0.496
353,0.063,0.023,0.595
354,-0.241,0.025,0.633
355,-0.336,0.024,0.605
356,-0.053,0.02,0.563
357,0.225,0.021,0.463
358,0.262,0.031,0.296
359,0.111,0.041,0.115
360,-0.01,0.035,-0.025
361,-0.036,0.016,-0.115
362,-0.011,-0.006,-0.173
363,-0.01,-0.019,-0.217
364,-0.02,-0.026,-0.245
365,-0.043,-0.029,-0.263
366,-0.04,-0.033,-0.27
367,-0.031,-0.036,-0.273
368,-0.024,-0.036,-0.273
369,-0.033,-0.035,-0.275
370,-0.04,-0.031,-0.277
371,-0.042,-0.026,-0.277
372,-0.03,-0.021,-0.271
373,-0.023,-0.014,-0.263
374,-0.025,-0.003,-0.249
375,-0.033,0.011,-0.23
376,-0.027,0.02,-0.196
377,0.014,0.029,-0.137
378,0.044,0.037,-0.049
379,0.001,0.044,0.057
380,-0.119,0.05,0.174
381,-0.206,0.055,0.307
382,-0.01,0.059,0.494
383,0.342,0.061,0.682
384,0.604,0.061,0.791
385,0.35,0.06,0.673
386,0.007,0.057,0.48
387,-0.182,0.052,0.291
388,-0.102,0.046,0.159
389,0.002,0.038,0.044
390,0.03,0.029,-0.061
391,-0.007,0.018,-0.146
392,-0.029,0.008,-0.2
393,-0.031,-0.004,-0.232
394,-0.016,-0.014,-0.249
395,-0.015,-0.024,-0.261
396,-0.02,-0.033,-0.268
397,-0.037,-0.039,-0.274
398,-0.036,-0.041,-0.275
399,-0.03,-0.04,-0.274
400,-0.024,-0.033,-0.273
