lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.546,0.526,0.834
2,0.155,0.37,0.605
3,-0.046,0.246,0.383
4,-0.003,0.149,0.218
5,0.094,0.076,0.08
6,0.106,0.023,-0.044
7,0.061,-0.013,-0.147
8,0.027,-0.034,-0.215
9,0.022,-0.045,-0.254
10,0.033,-0.046,-0.277
11,0.041,-0.041,-0.29
12,0.028,-0.03,-0.302
13,0.014,-0.016,-0.309
14,0.017,0.001,-0.31
15,0.028,0.018,-0.309
16,0.036,0.036,-0.307
17,0.029,0.052,-0.307
18,0.016,0.067,-0.304
19,0.013,0.081,-0.295
20,0.029,0.091,-0.275
21,0.046,0.1,-0.239
22,0.052,0.106,-0.184
23,0.032,0.109,-0.112
24,0.073,0.11,-0.002
25,0.163,0.108,0.151
26,0.302,0.093,0.348
27,0.272,0.083,0.533
28,0.012,0.081,0.651
29,-0.261,0.084,0.7
30,-0.207,0.084,0.713
31,0.087,0.081,0.656
32,0.355,0.083,0.542
33,0.274,0.09,0.336
34,0.13,0.091,0.141
35,0.032,0.078,-0.008
36,0.018,0.058,-0.108
37,0.034,0.041,-0.18
38,0.04,0.032,-0.232
39,0.02,0.029,-0.269
40,0.009,0.026,-0.29
41,0.014,0.024,-0.3
42,0.026,0.021,-0.304
43,0.03,0.02,-0.305
44,0.023,0.022,-0.308
45,0.013,0.025,-0.311
46,0.007,0.029,-0.311
47,0.022,0.034,-0.304
48,0.033,0.04,-0.293
49,0.025,0.049,-0.279
50,0.013,0.057,-0.257
51,0.019,0.062,-0.218
52,0.052,0.059,-0.149
53,0.06,0.052,-0.053
54,0.02,0.053,0.067
55,-0.051,0.066,0.2
56,-0.03,0.083,0.364
57,0.166,0.092,0.57
58,0.433,0.09,0.756
59,0.465,0.087,0.823
60,0.179,0.086,0.713
61,-0.094,0.08,0.525
62,-0.143,0.069,0.357
63,-0.041,0.057,0.21
64,0.071,0.054,0.081
65,0.065,0.061,-0.042
66,0.039,0.066,-0.139
67,0.026,0.063,-0.203
68,0.025,0.053,-0.243
69,0.039,0.043,-0.268
70,0.037,0.035,-0.285
71,0.021,0.029,-0.297
72,0.016,0.025,-0.302
73,0.026,0.02,-0.302
74,0.027,0.017,-0.302
75,0.029,0.016,-0.301
76,0.027,0.017,-0.298
77,0.018,0.02,-0.294
78,0.024,0.023,-0.283
79,0.042,0.027,-0.261
80,0.054,0.034,-0.226
81,0.039,0.047,-0.179
82,0.036,0.063,-0.11
83,0.077,0.074,-0.004
84,0.16,0.071,0.144
85,0.211,0.06,0.319
86,0.079,0.054,0.473
87,-0.142,0.055,0.586
88,-0.254,0.059,0.657
89,-0.069,0.061,0.7
90,0.222,0.062,0.656
91,0.317,0.067,0.516
92,0.198,0.074,0.321
93,0.049,0.072,0.136
94,0.016,0.06,0.005
95,0.029,0.045,-0.09
96,0.052,0.036,-0.164
97,0.04,0.035,-0.221
98,0.02,0.036,-0.259
99,0.018,0.036,-0.278
100,0.027,0.035,-0.288
101,0.035,0.034,-0.293
102,0.034,0.034,-0.296
103,0.026,0.035,-0.298
104,0.02,0.037,-0.3
105,0.03,0.039,-0.296
106,0.04,0.041,-0.29
107,0.043,0.045,-0.281
108,0.034,0.05,-0.269
109,0.027,0.054,-0.247
110,0.031,0.053,-0.209
111,0.044,0.047,-0.146
112,0.042,0.044,-0.057
113,-0.016,0.05,0.05
114,-0.044,0.065,0.184
115,0.039,0.077,0.351
116,0.226,0.08,0.549
117,0.392,0.076,0.711
118,0.301,0.073,0.756
119,0.017,0.072,0.668
120,-0.155,0.065,0.515
121,-0.1,0.056,0.375
122,0.034,0.049,0.235
123,0.105,0.052,0.098
124,0.084,0.059,-0.026
125,0.047,0.062,-0.123
126,0.037,0.057,-0.187
127,0.034,0.048,-0.23
128,0.039,0.039,-0.257
129,0.03,0.033,-0.276
130,0.016,0.028,-0.288
131,0.014,0.024,-0.292
132,0.021,0.02,-0.292
133,0.028,0.017,-0.292
134,0.026,0.016,-0.292
135,0.019,0.016,-0.291
136,0.014,0.018,-0.287
137,0.02,0.019,-0.276
138,0.036,0.022,-0.254
139,0.04,0.03,-0.222
140,0.034,0.041,-0.174
141,0.048,0.052,-0.104
142,0.084,0.056,0.001
143,0.13,0.05,0.14
144,0.138,0.041,0.298
145,-0.035,0.04,0.43
146,-0.197,0.046,0.547
147,-0.184,0.052,0.635
148,0.048,0.054,0.69
149,0.263,0.055,0.644
150,0.271,0.059,0.498
151,0.13,0.063,0.313
152,0.039,0.057,0.148
153,0.004,0.043,0.022
154,0.032,0.031,-0.071
155,0.041,0.026,-0.151
156,0.027,0.028,-0.209
157,0.018,0.031,-0.246
158,0.012,0.032,-0.267
159,0.023,0.032,-0.277
160,0.036,0.032,-0.281
161,0.028,0.033,-0.286
162,0.016,0.035,-0.289
163,0.017,0.037,-0.29
164,0.022,0.039,-0.289
165,0.032,0.041,-0.283
166,0.027,0.045,-0.276
167,0.017,0.048,-0.265
168,0.016,0.05,-0.243
169,0.028,0.048,-0.205
170,0.053,0.043,-0.14
171,0.052,0.045,-0.053
172,0.025,0.055,0.052
173,0.015,0.07,0.175
174,0.108,0.078,0.338
175,0.251,0.078,0.516
176,0.372,0.073,0.671
177,0.167,0.07,0.689
178,-0.071,0.067,0.624
179,-0.163,0.062,0.503
180,-0.067,0.054,0.383
181,0.066,0.05,0.25
182,0.109,0.054,0.112
183,0.073,0.06,-0.013
184,0.053,0.058,-0.107
185,0.032,0.051,-0.174
186,0.039,0.04,-0.217
187,0.038,0.032,-0.247
188,0.022,0.027,-0.266
189,0.01,0.022,-0.277
190,0.009,0.018,-0.282
191,0.019,0.014,-0.282
192,0.027,0.011,-0.282
193,0.015,0.01,-0.285
194,0.01,0.011,-0.285
195,0.008,0.013,-0.28
196,0.025,0.015,-0.268
197,0.038,0.018,-0.248
198,0.034,0.024,-0.218
199,0.028,0.033,-0.173
200,0.048,0.039,-0.103
201,0.055,0.038,-0.009
202,0.087,0.028,0.119
203,0.048,0.021,0.259
204,-0.081,0.021,0.392
205,-0.185,0.027,0.509
206,-0.113,0.032,0.619
207,0.09,0.034,0.67
208,0.276,0.036,0.636
209,0.183,0.04,0.484
210,0.054,0.04,0.313
211,-0.025,0.032,0.156
212,-0.016,0.019,0.034
213,0.02,0.011,-0.064
214,0.035,0.012,-0.142
215,0.014,0.018,-0.2
216,0.005,0.022,-0.236
217,0.004,0.023,-0.258
218,0.015,0.022,-0.269
219,0.017,0.021,-0.276
220,0.01,0.021,-0.281
221,0.005,0.021,-0.283
222,0.008,0.021,-0.283
223,0.021,0.021,-0.28
224,0.027,0.02,-0.275
225,0.012,0.021,-0.271
226,-0.002,0.021,-0.261
227,0.001,0.02,-0.24
228,0.017,0.017,-0.202
229,0.026,0.015,-0.145
230,0.007,0.018,-0.069
231,-0.015,0.028,0.028
232,0.017,0.039,0.153
233,0.126,0.044,0.316
234,0.241,0.04,0.488
235,0.232,0.037,0.62
236,0.013,0.036,0.652
237,-0.201,0.035,0.597
238,-0.198,0.03,0.512
239,-0.042,0.025,0.4
240,0.117,0.028,0.272
241,0.12,0.038,0.123
242,0.074,0.046,-0.006
243,0.035,0.044,-0.104
244,0.03,0.034,-0.169
245,0.04,0.024,-0.213
246,0.037,0.017,-0.242
247,0.022,0.014,-0.261
248,0.007,0.012,-0.272
249,0.011,0.01,-0.276
250,0.016,0.008,-0.278
251,0.017,0.008,-0.278
252,0.013,0.01,-0.279
253,0.005,0.014,-0.28
254,0.01,0.017,-0.274
255,0.027,0.022,-0.262
256,0.036,0.028,-0.244
257,0.028,0.037,-0.219
258,0.023,0.046,-0.179
259,0.037,0.051,-0.116
260,0.073,0.048,-0.02
261,0.09,0.042,0.101
262,0.01,0.04,0.231
263,-0.134,0.047,0.361
264,-0.185,0.057,0.492
265,0.003,0.064,0.638
266,0.281,0.067,0.719
267,0.397,0.072,0.674
268,0.233,0.077,0.514
269,0.041,0.075,0.327
270,-0.022,0.064,0.173
271,0.007,0.049,0.049
272,0.06,0.042,-0.051
273,0.052,0.045,-0.138
274,0.03,0.048,-0.198
275,0.017,0.047,-0.234
276,0.018,0.042,-0.254
277,0.023,0.035,-0.265
278,0.021,0.029,-0.273
279,0.012,0.025,-0.277
280,0.006,0.022,-0.28
281,0.01,0.018,-0.28
282,0.017,0.015,-0.278
283,0.018,0.013,-0.276
284,0.005,0.013,-0.272
285,-0.006,0.013,-0.264
286,-0.001,0.012,-0.244
287,0.014,0.01,-0.209
288,0.012,0.011,-0.157
289,-0.023,0.021,-0.091
290,-0.029,0.037,0.002
291,0.024,0.051,0.13
292,0.172,0.055,0.306
293,0.304,0.05,0.493
294,0.213,0.047,0.621
295,-0.062,0.048,0.659
296,-0.252,0.047,0.614
297,-0.135,0.044,0.547
298,0.088,0.042,0.439
299,0.208,0.048,0.292
300,0.146,0.059,0.128
301,0.067,0.061,-0.011
302,0.022,0.051,-0.11
303,0.023,0.035,-0.173
304,0.041,0.022,-0.214
305,0.019,0.015,-0.246
306,0.005,0.01,-0.264
307,0.002,0.007,-0.272
308,0.004,0.003,-0.276
309,0.008,0.0,-0.278
310,0.005,0.0,-0.279
311,-0.0,0.002,-0.28
312,-0.005,0.005,-0.28
313,0.006,0.009,-0.275
314,0.017,0.014,-0.265
315,0.016,0.022,-0.25
316,0.004,0.033,-0.228
317,0.004,0.043,-0.191
318,0.029,0.048,-0.129
319,0.056,0.043,-0.038
320,0.064,0.038,0.079
321,-0.046,0.041,0.198
322,-0.15,0.053,0.331
323,-0.107,0.065,0.486
324,0.16,0.07,0.663
325,0.433,0.072,0.764
326,0.407,0.075,0.695
327,0.159,0.077,0.518
328,-0.042,0.07,0.323
329,-0.065,0.055,0.171
330,0.008,0.042,0.052
331,0.043,0.04,-0.058
332,0.031,0.045,-0.145
333,0.002,0.048,-0.205
334,-0.002,0.043,-0.238
335,0.01,0.035,-0.255
336,0.016,0.026,-0.265
337,0.009,0.019,-0.272
338,-0.001,0.015,-0.277
339,0.001,0.01,-0.277
340,0.01,0.006,-0.274
341,0.016,0.003,-0.273
342,0.011,0.002,-0.272
343,-0.001,0.004,-0.269
344,-0.008,0.005,-0.261
345,0.005,0.006,-0.242
346,0.021,0.007,-0.209
347,0.01,0.014,-0.163
348,-0.018,0.029,-0.1
349,-0.007,0.048,-0.008
350,0.088,0.059,0.13
351,0.22,0.057,0.309
352,0.299,0.051,0.495
353,0.07,0.047,0.601
354,-0.201,0.048,0.648
355,-0.266,0.048,0.626
356,-0.032,0.045,0.575
357,0.206,0.047,0.464
358,0.238,0.055,0.297
359,0.131,0.064,0.121
360,0.04,0.058,-0.015
361,-0.0,0.041,-0.111
362,0.022,0.022,-0.171
363,0.026,0.01,-0.216
364,0.016,0.005,-0.245
365,-0.004,0.001,-0.263
366,-0.006,-0.002,-0.271
367,0.003,-0.005,-0.273
368,0.01,-0.006,-0.273
369,0.0,-0.004,-0.275
370,-0.01,0.0,-0.276
371,-0.011,0.005,-0.276
372,0.0,0.01,-0.27
373,0.009,0.018,-0.261
374,0.003,0.028,-0.249
375,-0.008,0.04,-0.229
376,-0.002,0.048,-0.194
377,0.027,0.055,-0.133
378,0.048,0.062,-0.046
379,0.019,0.068,0.061
380,-0.074,0.074,0.181
381,-0.123,0.078,0.325
382,0.037,0.081,0.51
383,0.334,0.083,0.696
384,0.568,0.083,0.796
385,0.329,0.082,0.682
386,0.037,0.079,0.493
387,-0.104,0.074,0.309
388,-0.057,0.068,0.167
389,0.027,0.061,0.048
390,0.048,0.053,-0.059
391,0.017,0.043,-0.145
392,-0.001,0.033,-0.2
393,-0.009,0.023,-0.233
394,0.005,0.013,-0.25
395,0.011,0.004,-0.26
396,-0.0,-0.004,-0.268
397,-0.011,-0.01,-0.272
398,-0.011,-0.014,-0.274
399,-0.0,-0.013,-0.272
400,0.006,-0.008,-0.271
