gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,246,8.54001331329346,15.339506149292,44.1518859863281,3670176,2969,126,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-14 21:46:14.743812,95.61044883722678,66.09304668744831,54.02210196758897,7.915935704068932e-11,2.0,-66.22,3.0,-66.45,1.2537,2.7556,11.3003,0.3187,2.8062,2.7214,7
593,npp,1194,3137,4.7386212348938,15.3433666229248,44.1518211364746,3670176,1194,2510,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.33870755406923,50.313223935974825,42.94059999208949,9.423237865918007e-07,15.0,50.42,1.847645286154319,50.03,0.805,1.8435,8.2266,0.4763,2.4451,2.2572,7
665,npp,2851,1803,5.14252424240112,15.3439683914185,44.1560478210449,3670176,2851,1381,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-17 22:30:15.411734,99.03353519717089,13.255547523619208,11.71103620381416,1.7425734829631075e-19,9.0,-13.33,1.015504800579495,-14.06,0.4331,1.3816,5.7436,0.6356,4.5816,3.2685,7
710,npp,2121,1133,2.4898898601532,15.3426551818848,44.1541748046875,3670176,2121,834,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-18 22:11:23.285534,97.24868539078385,43.942731795260045,37.89946718301849,1.2372670907391636e-24,6.0,-44.07,1.5732132722552272,-44.47,0.6605,1.4785,5.2168,0.5939,1.521,1.4788,7
764,npp,256,4013,10.6546611785889,15.3438663482666,44.1531219482422,3670176,261,3175,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.42775001233016,68.99989397341362,55.737898092351244,1.3017381749780725e-21,19.0,69.15,3.5496478698597698,68.89,0.9784,2.5706,11.0181,0.3416,3.1555,3.6396,7
872,npp,1229,2024,6.8080883026123,15.3449773788452,44.1515350341797,3670176,1229,1592,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-22 22:36:28.276501,63.49080576225194,0.7477854270515729,0.6619647725735993,4.4499184255385385e-29,10.0,-0.64,1.0,-1.36,0.4223,0.8781,5.2386,1.0,6.8081,6.8081,7
908,npp,503,1357,6.83381843566895,15.3444366455078,44.1521034240723,3670176,504,1024,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-23 22:17:37.936508,97.261249119243,35.414863305113876,30.862595011622435,8.796698457229405e-28,7.0,-35.51,1.2937979144666532,-36.02,0.6809,1.2317,8.3512,0.7129,5.2081,4.872,7
944,npp,2835,686,15.303635597229,15.3408699035645,44.1546897888184,3670176,2837,467,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-24 21:58:45.819923,96.56124916415276,56.96986792177542,47.914429007011094,4.68319758742513e-25,4.0,-57.09,2.1127631471468895,-57.43,1.1969,1.9113,8.8995,0.4594,7.2169,7.0311,7
998,npp,1014,3576,3.23819732666016,15.3427858352661,44.155403137207,3670176,1015,2902,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.70736035081782,61.19546216225951,50.87209450871192,5.551491553518356e-26,17.0,61.32,2.5331140255951103,60.97,0.7984,1.9279,11.2925,0.4555,1.3954,1.4749,7
1070,npp,2673,2247,5.85604476928711,15.3429269790649,44.151123046875,3670176,2673,1804,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-27 22:42:42.964317,-80.30185580700382,12.262601349363209,10.837013296819853,1.7022317376723237e-18,11.0,12.3,1.015504800579495,11.57,0.3859,0.9985,6.8055,0.8795,5.6615,5.1501,7
1142,npp,1214,906,14.5015211105347,15.3439416885376,44.1538162231445,3670176,1213,675,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-29 22:04:58.731165,96.42399027877417,51.12659177826537,43.563990103315476,5.426918129399801e-06,5.0,-51.24,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,7.4039,5.2098,7
1196,npp,2443,3794,28.0387344360352,15.3409252166748,44.1565361022949,3670176,2442,3054,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.06938568095805,65.3783345732529,53.58983856600778,4.3586251053988594e-10,18.0,65.52,3.0,65.26,1.1888,2.2063,17.3139,0.398,9.4889,11.1596,7
1745,npp,2486,1576,13.5680828094482,15.3444919586182,44.1563682556152,3670176,2487,1184,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-14 22:23:39.403204,98.23670013816322,25.354169702045418,22.275291422491833,8.640054891517566e-07,8.0,-25.45,1.1367971201176101,-25.79,0.5252,0.9883,5.4216,0.8885,11.9441,12.0551,7
1781,npp,1748,903,3.20441055297852,15.3399543762207,44.1550140380859,3670176,1749,674,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-15 22:04:47.295643,97.14196560897933,51.204026542783105,43.62197603913645,3.4520092240367985e-13,5.0,-51.33,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,1.2896,1.1512,7
1817,npp,995,241,16.3194389343262,15.3431777954102,44.1522026062012,3670176,998,123,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-16 21:45:53.412252,95.93397423047517,66.18357362842019,54.07549563284643,5.302897756216305e-19,2.0,-66.31,3.0,-66.45,1.2537,2.7556,11.3003,0.3187,5.3994,5.2004,7
1835,npp,2974,3788,19.1621627807617,15.3447914123535,44.153205871582,3670176,2972,3051,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.01039316717642,65.2841272395767,53.52876746485419,1.2403919909873513e-08,18.0,65.42,3.0,65.26,1.1888,2.2063,17.3139,0.398,6.5301,7.6267,7
1880,npp,2271,3131,2.55701375007629,15.340425491333,44.1571998596191,3670176,2275,2506,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.10854558272804,50.133330669866915,42.800892346089306,5.143136531155744e-15,15.0,50.24,1.7549928774784245,50.03,0.805,1.8435,8.2266,0.4763,1.2847,1.218,7
1916,npp,1567,2461,7.72266817092896,15.342303276062,44.153263092041,3670176,1567,1993,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.07149376775874,23.841665631679625,20.965886591659803,8.426425584080396e-21,12.0,23.89,1.1367971201176101,23.54,0.4401,1.0822,4.5154,0.8114,6.7195,6.2665,7
1943,npp,848,1795,2.18404340744019,15.3392000198364,44.1552200317383,3670176,848,1374,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-19 22:29:50.604147,95.65824280815441,13.734763581553096,12.132322058867645,1.0676021111907223e-25,9.0,-13.78,1.015504800579495,-14.06,0.4331,1.3816,5.7436,0.6356,1.6683,1.3882,7
1988,npp,114,1126,2.50897121429443,15.3382883071899,44.1547927856445,3670176,115,828,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-20 22:11:00.275957,97.69234188486152,44.17874898744025,38.088642762444856,1.7218931125021551e-31,6.0,-44.3,1.5732132722552272,-44.47,0.6605,1.4785,5.2168,0.5939,1.5331,1.4901,7
2024,npp,2437,460,15.6037225723267,15.3399171829224,44.1550178527832,3670176,2438,271,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-21 21:52:06.391171,96.26526062757861,62.040593853419956,51.43070412243418,2.461503817089382e-29,3.0,-62.16,2.5331140255951103,-62.29,1.0188,2.7773,12.2961,0.3162,5.9416,4.9335,7
2042,npp,1317,4005,6.96953916549683,15.3427104949951,44.1531105041504,3670176,1319,3170,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.78988812434099,68.88655022919295,55.672686234236046,9.055109342073445e-27,19.0,69.03,3.5496478698597698,68.89,0.9784,2.5706,11.0181,0.3416,2.1174,2.3808,7
2204,npp,1547,1349,13.8944520950317,15.3430490493774,44.1556968688965,3670176,1547,1018,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-25 22:17:11.421269,97.32976442905654,35.75200147912355,31.143540810664007,5.343866862102303e-23,7.0,-35.85,1.2937979144666532,-36.02,0.6809,1.2317,8.3512,0.7129,10.6654,9.9057,7
2240,npp,802,678,2.94836568832397,15.3450107574463,44.1555252075195,3670176,805,459,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-26 21:58:19.314569,96.77665418125916,57.167356387443284,48.051516419990406,2.962486164636049e-18,4.0,-57.29,2.2013981571160284,-57.43,1.1969,1.9113,8.8995,0.4594,1.3492,1.3546,7
2285,npp,44,17,8.18988609313965,15.3388586044312,44.1517906188965,3670176,42,5,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-27 21:39:23.653867,95.21812325410154,69.8526407185217,56.1986666330118,3.1439751691339442e-12,1.0,-69.97,3.5496478698597698,-69.97,1.5544,2.8598,16.0453,0.3071,2.3797,2.5147,7
2303,npp,2051,3566,3.62638092041016,15.3395576477051,44.1549186706543,3670176,2053,2894,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.6872087327446,60.9830453981145,50.72308283973656,1.1514449913870918e-21,17.0,61.11,2.5331140255951103,60.97,0.7984,1.9279,11.2925,0.4555,1.5486,1.6517,7
2339,npp,1356,2903,9.45497989654541,15.3414716720581,44.1527442932129,3670176,1355,2341,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.74345156846415,42.758589903604864,36.939081341899254,2.723144525063516e-16,14.0,42.85,1.4867838833500562,42.67,0.5175,1.3087,8.4037,0.671,6.3572,6.3441,7
2366,npp,646,2237,6.59243106842041,15.3383665084839,44.1539535522461,3670176,646,1794,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.44336743705148,11.716088640307005,10.354873518708391,1.2730253710202511e-09,11.0,11.74,1.015504800579495,11.57,0.3859,0.9985,6.8055,0.8795,6.3867,5.7977,7
2951,npp,1836,2895,4.57935857772827,15.3397340774536,44.1547203063965,3670176,1835,2335,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.33187554694919,42.46215864241067,36.695360847356305,0.0003172662646695714,14.0,42.56,1.4867838833500562,42.67,0.5175,1.3087,8.4037,0.671,3.0779,3.0727,7
2978,npp,1123,2229,10.04214000701904,15.3441438674927,44.156307220459,3670176,1123,1787,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.37971060556562,11.278658471579208,9.968742932402165,1.2532745965462856e-08,11.0,11.29,1.015504800579495,11.57,0.3859,0.9985,6.8055,0.8795,9.7837,8.8316,7
3005,npp,380,1561,7.5288290977478,15.3393306732178,44.1528739929199,3670176,379,1172,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-15 22:23:04.260344,97.57965671000504,26.08468695692908,22.903041966250395,6.9244865050116086e-15,8.0,-26.19,1.1367971201176101,-25.79,0.5252,0.9883,5.4216,0.8885,6.6316,6.6893,7
3041,npp,2709,889,16.8330860137939,15.3428106307983,44.1553382873535,3670176,2710,665,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-16 22:04:12.169080,97.11082639274424,51.60110253627279,43.91887306733342,1.410385541216339e-20,5.0,-51.73,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,8.6658,6.0475,7
3077,npp,1953,229,18.1650543212891,15.3415412902832,44.1554527282715,3670176,1957,115,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-17 21:45:18.295260,96.00824125937852,66.40966786736901,54.203872208732726,3.0959363237851952e-25,2.0,-66.52,3.0,-66.45,1.2537,2.7556,11.3003,0.3187,6.0146,5.7885,7
3095,npp,861,3771,15.7770185470581,15.3442735671997,44.1529312133789,3670176,859,3040,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.10051816327393,64.99583479973431,53.339813102074956,2.3194602770273345e-18,18.0,65.11,2.898275349237888,65.26,1.1888,2.2063,17.3139,0.398,5.5605,6.2793,7
3140,npp,170,3115,16.0075311660767,15.3419237136841,44.1569519042969,3670176,170,2495,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.39515046405448,49.6604888868562,42.427945967190325,1.3474143422527987e-24,15.0,49.76,1.7549928774784245,50.03,0.805,1.8435,8.2266,0.4763,8.9488,7.625,7
3176,npp,2534,2445,1.45945715904236,15.3440771102905,44.1514472961426,3670176,2534,1980,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-19 22:48:05.834909,-79.32814215362333,23.036831143721106,20.265118976441332,6.890943662443303e-29,12.0,23.09,1.0837787002826917,23.54,0.4401,1.0822,4.5154,0.8114,1.2262,1.1843,7
3203,npp,1811,1780,1.53946077823639,15.3433265686035,44.1533393859863,3670176,1811,1360,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-20 22:29:15.519894,98.87094883161326,14.558225763774773,12.854830252519449,2.653620249541272e-29,9.0,-14.63,1.015504800579495,-14.06,0.4331,1.3816,5.7436,0.6356,1.0336,0.9785,7
3239,npp,309,445,2.2183735370636,15.3449125289917,44.1528129577637,3670176,311,259,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-22 21:51:29.001956,96.35433711681337,62.35188418437184,51.62874605948866,8.764468786391719e-27,3.0,-62.46,2.6065528283652384,-62.29,1.0188,2.7773,12.2961,0.3162,0.6637,0.7014,7
3257,npp,2263,3986,2.57058191299438,15.3448753356934,44.153938293457,3670176,2264,3161,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.86297529527522,68.61259396527251,55.50696362794831,1.6520336649128528e-29,19.0,68.74,3.5496478698597698,68.89,0.9784,2.5706,11.0181,0.3416,0.8781,0.8781,7
3365,npp,157,1999,4.39409828186035,15.3385782241821,44.1570358276367,3670176,157,1567,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-25 22:35:24.382204,86.8714222383952,2.069750454980053,1.8318490693440537,1.5730012348835159e-21,10.0,-2.05,1.0,-1.36,0.4223,0.8781,5.2386,1.0,4.3941,4.3941,7
3401,npp,2497,1333,14.8228874206543,15.3422222137451,44.1547317504883,3670176,2498,1007,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-06-26 22:16:34.063210,98.55870271956039,36.410340996440354,31.69194924608232,1.7352966168057555e-15,7.0,-36.52,1.357151599901897,-36.02,0.6809,1.2317,8.3512,0.7129,10.8926,10.5677,7
4058,npp,92,1337,6.76328468322754,15.3444042205811,44.1519813537598,3670176,92,1011,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-12 22:16:35.989341,96.83220739193348,36.30163556936442,31.601736236865865,0.0003778406875330314,7.0,-36.36,1.2937979144666532,-36.02,0.6809,1.2317,8.3512,0.7129,5.1536,4.8217,7
4184,npp,3006,2893,10.5683937072754,15.3432569503784,44.1564788818359,3670176,3005,2333,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.52226735349234,42.38800275257894,36.635299654622415,1.3140425205325764e-12,14.0,42.49,1.4867838833500562,42.67,0.5175,1.3087,8.4037,0.671,7.1061,7.0912,7
4301,npp,861,889,23.7581233978271,15.340277671814,44.1567039489746,3670176,860,665,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-18 22:04:02.183517,96.69622350045375,51.621701526163946,43.93708337210595,3.023683910296029e-30,5.0,-51.73,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,12.4138,8.5354,7
4436,npp,709,2449,12.1336841583252,15.3380422592163,44.1559524536133,3670176,709,1983,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-21 22:48:01.163332,-80.29259495019618,23.232519427716575,20.43579053456746,6.246908669095765e-31,12.0,23.3,1.1367971201176101,23.54,0.4401,1.0822,4.5154,0.8114,10.5997,9.8457,7
4472,npp,3070,1783,6.3549542427063,15.3413276672363,44.152904510498,3670176,3070,1363,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-22 22:29:10.839678,95.86432769886164,14.445393547716149,12.756329482813355,2.1970749325251026e-29,9.0,-14.46,1.015504800579495,-14.06,0.4331,1.3816,5.7436,0.6356,5.7756,4.0391,7
4553,npp,1605,450,12.7402534484863,15.3396587371826,44.1549873352051,3670176,1606,263,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-24 21:51:28.408213,96.20996067094362,62.25761462829845,51.57096338996864,1.2134398492946138e-20,3.0,-62.36,2.6065528283652384,-62.29,1.0188,2.7773,12.2961,0.3162,4.7004,4.0281,7
4607,npp,2886,3340,10.8401947021484,15.3406009674072,44.1553611755371,3670176,2887,2688,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-25 23:13:04.465897,-78.15838565129053,55.77264878592931,47.04428952114621,2.7755739936040933e-23,16.0,55.9,2.0682789409984763,55.98,0.8927,1.8716,9.4344,0.4692,5.2144,5.086,7
4688,npp,1473,2007,3.74738240242004,15.3438673019409,44.153076171875,3670176,1473,1575,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-07-27 22:35:29.154207,112.3387912312649,1.5723385792159288,1.391714195098036,4.853022454453478e-09,10.0,-1.59,1.0,-1.36,0.4223,0.8781,5.2386,1.0,3.7474,3.7474,7
5381,npp,1390,1342,15.8538064956665,15.3385925292969,44.1565551757812,3670176,1389,1013,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-13 22:16:36.334289,97.12706271202656,36.054703248454075,31.398536352572666,4.674650793726634e-14,7.0,-36.15,1.2937979144666532,-36.02,0.6809,1.2317,8.3512,0.7129,12.1798,11.3026,7
5417,npp,652,670,13.5209016799927,15.3445568084717,44.1517295837402,3670176,651,452,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-14 21:57:44.232295,96.37354232056671,57.364896019870926,48.196219877421186,7.905140626823733e-21,4.0,-57.48,2.2013981571160284,-57.43,1.1969,1.9113,8.8995,0.4594,6.1519,6.212,7
5507,npp,1223,2899,21.464822769165,15.3391542434692,44.1563262939453,3670176,1223,2338,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.78161472339212,42.582865734617926,36.79863585561201,1.7126717187962835e-26,14.0,42.71,1.4867838833500562,42.67,0.5175,1.3087,8.4037,0.671,14.435,14.4025,7
5543,npp,504,2232,7.14162349700928,15.3407192230225,44.1543846130371,3670176,504,1790,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-17 22:41:43.213931,-80.15932998611974,11.420291059420888,10.094854507900301,1.8818411471218036e-31,11.0,11.46,1.015504800579495,11.57,0.3859,0.9985,6.8055,0.8795,6.9275,6.2807,7
5624,npp,2125,892,21.0511493682861,15.3418531417847,44.1565132141113,3670176,2124,667,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-19 22:04:00.790847,96.43057730203353,51.546613476313425,43.88513206743202,6.142042054998018e-32,5.0,-51.64,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,10.9487,7.5629,7
5660,npp,1379,231,28.6695709228516,15.3405275344849,44.1546859741211,3670176,1382,117,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-20 21:45:08.685480,95.8276724871723,66.36851926908543,54.19026258090883,1.7428051563057027e-29,2.0,-66.49,3.0,-66.45,1.2537,2.7556,11.3003,0.3187,9.5161,9.1359,7
5678,npp,287,3778,19.7979907989502,15.3445272445679,44.1521339416504,3670176,293,3045,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.88997842951248,65.09651675588296,53.41352003721841,3.834717322660725e-32,18.0,65.24,3.0,65.26,1.1888,2.2063,17.3139,0.398,6.742,7.8797,7
5858,npp,1734,3998,13.9700002670288,15.3392763137817,44.1555519104004,3670176,1735,3167,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-25 23:31:46.274040,-76.78417147452198,68.76516760909242,55.60470209293862,1.2575913694393062e-15,19.0,68.92,3.5496478698597698,68.89,0.9784,2.5706,11.0181,0.3416,4.0895,4.7721,7
5894,npp,1058,3343,15.0807666778564,15.3405666351318,44.1519775390625,3670176,1060,2692,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-08-26 23:13:01.295594,-78.39262341494482,55.84891386374271,47.10519443975251,1.1881313509316455e-07,16.0,55.98,2.0682789409984763,55.98,0.8927,1.8716,9.4344,0.4692,7.2647,7.0755,7
6443,npp,373,450,21.2301502227783,15.342264175415,44.1557540893555,3670176,375,263,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-10 21:51:19.318588,96.26209764263146,62.24659288091672,51.56801647222152,2.4014288552514365e-08,3.0,-62.36,2.6065528283652384,-62.29,1.0188,2.7773,12.2961,0.3162,7.9575,6.7124,7
6569,npp,243,2007,12.7146663665771,15.340126991272,44.154411315918,3670176,243,1575,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-13 22:35:18.298224,105.54999012447371,1.5548255616665316,1.3762901243947216,3.3663960739001316e-21,10.0,-1.59,1.0,-1.36,0.4223,0.8781,5.2386,1.0,12.7147,12.7147,7
6605,npp,2573,1339,11.1523656845093,15.3407316207886,44.1511459350586,3670176,2572,1012,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-14 22:16:26.211119,97.31423089183664,36.17287148595645,31.49701011884887,8.297298903066368e-28,7.0,-36.28,1.2937979144666532,-36.02,0.6809,1.2317,8.3512,0.7129,8.546,7.9508,7
6641,npp,1832,668,12.1597700119019,15.3442430496216,44.1530609130859,3670176,1832,450,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-15 21:57:34.121920,96.57920121211257,57.40660298969506,48.224568211180824,3.379090000747609e-33,4.0,-57.52,2.2013981571160284,-57.43,1.1969,1.9113,8.8995,0.4594,5.5336,5.5867,7
6704,npp,14,3557,12.812328338623,15.3398714065552,44.1571197509766,3670176,12,2887,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.314546546973,60.79626399155145,50.597749669704086,2.2350108244421137e-31,17.0,60.93,2.5331140255951103,60.97,0.7984,1.9279,11.2925,0.4555,5.175,5.8356,7
6740,npp,2396,2895,12.8808650970459,15.3397750854492,44.1540145874023,3670176,2395,2335,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.38809234884405,42.448163117425,36.68761112787653,8.01055972710704e-33,14.0,42.56,1.4867838833500562,42.67,0.5175,1.3087,8.4037,0.671,8.6615,8.6429,7
6767,npp,1690,2228,3.28405690193176,15.3398742675781,44.1514930725098,3670176,1690,1786,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-18 22:41:31.343288,-79.28202303807807,11.201530091017613,9.90163884040977,2.86613631179811e-32,11.0,11.23,1.015504800579495,11.57,0.3859,0.9985,6.8055,0.8795,3.1288,2.8882,7
6794,npp,969,1561,7.73356628417969,15.338493347168,44.152027130127,3670176,969,1172,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-19 22:22:41.033957,98.14480545095998,26.102185688471963,22.92050862517848,1.5483185022796868e-29,8.0,-26.19,1.1367971201176101,-25.79,0.5252,0.9883,5.4216,0.8885,6.8117,6.8712,7
6839,npp,232,889,24.8072376251221,15.3425054550171,44.1571426391602,3670176,232,665,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-20 22:03:48.945501,96.61300189853378,51.63453615164435,43.94961553851971,1.3608779789558864e-24,5.0,-51.73,1.847645286154319,-51.53,0.9226,2.4442,12.2733,0.3593,12.9816,8.9123,7
6893,npp,1463,3774,21.9234447479248,15.3419208526611,44.1544647216797,3670176,1464,3042,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-21 23:25:19.679498,-77.15923643159387,65.02530476116112,53.364961070342886,7.322495651510469e-26,18.0,65.17,2.898275349237888,65.26,1.1888,2.2063,17.3139,0.398,7.6812,8.7257,7
6929,npp,778,3117,25.9616107940674,15.3403549194336,44.1566429138184,3670176,778,2496,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-22 23:06:32.928580,-78.14346181646174,49.69163092253434,42.456516848625625,1.1990676615707214e-19,15.0,49.82,1.7549928774784245,50.03,0.805,1.8435,8.2266,0.4763,14.6207,12.3665,7
6974,npp,60,2447,20.0896396636963,15.3426628112793,44.1554183959961,3670176,60,1982,196611,3866787,1902,yem_sanaa_12_43,15.34166667,44.15416667,12,43,yem_sanaa,2012-09-23 22:47:44.400877,-79.07774560062954,23.12669157064984,20.34491474095083,5.227638122499728e-12,12.0,23.19,1.0837787002826917,23.54,0.4401,1.0822,4.5154,0.8114,18.4163,16.3015,7
