gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,241,1.18424355983734,15.3148851394653,44.1180000305176,3670176,2971,123,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-14 21:46:14.743812,95.47318097529441,66.1705549278284,54.069384975333826,7.678666553125013e-11,2.0,-66.31,3.0,-66.55,0.2283,0.5943,1.3504,0.438,0.457,0.5187,7
710,npp,2126,1128,0.267155364155769,15.3132724761963,44.1191101074219,3670176,2124,829,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-18 22:11:23.285534,96.92752882283482,44.0985719886463,38.0252875805458,1.196210925630034e-24,6.0,-44.24,1.5732132722552272,-44.68,0.1225,0.2901,0.5621,0.8975,0.2458,0.2398,7
764,npp,262,4011,0.60411325097084,15.3137216567993,44.1175765991211,3670176,263,3173,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.8008265041707,68.95518627787195,55.71246456979473,1.2506308203384074e-21,19.0,69.12,3.5496478698597698,68.85,0.1999,0.6695,1.3,0.3888,0.2419,0.2349,7
872,npp,1234,2021,0.522753536701202,15.3131542205811,44.1186714172363,3670176,1234,1588,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-22 22:36:30.055781,122.62374409805261,0.7473096043797565,0.6615418236849233,4.351853429994168e-29,10.0,-0.8,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.5228,0.5228,7
908,npp,508,1352,0.677920520305634,15.3151235580444,44.1145439147949,3670176,507,1020,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-23 22:17:37.936508,96.83452376781773,35.61781973018284,31.033105412566126,8.690925323860292e-28,7.0,-35.72,1.2937979144666532,-36.23,0.1244,0.263,0.5189,0.9898,0.581,0.671,7
944,npp,2839,681,1.76475954055786,15.3168153762817,44.118579864502,3670176,2840,462,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-24 21:58:45.819923,96.37858952172148,57.0837502543314,47.99635306282903,4.684753229946777e-25,4.0,-57.21,2.1127631471468895,-57.55,0.1632,0.4244,1.0807,0.6135,0.8948,1.0826,7
1070,npp,2678,2243,0.447922229766846,15.3139886856079,44.1173095703125,3670176,2678,1800,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-27 22:42:42.964317,-78.92461912520024,12.039569639171356,10.64056229426158,1.7225808725299878e-18,11.0,12.08,1.015504800579495,11.35,0.1281,0.2816,0.47,0.9244,0.4241,0.4141,7
1142,npp,1219,902,1.13762259483337,15.3164520263672,44.1181449890137,3670176,1221,673,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-29 22:05:00.510400,97.08534875058666,51.221591859791786,43.63665013871429,4.263280389579942e-06,5.0,-51.36,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,0.6288,0.6483,7
1196,npp,2448,3790,0.626507043838501,15.314772605896,44.1164932250977,3670176,2453,3052,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.91690401297991,65.2945528039928,53.53772708331255,4.5186275019656e-10,18.0,65.45,3.0,65.21,0.1636,0.5833,1.5431,0.4463,0.2747,0.2796,7
1745,npp,2491,1571,0.685094952583313,15.3157749176025,44.1183166503906,3670176,2491,1180,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-14 22:23:39.403204,97.61141011214315,25.593638243261097,22.48224908138931,8.284104013748503e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1527,0.2343,0.575,1.111,0.6569,0.7612,7
1781,npp,1752,897,0.492867171764374,15.3176307678223,44.1134071350098,3670176,1752,670,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-15 22:04:47.295643,96.92941272819169,51.36248601779403,43.74329113651934,3.2968762996895515e-13,5.0,-51.5,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,0.2798,0.2809,7
1817,npp,999,236,2.64528560638428,15.3185234069824,44.1187934875488,3670176,1000,120,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-16 21:45:53.412252,95.79650812256305,66.25922933316939,54.121542786006884,5.110534323338461e-19,2.0,-66.4,3.0,-66.55,0.2283,0.5943,1.3504,0.438,0.944,1.1587,7
1835,npp,2980,3786,1.67136311531067,15.3139867782593,44.1181411743164,3670176,2982,3049,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.4268108735353,65.23356053048519,53.497041133205734,1.1889135013768244e-08,18.0,65.38,3.0,65.21,0.1636,0.5833,1.5431,0.4463,0.623,0.7459,7
1880,npp,2276,3127,0.305616393685341,15.3173532485962,44.1135597229004,3670176,2277,2503,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.81736213758812,50.00165666021695,42.69885287411171,4.8940781131404675e-15,15.0,50.12,1.7549928774784245,49.94,0.1316,0.3381,0.7739,0.7699,0.2418,0.2353,7
1916,npp,1572,2458,0.471332639455795,15.3145046234131,44.1187362670898,3670176,1572,1990,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.80357221702187,23.673240836513806,20.819763701575624,8.095948801284309e-21,12.0,23.74,1.1367971201176101,23.37,0.1575,0.255,0.4713,1.0209,0.4506,0.4812,7
1943,npp,852,1791,0.377562493085861,15.319712638855,44.1167297363281,3670176,852,1370,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-19 22:29:52.383383,99.02549025057506,13.926268139499541,12.300704963144431,1.0338095170079178e-25,9.0,-14.0,1.015504800579495,-14.34,0.135,0.2543,0.528,1.0237,0.3817,0.3865,7
1988,npp,118,1120,0.288437381386757,15.3164730072021,44.1134567260742,3670176,119,824,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43194164841336,44.368056836232874,38.241248211855535,1.6780233533003648e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1225,0.2901,0.5621,0.8975,0.2593,0.2589,7
2024,npp,2441,454,1.26750314235687,15.3164348602295,44.1141510009766,3670176,2441,266,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-21 21:52:06.391171,96.10837937425069,62.15019236730371,51.503585484038894,2.4216768565733122e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1844,0.4398,1.0328,0.592,0.5779,0.7504,7
2042,npp,1322,4002,1.97522854804993,15.315993309021,44.1175842285156,3670176,1321,3169,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.65568494591642,68.8240018449062,55.63728256753018,8.773760002286204e-27,19.0,68.98,3.5496478698597698,68.85,0.1999,0.6695,1.3,0.3888,0.6282,0.768,7
2168,npp,2282,2011,0.572336584329605,15.314902305603,44.1140518188477,3670176,2282,1579,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-24 22:36:03.550628,85.48163280566446,1.3703863949279806,1.213018001898455,3.2598500200781025e-26,10.0,-1.36,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.5723,0.5723,7
2204,npp,1552,1344,0.640966057777405,15.3135643005371,44.117862701416,3670176,1554,1015,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-25 22:17:11.421269,96.9050819012583,35.954796416647525,31.313688333543517,5.392907193546384e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1244,0.263,0.5189,0.9898,0.5525,0.6345,7
2240,npp,807,672,0.553249955177307,15.3155574798584,44.1148643493652,3670176,807,454,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-26 21:58:19.314569,96.55704493176557,57.293347232330376,48.14189466816576,3.0317169542662016e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1632,0.4244,1.0807,0.6135,0.3189,0.3394,7
2285,npp,48,12,1.015055358409882,15.3139686584473,44.1181831359863,3670176,53,2,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-27 21:39:23.653867,95.09610591326307,69.9192002377922,56.235102102580356,3.231876793699719e-12,1.0,-70.05,3.5496478698597698,-70.0,0.1617,0.8074,1.5714,0.3224,0.3188,0.3273,7
2303,npp,2055,3562,0.705600321292877,15.3196029663086,44.1179885864258,3670176,2056,2891,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.54767578507425,60.88825848283768,50.658740670156654,1.1760835591007716e-21,17.0,61.03,2.5331140255951103,60.91,0.1334,0.507,0.9399,0.5134,0.3387,0.3623,7
2339,npp,1361,2900,0.5817500352859499,15.3159923553467,44.1169929504395,3670176,1363,2339,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-28 23:01:05.050886,-79.62457178905358,42.64232030183883,36.844384497394884,2.8030315094550813e-16,14.0,42.74,1.4867838833500562,42.545,0.167,0.3191,0.5767,0.8159,0.437,0.4746,7
2366,npp,650,2232,0.518190801143646,15.3172750473022,44.1146087646484,3670176,650,1790,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.26474167885425,11.439203954205933,10.110889650920004,1.3258588760048735e-09,11.0,11.46,1.015504800579495,11.35,0.1281,0.2816,0.47,0.9244,0.4933,0.479,7
2951,npp,1841,2892,1.017818331718445,15.3139705657959,44.1193962097168,3670176,1843,2332,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-13 23:00:46.664385,-79.21722861151441,42.344044373678564,36.59902110414535,0.000314420479165911,14.0,42.45,1.4867838833500562,42.545,0.167,0.3191,0.5767,0.8159,0.7303,0.8304,7
2978,npp,1128,2224,0.433477461338043,15.3163633346558,44.1157569885254,3670176,1128,1783,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-14 22:41:56.350721,-79.90147085247563,10.993965273250582,9.717808509183655,1.1926510133030636e-08,11.0,11.01,1.015504800579495,11.35,0.1281,0.2816,0.47,0.9244,0.4099,0.4007,7
3005,npp,384,1556,0.625949144363403,15.3171396255493,44.1151542663574,3670176,386,1169,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-15 22:23:04.260344,97.09591487303743,26.327514378679048,23.112539211704593,6.624293238652721e-15,8.0,-26.44,1.1367971201176101,-25.99,0.1527,0.2343,0.575,1.111,0.6048,0.6955,7
3041,npp,2713,884,3.56711935997009,15.3194723129272,44.1201629638672,3670176,2713,662,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-16 22:04:12.169080,96.90088125001708,51.73128205817566,44.0181664136723,1.3574015737305472e-20,5.0,-51.87,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,1.9437,2.0328,7
3077,npp,1957,223,2.36226868629456,15.3162975311279,44.1151885986328,3670176,1959,112,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-17 21:45:18.295260,95.86405205305158,66.50100190708542,54.25911729237603,2.989440340071949e-25,2.0,-66.63,3.1865100272627664,-66.55,0.2283,0.5943,1.3504,0.438,0.8151,1.0347,7
3095,npp,867,3769,1.6506894826889,15.3136386871338,44.1189880371094,3670176,869,3038,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.22607912026331,64.9378943052963,53.303374649868644,2.2190211199060025e-18,18.0,65.08,2.898275349237888,65.21,0.1636,0.5833,1.5431,0.4463,0.6286,0.7367,7
3140,npp,175,3111,1.075049579143524,15.3143911361694,44.1193237304688,3670176,173,2492,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.13551057924792,49.52686951526642,42.32417014842738,1.2958345854921214e-24,15.0,49.64,1.7549928774784245,49.94,0.1316,0.3381,0.7739,0.7699,0.6802,0.8277,7
3203,npp,1816,1775,0.355048716068268,15.3145027160645,44.1140060424805,3670176,1816,1356,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-20 22:29:15.519894,97.7367497162281,14.834829502137286,13.097847840506015,2.5999472633557657e-29,9.0,-14.91,1.0442604737599883,-14.34,0.135,0.2543,0.528,1.0237,0.3568,0.3635,7
3257,npp,2268,3983,0.307413578033447,15.318229675293,44.119068145752,3670176,2266,3159,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.72844100672897,68.55068654125981,55.47164410798189,1.6337941812043577e-29,19.0,68.69,3.3985290935932855,68.85,0.1999,0.6695,1.3,0.3888,0.1538,0.1195,7
3365,npp,161,1995,0.91921079158783,15.3160886764526,44.1184196472168,3670176,161,1563,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-25 22:35:26.161477,108.1866854846163,2.2371300739165356,1.9799686614974374,1.6168250458385312e-21,10.0,-2.28,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.9192,0.9192,7
3401,npp,2502,1328,1.058467328548431,15.313286781311,44.1186981201172,3670176,2502,1002,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-06-26 22:16:34.063210,98.1452654615257,36.59589757731121,31.8472284890741,1.7970124963218054e-15,7.0,-36.72,1.357151599901897,-36.23,0.1244,0.263,0.5189,0.9898,0.8465,1.0477,7
4058,npp,97,1333,0.746625483036041,15.3169593811035,44.1161117553711,3670176,98,1008,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-12 22:16:37.768621,97.89270273760768,36.43516114293569,31.71344576900678,0.0003740250772597744,7.0,-36.52,1.357151599901897,-36.23,0.1244,0.263,0.5189,0.9898,0.6167,0.739,7
4184,npp,3011,2889,0.753375828266144,15.3182468414307,44.1134872436523,3670176,3012,2330,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.40629125012053,42.23121847662756,36.507403645249575,1.247557076773102e-12,14.0,42.35,1.4867838833500562,42.545,0.167,0.3191,0.5767,0.8159,0.5524,0.6147,7
4301,npp,866,884,0.938085615634918,15.3148288726807,44.1152725219727,3670176,868,662,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-18 22:04:03.962798,96.90985784133225,51.75822694875393,44.04113353384962,2.945665171244375e-30,5.0,-51.87,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,0.5208,0.5346,7
4436,npp,713,2444,0.820062160491943,15.3178901672363,44.1149406433105,3670176,713,1979,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-21 22:48:01.163332,-79.75623994114825,22.964478788003373,20.203074374184705,6.2319916357923055e-31,12.0,23.03,1.0837787002826917,23.37,0.1575,0.255,0.4713,1.0209,0.7817,0.8372,7
4481,npp,3,1779,0.714789927005768,15.314959526062,44.1136093139648,3670176,3,1359,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-22 22:29:12.618959,98.82781341338382,14.63605490986374,12.923843100425502,2.215489802992741e-29,9.0,-14.68,1.015504800579495,-14.34,0.135,0.2543,0.528,1.0237,0.7138,0.7317,7
4553,npp,1609,444,1.77113211154938,15.3159027099609,44.1153030395508,3670176,1609,259,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-24 21:51:28.408213,96.05385653910064,62.36296523795293,51.64073181843301,1.2556390373903807e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1844,0.4398,1.0328,0.592,0.7711,1.0485,7
4688,npp,1478,2002,0.559140264987946,15.316822052002,44.1138534545898,3670176,1478,1571,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-07-27 22:35:29.154207,101.72558912964048,1.8363981461662686,1.6254234934903289,5.092118471343624e-09,10.0,-1.87,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.5591,0.5591,7
5381,npp,1394,1338,3.16916918754578,15.3193006515503,44.1198348999023,3670176,1395,1011,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-13 22:16:38.113562,98.29245875600894,36.20365380574406,31.523293316078707,4.480029519663768e-14,7.0,-36.32,1.2937979144666532,-36.23,0.1244,0.263,0.5189,0.9898,2.5066,3.137,7
5417,npp,657,666,1.91801559925079,15.3175268173218,44.1173477172852,3670176,660,448,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-14 21:57:46.011575,96.92378877793605,57.44126087913961,48.25071554846176,7.60164509684271e-21,4.0,-57.57,2.2013981571160284,-57.55,0.1632,0.4244,1.0807,0.6135,0.9388,1.1766,7
5543,npp,508,2227,0.687858641147614,15.3196573257446,44.1151428222656,3670176,508,1786,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-17 22:41:43.213931,-78.96827319028272,11.140705688953174,9.84841741675588,1.840289583859438e-31,11.0,11.18,1.015504800579495,11.35,0.1281,0.2816,0.47,0.9244,0.6604,0.6359,7
5624,npp,2130,887,1.03070855140686,15.315728187561,44.1149482727051,3670176,2132,664,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-19 22:04:02.570128,97.08662539904964,51.665135684523754,43.97546482949652,6.153988854520928e-32,5.0,-51.78,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,0.5709,0.5874,7
5660,npp,1383,225,1.90508615970612,15.3165283203125,44.1135787963867,3670176,1384,113,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-20 21:45:08.685480,95.6887819100839,66.46263670563361,54.24727244871357,1.7711702882319818e-29,2.0,-66.59,3.0,-66.55,0.2283,0.5943,1.3504,0.438,0.6972,0.8345,7
5678,npp,293,3776,1.84682643413544,15.3141250610352,44.1177177429199,3670176,295,3043,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.31107684674356,65.04645446357034,53.381986858625474,3.8278200730154994e-32,18.0,65.21,2.898275349237888,65.21,0.1636,0.5833,1.5431,0.4463,0.6963,0.8242,7
5894,npp,1062,3339,2.56272602081299,15.3199787139893,44.1149673461914,3670176,1063,2688,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.22495504575652,55.73490784415091,47.02189874276913,1.2414094882167415e-07,16.0,55.88,2.0682789409984763,55.9,0.1659,0.3538,0.656,0.7359,1.3284,1.886,7
6569,npp,247,2002,0.734218299388885,15.31955909729,44.1162223815918,3670176,247,1570,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-13 22:35:18.298224,97.58096862067298,1.8465200897431424,1.6344725132493438,3.2400785695452626e-21,10.0,-1.87,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.7342,0.7342,7
6605,npp,2577,1335,0.738034963607788,15.3202180862427,44.1142311096191,3670176,2579,1009,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-14 22:16:27.990355,97.73094824778701,36.34693720805674,31.6427829644194,8.068946894596246e-28,7.0,-36.44,1.357151599901897,-36.23,0.1244,0.263,0.5189,0.9898,0.6104,0.7305,7
6641,npp,1837,663,1.29021656513214,15.3138751983643,44.1183586120605,3670176,1835,445,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-15 21:57:34.121920,96.36180727131055,57.511668092935075,48.299711395409496,3.317789456364877e-33,4.0,-57.64,2.2013981571160284,-57.55,0.1632,0.4244,1.0807,0.6135,0.6536,0.7915,7
6704,npp,19,3554,1.93858027458191,15.3161659240723,44.1174240112305,3670176,21,2884,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.82656150935401,60.716455373127744,50.543210369318146,2.189629661369366e-31,17.0,60.87,2.5331140255951103,60.91,0.1334,0.507,0.9399,0.5134,0.8255,0.9954,7
6740,npp,2401,2892,1.52861189842224,15.313892364502,44.118724822998,3670176,2403,2332,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-17 23:00:21.657190,-79.27369657734188,42.330735353286634,36.59181054559785,7.95690706964145e-33,14.0,42.45,1.4867838833500562,42.545,0.167,0.3191,0.5767,0.8159,1.0739,1.2472,7
6767,npp,1694,2224,0.736380755901337,15.3176984786987,44.1191902160645,3670176,1694,1782,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.05554705649003,10.982581389140405,9.708629061311141,2.878791136904079e-32,11.0,11.01,1.015504800579495,11.35,0.1281,0.2816,0.47,0.9244,0.7082,0.6807,7
6794,npp,973,1556,0.704762160778046,15.3163642883301,44.1142692565918,3670176,973,1168,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-19 22:22:41.033957,97.65624423222862,26.34355630276534,23.128765361426506,1.5766866694058433e-29,8.0,-26.44,1.1367971201176101,-25.99,0.1527,0.2343,0.575,1.111,0.6742,0.783,7
6839,npp,236,883,1.77570688724518,15.3198871612549,44.1157035827637,3670176,235,662,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-20 22:03:48.945501,96.40373037752003,51.79118905189931,44.06907153817281,1.4062365745243877e-24,5.0,-51.9,1.847645286154319,-51.67,0.1486,0.4568,0.9233,0.5699,0.9741,1.0119,7
6893,npp,1468,3771,2.70980048179626,15.3147115707397,44.1201286315918,3670176,1466,3039,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.00468388133743,64.95529308667855,53.321073691757704,7.515007325801648e-26,18.0,65.11,2.898275349237888,65.21,0.1636,0.5833,1.5431,0.4463,0.994,1.2093,7
6929,npp,782,3112,1.30773746967316,15.3207216262817,44.1142234802246,3670176,781,2493,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-22 23:06:32.928580,-77.93718396910572,49.531011010967234,42.331769724977796,1.248831597806857e-19,15.0,49.67,1.7549928774784245,49.94,0.1316,0.3381,0.7739,0.7699,0.8128,1.0069,7
6974,npp,65,2443,0.830625772476196,15.3171949386597,44.1132354736328,3670176,65,1979,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-23 22:47:46.180151,-80.90074835896863,22.910112876892082,20.15678173612242,5.490377019575435e-12,12.0,22.98,1.0837787002826917,23.37,0.1575,0.255,0.4713,1.0209,0.7915,0.848,7
7010,npp,2420,1777,0.598103106021881,15.3158826828003,44.1143074035645,3670176,2420,1358,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-09-24 22:28:55.875871,98.01708522311247,14.753413615337868,13.027344506391291,0.0004124937152523631,9.0,-14.8,1.015504800579495,-14.34,0.135,0.2543,0.528,1.0237,0.5989,0.6123,7
7676,npp,2970,1772,1.25431478023529,15.3182182312012,44.1188354492188,3670176,2970,1352,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-10 22:28:44.957959,99.43387134768147,15.036929769126692,13.275454124395738,2.015405260852798e-07,9.0,-15.07,1.0442604737599883,-14.34,0.135,0.2543,0.528,1.0237,1.2179,1.284,7
7721,npp,2251,1102,0.600359201431274,15.3147811889648,44.115348815918,3670176,2250,810,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-11 22:09:54.666850,96.82328651393266,45.01193007845409,38.75591383215501,1.8132150614594175e-15,6.0,-45.12,1.5732132722552272,-44.68,0.1225,0.2901,0.5621,0.8975,0.4576,0.5388,7
7757,npp,1517,438,1.014384269714355,15.3143110275269,44.1170806884766,3670176,1515,254,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-12 21:51:02.596889,95.55501510465642,62.49016109413104,51.722780836486,7.847814646242416e-23,3.0,-62.6,2.6065528283652384,-62.4,0.1844,0.4398,1.0328,0.592,0.4808,0.6005,7
7775,npp,401,3983,1.29997706413269,15.3146991729736,44.1180801391602,3670176,405,3159,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-12 23:31:25.423882,-76.67293953197422,68.5457933112407,55.47171538248958,3.475861455888157e-13,19.0,68.69,3.3985290935932855,68.85,0.1999,0.6695,1.3,0.3888,0.4458,0.5055,7
7811,npp,2805,3329,1.113972544670105,15.3198947906494,44.1150665283203,3670176,2807,2677,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-13 23:12:40.475866,-77.36454722836241,55.496215655885116,46.83972694848009,1.6461355495814887e-21,16.0,55.62,2.0682789409984763,55.9,0.1659,0.3538,0.656,0.7359,0.6279,0.8198,7
7847,npp,2121,2661,0.528629779815674,15.3151302337646,44.114803314209,3670176,2121,2144,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-14 22:53:53.752863,-77.41085800705967,33.25015166420691,29.033652473528118,6.100050119982295e-29,13.0,33.32,1.2365102219381485,33.84,0.1458,0.2726,0.5286,0.955,0.4674,0.5048,7
7883,npp,1421,1996,0.434622257947922,15.3157472610474,44.1154365539551,3670176,1421,1565,196611,3866787,2163,yem_sanaa_3_49,15.31666667,44.11666667,3,49,yem_sanaa,2012-10-15 22:35:05.247642,89.66229200528294,2.2342359544888253,1.9774409178346635,2.3546590155565176e-33,10.0,-2.22,1.0,-1.64,0.1593,0.2603,0.4412,1.0,0.4346,0.4346,7
