lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.919,0.938,0.814
2,0.888,0.905,0.754
3,0.87,0.877,0.737
4,0.847,0.852,0.724
5,0.835,0.83,0.707
6,0.817,0.811,0.708
7,0.8,0.794,0.705
8,0.791,0.78,0.693
9,0.77,0.768,0.682
10,0.766,0.758,0.702
11,0.757,0.75,0.687
12,0.746,0.743,0.685
13,0.736,0.737,0.681
14,0.729,0.732,0.693
15,0.722,0.728,0.693
16,0.718,0.725,0.725
17,0.711,0.723,0.695
18,0.707,0.721,0.674
19,0.71,0.719,0.668
20,0.713,0.718,0.672
21,0.72,0.717,0.673
22,0.721,0.715,0.69
23,0.717,0.714,0.694
24,0.718,0.713,0.704
25,0.717,0.712,0.702
26,0.728,0.71,0.709
27,0.722,0.708,0.715
28,0.705,0.707,0.712
29,0.702,0.706,0.707
30,0.697,0.704,0.708
31,0.7,0.702,0.719
32,0.708,0.7,0.728
33,0.698,0.698,0.7
34,0.691,0.696,0.675
35,0.689,0.693,0.66
36,0.685,0.69,0.656
37,0.69,0.686,0.658
38,0.682,0.683,0.654
39,0.677,0.679,0.653
40,0.668,0.676,0.654
41,0.665,0.672,0.653
42,0.665,0.668,0.641
43,0.666,0.665,0.634
44,0.664,0.662,0.644
45,0.665,0.659,0.631
46,0.665,0.657,0.628
47,0.665,0.654,0.657
48,0.662,0.652,0.684
49,0.652,0.651,0.647
50,0.646,0.65,0.631
51,0.645,0.649,0.638
52,0.645,0.648,0.643
53,0.647,0.647,0.641
54,0.638,0.647,0.646
55,0.64,0.647,0.653
56,0.639,0.647,0.657
57,0.64,0.647,0.681
58,0.648,0.647,0.689
59,0.65,0.647,0.675
60,0.646,0.647,0.661
61,0.645,0.647,0.66
62,0.641,0.648,0.649
63,0.646,0.647,0.643
64,0.656,0.647,0.681
65,0.658,0.646,0.647
66,0.651,0.646,0.62
67,0.652,0.645,0.615
68,0.649,0.643,0.621
69,0.647,0.641,0.608
70,0.638,0.638,0.608
71,0.635,0.636,0.611
72,0.629,0.632,0.598
73,0.624,0.627,0.593
74,0.619,0.623,0.601
75,0.613,0.618,0.6
76,0.608,0.613,0.595
77,0.607,0.608,0.593
78,0.604,0.603,0.592
79,0.601,0.598,0.6
80,0.605,0.594,0.64
81,0.596,0.589,0.624
82,0.581,0.585,0.593
83,0.576,0.581,0.59
84,0.574,0.577,0.599
85,0.566,0.573,0.597
86,0.561,0.57,0.598
87,0.559,0.567,0.62
88,0.562,0.564,0.627
89,0.555,0.562,0.621
90,0.564,0.56,0.618
91,0.567,0.558,0.611
92,0.56,0.557,0.596
93,0.558,0.555,0.594
94,0.553,0.554,0.594
95,0.557,0.552,0.596
96,0.559,0.551,0.605
97,0.55,0.55,0.582
98,0.548,0.549,0.566
99,0.545,0.548,0.551
100,0.544,0.547,0.551
101,0.547,0.547,0.558
102,0.545,0.546,0.561
103,0.543,0.545,0.564
104,0.542,0.544,0.565
105,0.54,0.542,0.559
106,0.539,0.54,0.551
107,0.54,0.538,0.545
108,0.535,0.535,0.542
109,0.533,0.533,0.532
110,0.533,0.53,0.535
111,0.53,0.527,0.554
112,0.534,0.525,0.586
113,0.524,0.522,0.561
114,0.513,0.519,0.551
115,0.519,0.517,0.571
116,0.512,0.514,0.576
117,0.514,0.511,0.583
118,0.513,0.508,0.59
119,0.506,0.506,0.584
120,0.5,0.504,0.573
121,0.492,0.501,0.559
122,0.494,0.498,0.558
123,0.496,0.496,0.539
124,0.49,0.493,0.522
125,0.488,0.491,0.523
126,0.488,0.489,0.516
127,0.492,0.488,0.529
128,0.493,0.486,0.554
129,0.488,0.486,0.53
130,0.487,0.485,0.506
131,0.487,0.485,0.508
132,0.486,0.486,0.519
133,0.486,0.487,0.515
134,0.488,0.487,0.513
135,0.487,0.488,0.502
136,0.489,0.49,0.499
137,0.486,0.491,0.499
138,0.486,0.491,0.513
139,0.491,0.492,0.505
140,0.487,0.494,0.499
141,0.488,0.495,0.508
142,0.493,0.496,0.522
143,0.495,0.497,0.532
144,0.504,0.497,0.555
145,0.504,0.497,0.549
146,0.502,0.498,0.535
147,0.504,0.498,0.528
148,0.503,0.497,0.534
149,0.508,0.496,0.536
150,0.503,0.495,0.519
151,0.491,0.494,0.508
152,0.49,0.492,0.51
153,0.48,0.49,0.493
154,0.482,0.488,0.496
155,0.485,0.486,0.496
156,0.483,0.484,0.482
157,0.484,0.482,0.489
158,0.479,0.48,0.489
159,0.477,0.477,0.5
160,0.477,0.475,0.514
161,0.472,0.472,0.489
162,0.469,0.47,0.474
163,0.465,0.467,0.467
164,0.461,0.465,0.468
165,0.462,0.463,0.47
166,0.458,0.462,0.469
167,0.454,0.46,0.463
168,0.459,0.459,0.478
169,0.456,0.458,0.477
170,0.46,0.457,0.472
171,0.464,0.456,0.481
172,0.458,0.455,0.485
173,0.458,0.453,0.493
174,0.451,0.452,0.498
175,0.448,0.45,0.514
176,0.458,0.448,0.541
177,0.446,0.446,0.518
178,0.439,0.445,0.503
179,0.44,0.444,0.501
180,0.433,0.443,0.482
181,0.441,0.442,0.484
182,0.441,0.441,0.491
183,0.443,0.44,0.483
184,0.442,0.438,0.465
185,0.439,0.437,0.462
186,0.437,0.436,0.466
187,0.434,0.434,0.456
188,0.43,0.433,0.445
189,0.432,0.432,0.447
190,0.429,0.431,0.449
191,0.431,0.43,0.453
192,0.431,0.43,0.477
193,0.431,0.431,0.462
194,0.431,0.432,0.436
195,0.434,0.433,0.441
196,0.438,0.434,0.455
197,0.442,0.435,0.459
198,0.44,0.437,0.457
199,0.438,0.439,0.463
200,0.433,0.44,0.467
201,0.43,0.442,0.46
202,0.437,0.443,0.466
203,0.44,0.445,0.464
204,0.438,0.447,0.458
205,0.447,0.449,0.471
206,0.448,0.451,0.485
207,0.459,0.452,0.501
208,0.469,0.454,0.512
209,0.464,0.455,0.488
210,0.467,0.456,0.476
211,0.461,0.457,0.453
212,0.455,0.457,0.447
213,0.461,0.457,0.452
214,0.458,0.457,0.443
215,0.454,0.457,0.434
216,0.454,0.457,0.443
217,0.449,0.456,0.43
218,0.449,0.455,0.428
219,0.451,0.454,0.434
220,0.45,0.452,0.43
221,0.449,0.451,0.43
222,0.448,0.449,0.43
223,0.449,0.446,0.454
224,0.447,0.444,0.468
225,0.444,0.442,0.448
226,0.441,0.439,0.433
227,0.439,0.438,0.423
228,0.434,0.436,0.423
229,0.44,0.434,0.437
230,0.435,0.432,0.457
231,0.427,0.43,0.452
232,0.423,0.428,0.455
233,0.421,0.426,0.461
234,0.426,0.424,0.472
235,0.423,0.422,0.476
236,0.421,0.42,0.483
237,0.42,0.418,0.486
238,0.414,0.416,0.473
239,0.415,0.414,0.478
240,0.424,0.413,0.498
241,0.415,0.412,0.468
242,0.413,0.412,0.441
243,0.409,0.412,0.423
244,0.41,0.412,0.435
245,0.411,0.412,0.431
246,0.408,0.413,0.431
247,0.406,0.414,0.44
248,0.406,0.414,0.432
249,0.407,0.415,0.427
250,0.41,0.415,0.429
251,0.412,0.416,0.434
252,0.418,0.416,0.42
253,0.422,0.417,0.418
254,0.423,0.417,0.43
255,0.425,0.417,0.441
256,0.428,0.417,0.454
257,0.427,0.417,0.449
258,0.418,0.417,0.437
259,0.419,0.417,0.436
260,0.419,0.416,0.436
261,0.422,0.416,0.447
262,0.418,0.415,0.463
263,0.409,0.414,0.465
264,0.405,0.413,0.475
265,0.405,0.412,0.477
266,0.408,0.41,0.473
267,0.413,0.409,0.466
268,0.4,0.408,0.455
269,0.402,0.408,0.441
270,0.405,0.407,0.443
271,0.405,0.407,0.437
272,0.413,0.407,0.455
273,0.411,0.407,0.427
274,0.408,0.409,0.414
275,0.411,0.41,0.415
276,0.409,0.412,0.426
277,0.414,0.414,0.428
278,0.414,0.417,0.423
279,0.417,0.42,0.418
280,0.421,0.423,0.432
281,0.423,0.425,0.427
282,0.429,0.428,0.424
283,0.432,0.43,0.416
284,0.433,0.433,0.417
285,0.436,0.435,0.411
286,0.44,0.437,0.42
287,0.44,0.439,0.44
288,0.447,0.44,0.459
289,0.446,0.442,0.436
290,0.44,0.444,0.431
291,0.446,0.445,0.435
292,0.45,0.446,0.436
293,0.452,0.447,0.441
294,0.449,0.447,0.464
295,0.442,0.448,0.466
296,0.444,0.447,0.462
297,0.442,0.447,0.453
298,0.444,0.446,0.458
299,0.444,0.445,0.449
300,0.445,0.445,0.431
301,0.441,0.444,0.433
302,0.441,0.443,0.431
303,0.447,0.443,0.445
304,0.45,0.442,0.46
305,0.448,0.442,0.443
306,0.445,0.442,0.426
307,0.444,0.442,0.405
308,0.441,0.441,0.409
309,0.439,0.441,0.407
310,0.437,0.442,0.414
311,0.436,0.442,0.425
312,0.436,0.443,0.425
313,0.439,0.444,0.42
314,0.443,0.445,0.427
315,0.447,0.446,0.429
316,0.446,0.447,0.421
317,0.454,0.449,0.435
318,0.457,0.45,0.436
319,0.455,0.452,0.45
320,0.459,0.453,0.469
321,0.455,0.455,0.448
322,0.452,0.457,0.436
323,0.452,0.459,0.437
324,0.456,0.461,0.452
325,0.466,0.462,0.458
326,0.463,0.464,0.459
327,0.462,0.466,0.461
328,0.469,0.467,0.47
329,0.467,0.468,0.459
330,0.47,0.468,0.442
331,0.473,0.468,0.44
332,0.47,0.468,0.43
333,0.469,0.467,0.425
334,0.466,0.465,0.424
335,0.467,0.464,0.435
336,0.466,0.463,0.449
337,0.467,0.462,0.423
338,0.467,0.461,0.42
339,0.463,0.46,0.422
340,0.46,0.459,0.414
341,0.458,0.459,0.419
342,0.455,0.458,0.429
343,0.451,0.458,0.421
344,0.453,0.458,0.428
345,0.454,0.458,0.424
346,0.453,0.458,0.423
347,0.455,0.458,0.425
348,0.448,0.459,0.419
349,0.453,0.46,0.42
350,0.454,0.461,0.425
351,0.459,0.463,0.448
352,0.47,0.464,0.479
353,0.474,0.466,0.47
354,0.472,0.468,0.459
355,0.474,0.469,0.458
356,0.471,0.47,0.457
357,0.48,0.471,0.454
358,0.475,0.471,0.444
359,0.472,0.471,0.439
360,0.472,0.471,0.431
361,0.471,0.47,0.427
362,0.472,0.469,0.424
363,0.474,0.468,0.417
364,0.47,0.466,0.41
365,0.468,0.465,0.404
366,0.461,0.463,0.403
367,0.461,0.461,0.41
368,0.46,0.459,0.431
369,0.456,0.458,0.409
370,0.454,0.457,0.402
371,0.451,0.456,0.387
372,0.449,0.455,0.378
373,0.449,0.454,0.387
374,0.445,0.454,0.397
375,0.445,0.454,0.395
376,0.449,0.455,0.401
377,0.447,0.455,0.394
378,0.451,0.456,0.405
379,0.456,0.456,0.409
380,0.459,0.456,0.414
381,0.456,0.456,0.408
382,0.456,0.455,0.422
383,0.459,0.455,0.431
384,0.472,0.453,0.455
385,0.46,0.452,0.433
386,0.452,0.45,0.415
387,0.449,0.447,0.398
388,0.444,0.444,0.397
389,0.443,0.44,0.388
390,0.435,0.436,0.379
391,0.427,0.432,0.369
392,0.425,0.427,0.379
393,0.416,0.422,0.373
394,0.415,0.417,0.366
395,0.41,0.412,0.368
396,0.407,0.407,0.367
397,0.4,0.403,0.359
398,0.399,0.399,0.37
399,0.398,0.396,0.375
400,0.397,0.394,0.379
