lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.891,0.925,0.845
2,0.876,0.902,0.763
3,0.867,0.883,0.691
4,0.861,0.867,0.619
5,0.863,0.854,0.564
6,0.857,0.843,0.527
7,0.839,0.834,0.479
8,0.83,0.827,0.453
9,0.824,0.821,0.436
10,0.82,0.817,0.437
11,0.817,0.813,0.423
12,0.817,0.81,0.424
13,0.81,0.808,0.423
14,0.807,0.806,0.418
15,0.804,0.804,0.421
16,0.803,0.803,0.439
17,0.801,0.802,0.417
18,0.793,0.8,0.413
19,0.799,0.799,0.419
20,0.799,0.798,0.422
21,0.794,0.796,0.426
22,0.791,0.794,0.455
23,0.786,0.793,0.465
24,0.781,0.791,0.505
25,0.781,0.788,0.556
26,0.794,0.784,0.627
27,0.796,0.782,0.681
28,0.784,0.781,0.736
29,0.769,0.779,0.764
30,0.765,0.778,0.761
31,0.771,0.775,0.725
32,0.792,0.773,0.697
33,0.766,0.771,0.607
34,0.764,0.768,0.546
35,0.766,0.766,0.503
36,0.76,0.763,0.46
37,0.765,0.761,0.431
38,0.761,0.758,0.415
39,0.759,0.756,0.397
40,0.756,0.753,0.387
41,0.752,0.751,0.386
42,0.747,0.748,0.393
43,0.744,0.746,0.38
44,0.743,0.744,0.385
45,0.741,0.741,0.395
46,0.739,0.739,0.393
47,0.736,0.738,0.383
48,0.738,0.736,0.398
49,0.734,0.735,0.383
50,0.732,0.734,0.393
51,0.728,0.733,0.407
52,0.725,0.732,0.418
53,0.726,0.73,0.446
54,0.736,0.729,0.504
55,0.731,0.728,0.546
56,0.718,0.728,0.603
57,0.722,0.727,0.671
58,0.733,0.725,0.739
59,0.73,0.724,0.745
60,0.729,0.723,0.723
61,0.719,0.722,0.672
62,0.719,0.721,0.606
63,0.719,0.719,0.548
64,0.733,0.717,0.512
65,0.72,0.716,0.455
66,0.715,0.714,0.422
67,0.717,0.712,0.406
68,0.704,0.71,0.38
69,0.705,0.708,0.368
70,0.703,0.706,0.372
71,0.699,0.704,0.361
72,0.698,0.701,0.358
73,0.698,0.699,0.363
74,0.696,0.698,0.369
75,0.693,0.696,0.361
76,0.693,0.694,0.361
77,0.693,0.692,0.373
78,0.69,0.691,0.366
79,0.688,0.69,0.371
80,0.696,0.689,0.398
81,0.692,0.688,0.406
82,0.687,0.687,0.433
83,0.683,0.687,0.47
84,0.686,0.686,0.512
85,0.686,0.685,0.563
86,0.698,0.685,0.634
87,0.682,0.685,0.668
88,0.669,0.684,0.694
89,0.674,0.684,0.698
90,0.689,0.682,0.688
91,0.689,0.682,0.632
92,0.693,0.681,0.573
93,0.681,0.681,0.515
94,0.677,0.68,0.464
95,0.674,0.679,0.425
96,0.683,0.678,0.421
97,0.673,0.678,0.388
98,0.676,0.677,0.373
99,0.676,0.677,0.368
100,0.672,0.676,0.361
101,0.673,0.675,0.355
102,0.673,0.674,0.365
103,0.672,0.673,0.356
104,0.671,0.672,0.359
105,0.671,0.671,0.354
106,0.674,0.67,0.357
107,0.671,0.668,0.357
108,0.668,0.667,0.36
109,0.669,0.665,0.371
110,0.662,0.664,0.375
111,0.667,0.663,0.399
112,0.674,0.661,0.446
113,0.662,0.66,0.471
114,0.657,0.659,0.521
115,0.65,0.659,0.585
116,0.651,0.658,0.643
117,0.651,0.657,0.683
118,0.666,0.656,0.71
119,0.654,0.655,0.674
120,0.646,0.655,0.616
121,0.65,0.655,0.563
122,0.651,0.654,0.518
123,0.654,0.654,0.469
124,0.656,0.654,0.434
125,0.653,0.654,0.406
126,0.657,0.654,0.381
127,0.658,0.654,0.366
128,0.657,0.655,0.369
129,0.656,0.655,0.349
130,0.657,0.655,0.348
131,0.658,0.656,0.351
132,0.657,0.656,0.348
133,0.656,0.656,0.346
134,0.657,0.656,0.344
135,0.657,0.656,0.337
136,0.653,0.656,0.338
137,0.653,0.656,0.336
138,0.655,0.655,0.349
139,0.654,0.654,0.351
140,0.656,0.653,0.375
141,0.652,0.653,0.408
142,0.65,0.652,0.438
143,0.646,0.652,0.479
144,0.657,0.651,0.543
145,0.651,0.651,0.583
146,0.654,0.65,0.629
147,0.647,0.65,0.659
148,0.65,0.649,0.665
149,0.642,0.648,0.637
150,0.653,0.647,0.6
151,0.646,0.647,0.533
152,0.641,0.646,0.476
153,0.646,0.645,0.433
154,0.647,0.644,0.4
155,0.642,0.643,0.361
156,0.64,0.642,0.345
157,0.642,0.642,0.344
158,0.646,0.641,0.333
159,0.645,0.64,0.326
160,0.641,0.639,0.333
161,0.637,0.638,0.322
162,0.637,0.638,0.327
163,0.635,0.636,0.326
164,0.634,0.636,0.32
165,0.632,0.634,0.317
166,0.631,0.633,0.316
167,0.628,0.632,0.316
168,0.625,0.631,0.322
169,0.63,0.63,0.336
170,0.636,0.629,0.359
171,0.633,0.628,0.389
172,0.627,0.627,0.429
173,0.631,0.626,0.484
174,0.623,0.625,0.525
175,0.624,0.624,0.58
176,0.635,0.623,0.642
177,0.622,0.622,0.641
178,0.62,0.622,0.622
179,0.614,0.621,0.585
180,0.614,0.62,0.535
181,0.617,0.619,0.476
182,0.616,0.619,0.432
183,0.614,0.619,0.384
184,0.619,0.618,0.353
185,0.62,0.617,0.328
186,0.621,0.616,0.322
187,0.616,0.616,0.306
188,0.612,0.615,0.31
189,0.616,0.614,0.314
190,0.613,0.613,0.304
191,0.612,0.611,0.304
192,0.612,0.61,0.312
193,0.611,0.609,0.302
194,0.608,0.609,0.306
195,0.61,0.608,0.314
196,0.611,0.607,0.309
197,0.611,0.606,0.31
198,0.61,0.605,0.324
199,0.598,0.604,0.333
200,0.598,0.604,0.36
201,0.601,0.603,0.391
202,0.602,0.602,0.435
203,0.604,0.601,0.481
204,0.597,0.6,0.53
205,0.587,0.6,0.573
206,0.588,0.599,0.606
207,0.594,0.598,0.621
208,0.606,0.598,0.619
209,0.595,0.597,0.558
210,0.599,0.597,0.496
211,0.592,0.595,0.444
212,0.603,0.594,0.402
213,0.599,0.592,0.357
214,0.598,0.591,0.335
215,0.592,0.589,0.307
216,0.586,0.587,0.295
217,0.591,0.585,0.288
218,0.585,0.582,0.289
219,0.58,0.58,0.287
220,0.576,0.578,0.285
221,0.574,0.575,0.285
222,0.57,0.572,0.288
223,0.566,0.569,0.291
224,0.567,0.567,0.302
225,0.562,0.564,0.289
226,0.557,0.562,0.291
227,0.562,0.56,0.311
228,0.556,0.557,0.313
229,0.551,0.555,0.33
230,0.553,0.553,0.364
231,0.548,0.551,0.393
232,0.539,0.55,0.439
233,0.548,0.549,0.493
234,0.554,0.547,0.551
235,0.552,0.546,0.584
236,0.545,0.546,0.601
237,0.538,0.545,0.592
238,0.549,0.544,0.557
239,0.552,0.543,0.514
240,0.555,0.542,0.475
241,0.54,0.541,0.408
242,0.537,0.541,0.367
243,0.538,0.54,0.337
244,0.541,0.539,0.315
245,0.538,0.538,0.294
246,0.534,0.537,0.286
247,0.529,0.536,0.274
248,0.526,0.535,0.272
249,0.533,0.533,0.274
250,0.531,0.532,0.274
251,0.53,0.53,0.272
252,0.531,0.529,0.263
253,0.531,0.527,0.273
254,0.527,0.526,0.269
255,0.527,0.524,0.28
256,0.529,0.522,0.291
257,0.523,0.521,0.292
258,0.519,0.52,0.308
259,0.52,0.52,0.327
260,0.519,0.519,0.348
261,0.524,0.518,0.393
262,0.524,0.517,0.448
263,0.507,0.518,0.484
264,0.504,0.517,0.53
265,0.513,0.517,0.572
266,0.517,0.516,0.597
267,0.515,0.515,0.575
268,0.512,0.515,0.524
269,0.507,0.515,0.472
270,0.515,0.514,0.413
271,0.513,0.513,0.361
272,0.518,0.513,0.339
273,0.518,0.512,0.302
274,0.511,0.512,0.281
275,0.514,0.511,0.272
276,0.515,0.511,0.257
277,0.518,0.51,0.255
278,0.513,0.509,0.26
279,0.509,0.508,0.252
280,0.506,0.507,0.247
281,0.503,0.505,0.247
282,0.502,0.504,0.248
283,0.499,0.502,0.242
284,0.496,0.5,0.24
285,0.493,0.498,0.254
286,0.487,0.496,0.254
287,0.493,0.494,0.265
288,0.499,0.491,0.294
289,0.493,0.489,0.307
290,0.486,0.488,0.348
291,0.48,0.486,0.392
292,0.483,0.484,0.434
293,0.49,0.481,0.488
294,0.492,0.48,0.541
295,0.476,0.479,0.55
296,0.474,0.477,0.539
297,0.472,0.475,0.504
298,0.473,0.474,0.459
299,0.476,0.472,0.406
300,0.469,0.471,0.358
301,0.47,0.471,0.317
302,0.469,0.47,0.277
303,0.464,0.469,0.254
304,0.474,0.469,0.26
305,0.468,0.468,0.243
306,0.465,0.468,0.236
307,0.47,0.468,0.235
308,0.466,0.469,0.218
309,0.467,0.469,0.221
310,0.468,0.469,0.225
311,0.468,0.469,0.22
312,0.466,0.47,0.223
313,0.466,0.47,0.22
314,0.471,0.471,0.225
315,0.476,0.471,0.228
316,0.474,0.471,0.235
317,0.472,0.472,0.252
318,0.469,0.472,0.271
319,0.478,0.472,0.306
320,0.485,0.471,0.357
321,0.478,0.471,0.391
322,0.465,0.471,0.436
323,0.467,0.47,0.495
324,0.469,0.469,0.542
325,0.467,0.468,0.564
326,0.472,0.467,0.55
327,0.459,0.466,0.488
328,0.46,0.465,0.423
329,0.461,0.464,0.366
330,0.465,0.463,0.326
331,0.464,0.461,0.288
332,0.463,0.46,0.261
333,0.461,0.459,0.247
334,0.46,0.459,0.23
335,0.461,0.458,0.228
336,0.459,0.458,0.242
337,0.456,0.458,0.226
338,0.455,0.459,0.225
339,0.456,0.459,0.233
340,0.457,0.46,0.221
341,0.457,0.461,0.221
342,0.462,0.462,0.226
343,0.464,0.464,0.212
344,0.463,0.465,0.215
345,0.462,0.466,0.227
346,0.469,0.467,0.239
347,0.472,0.467,0.25
348,0.469,0.468,0.283
349,0.466,0.469,0.317
350,0.465,0.47,0.357
351,0.478,0.47,0.417
352,0.483,0.47,0.49
353,0.474,0.471,0.525
354,0.476,0.472,0.547
355,0.472,0.472,0.545
356,0.469,0.472,0.508
357,0.47,0.471,0.457
358,0.469,0.471,0.404
359,0.466,0.47,0.347
360,0.467,0.469,0.306
361,0.464,0.467,0.267
362,0.464,0.466,0.247
363,0.463,0.464,0.224
364,0.459,0.462,0.216
365,0.463,0.461,0.213
366,0.458,0.459,0.206
367,0.46,0.457,0.205
368,0.46,0.456,0.216
369,0.457,0.454,0.207
370,0.455,0.453,0.204
371,0.454,0.452,0.209
372,0.449,0.45,0.198
373,0.449,0.449,0.2
374,0.45,0.447,0.211
375,0.444,0.446,0.211
376,0.436,0.445,0.221
377,0.433,0.444,0.238
378,0.438,0.442,0.268
379,0.45,0.441,0.307
380,0.438,0.439,0.352
381,0.438,0.438,0.415
382,0.434,0.436,0.47
383,0.43,0.435,0.518
384,0.444,0.433,0.555
385,0.432,0.431,0.517
386,0.435,0.429,0.46
387,0.428,0.427,0.401
388,0.424,0.425,0.342
389,0.42,0.423,0.29
390,0.421,0.421,0.26
391,0.42,0.419,0.23
392,0.408,0.416,0.208
393,0.416,0.414,0.191
394,0.409,0.412,0.186
395,0.41,0.41,0.184
396,0.408,0.407,0.188
397,0.407,0.405,0.19
398,0.404,0.403,0.182
399,0.402,0.402,0.172
400,0.4,0.4,0.184
