lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.561,0.516,0.825
2,0.116,0.368,0.578
3,-0.082,0.251,0.367
4,0.004,0.159,0.219
5,0.121,0.09,0.09
6,0.126,0.04,-0.032
7,0.084,0.005,-0.131
8,0.049,-0.016,-0.197
9,0.051,-0.026,-0.234
10,0.059,-0.028,-0.257
11,0.053,-0.024,-0.273
12,0.042,-0.015,-0.282
13,0.038,-0.003,-0.286
14,0.039,0.01,-0.288
15,0.032,0.025,-0.292
16,0.041,0.039,-0.292
17,0.041,0.053,-0.291
18,0.021,0.064,-0.291
19,0.002,0.074,-0.285
20,0.004,0.082,-0.271
21,0.021,0.087,-0.238
22,0.023,0.09,-0.186
23,-0.005,0.09,-0.118
24,0.011,0.088,-0.02
25,0.118,0.084,0.126
26,0.276,0.066,0.324
27,0.278,0.053,0.507
28,0.008,0.05,0.611
29,-0.261,0.052,0.659
30,-0.216,0.051,0.671
31,0.099,0.047,0.63
32,0.318,0.049,0.514
33,0.225,0.057,0.315
34,0.059,0.06,0.123
35,-0.027,0.048,-0.015
36,-0.014,0.028,-0.106
37,-0.001,0.012,-0.178
38,0.001,0.005,-0.229
39,-0.016,0.004,-0.262
40,-0.013,0.001,-0.277
41,0.003,-0.002,-0.283
42,0.011,-0.005,-0.287
43,0.003,-0.006,-0.292
44,-0.01,-0.006,-0.295
45,0.001,-0.005,-0.294
46,-0.014,-0.001,-0.297
47,-0.01,0.003,-0.293
48,0.004,0.01,-0.282
49,0.008,0.019,-0.268
50,-0.003,0.03,-0.248
51,0.002,0.037,-0.211
52,0.029,0.036,-0.147
53,0.043,0.029,-0.056
54,0.0,0.03,0.055
55,-0.097,0.044,0.178
56,-0.105,0.06,0.33
57,0.112,0.067,0.536
58,0.411,0.064,0.736
59,0.464,0.062,0.814
60,0.144,0.062,0.684
61,-0.138,0.059,0.49
62,-0.173,0.046,0.332
63,-0.027,0.033,0.203
64,0.074,0.029,0.077
65,0.056,0.035,-0.045
66,0.02,0.039,-0.137
67,0.01,0.033,-0.196
68,0.011,0.021,-0.235
69,0.007,0.01,-0.261
70,-0.015,0.002,-0.279
71,-0.024,-0.005,-0.285
72,-0.019,-0.01,-0.286
73,-0.011,-0.014,-0.286
74,-0.006,-0.016,-0.286
75,-0.009,-0.017,-0.287
76,-0.009,-0.016,-0.285
77,-0.015,-0.014,-0.28
78,-0.026,-0.012,-0.273
79,-0.012,-0.009,-0.253
80,0.002,-0.003,-0.22
81,-0.011,0.01,-0.173
82,-0.023,0.028,-0.107
83,0.023,0.041,-0.006
84,0.124,0.039,0.14
85,0.217,0.028,0.322
86,0.116,0.023,0.474
87,-0.15,0.027,0.57
88,-0.275,0.033,0.636
89,-0.093,0.035,0.677
90,0.212,0.036,0.642
91,0.31,0.042,0.508
92,0.15,0.049,0.307
93,-0.002,0.047,0.128
94,-0.027,0.033,0.005
95,-0.002,0.016,-0.085
96,0.012,0.008,-0.159
97,-0.004,0.008,-0.215
98,-0.009,0.01,-0.248
99,-0.002,0.01,-0.264
100,0.005,0.008,-0.274
101,0.014,0.007,-0.279
102,0.001,0.007,-0.285
103,-0.004,0.007,-0.286
104,-0.002,0.008,-0.286
105,-0.003,0.009,-0.286
106,0.001,0.012,-0.284
107,0.015,0.017,-0.273
108,0.023,0.023,-0.257
109,0.008,0.028,-0.239
110,0.003,0.029,-0.205
111,0.023,0.023,-0.143
112,0.03,0.018,-0.056
113,-0.026,0.024,0.045
114,-0.082,0.039,0.17
115,0.001,0.052,0.333
116,0.21,0.054,0.53
117,0.399,0.049,0.699
118,0.274,0.047,0.726
119,-0.04,0.047,0.613
120,-0.222,0.041,0.463
121,-0.146,0.029,0.341
122,0.02,0.021,0.221
123,0.093,0.024,0.092
124,0.056,0.034,-0.029
125,0.018,0.037,-0.12
126,0.016,0.031,-0.179
127,0.024,0.021,-0.22
128,0.016,0.013,-0.249
129,-0.001,0.007,-0.267
130,-0.008,0.004,-0.276
131,0.005,0.001,-0.275
132,0.018,0.0,-0.275
133,0.019,-0.001,-0.275
134,0.007,-0.001,-0.278
135,0.007,-0.0,-0.276
136,-0.015,0.001,-0.277
137,-0.016,0.003,-0.269
138,-0.01,0.005,-0.25
139,0.013,0.011,-0.215
140,0.011,0.022,-0.167
141,0.017,0.033,-0.099
142,0.062,0.036,-0.002
143,0.137,0.027,0.137
144,0.157,0.016,0.295
145,-0.021,0.014,0.416
146,-0.236,0.02,0.51
147,-0.245,0.025,0.596
148,0.009,0.025,0.654
149,0.272,0.026,0.627
150,0.266,0.032,0.483
151,0.094,0.037,0.296
152,-0.034,0.031,0.133
153,-0.046,0.017,0.014
154,-0.025,0.004,-0.08
155,-0.001,0.001,-0.154
156,-0.01,0.005,-0.209
157,0.013,0.008,-0.237
158,0.004,0.008,-0.258
159,0.024,0.007,-0.265
160,0.014,0.005,-0.273
161,-0.001,0.004,-0.278
162,-0.002,0.005,-0.278
163,-0.012,0.005,-0.281
164,-0.006,0.007,-0.281
165,0.002,0.009,-0.276
166,0.007,0.013,-0.268
167,0.003,0.016,-0.254
168,-0.003,0.018,-0.234
169,-0.007,0.015,-0.2
170,0.012,0.008,-0.138
171,0.023,0.007,-0.05
172,-0.04,0.015,0.044
173,-0.068,0.029,0.16
174,0.037,0.038,0.321
175,0.234,0.035,0.511
176,0.337,0.029,0.662
177,0.133,0.026,0.672
178,-0.143,0.024,0.586
179,-0.242,0.018,0.466
180,-0.104,0.01,0.363
181,0.061,0.008,0.245
182,0.094,0.016,0.107
183,0.051,0.025,-0.017
184,0.017,0.025,-0.109
185,0.008,0.016,-0.172
186,0.009,0.007,-0.216
187,-0.003,0.001,-0.247
188,-0.017,-0.001,-0.266
189,-0.017,-0.003,-0.273
190,-0.011,-0.004,-0.275
191,-0.001,-0.005,-0.274
192,0.01,-0.004,-0.271
193,0.009,-0.003,-0.271
194,-0.002,-0.001,-0.273
195,0.001,0.002,-0.269
196,0.0,0.005,-0.262
197,0.013,0.008,-0.241
198,0.022,0.015,-0.21
199,0.022,0.026,-0.163
200,0.023,0.034,-0.1
201,0.056,0.033,-0.003
202,0.112,0.022,0.125
203,0.075,0.014,0.26
204,-0.096,0.015,0.371
205,-0.232,0.022,0.47
206,-0.128,0.026,0.584
207,0.14,0.026,0.656
208,0.308,0.027,0.627
209,0.197,0.031,0.473
210,0.015,0.032,0.294
211,-0.075,0.022,0.143
212,-0.041,0.007,0.03
213,0.005,-0.002,-0.065
214,0.005,-0.001,-0.144
215,-0.01,0.006,-0.201
216,-0.013,0.009,-0.234
217,-0.005,0.008,-0.252
218,0.008,0.005,-0.262
219,0.005,0.003,-0.269
220,-0.001,0.002,-0.273
221,-0.014,0.001,-0.276
222,-0.015,0.002,-0.276
223,-0.002,0.003,-0.273
224,0.012,0.005,-0.267
225,0.015,0.007,-0.26
226,0.011,0.009,-0.248
227,-0.002,0.01,-0.231
228,-0.005,0.008,-0.197
229,0.013,0.005,-0.137
230,0.005,0.008,-0.058
231,-0.04,0.02,0.03
232,-0.036,0.033,0.144
233,0.087,0.038,0.301
234,0.259,0.033,0.482
235,0.27,0.028,0.617
236,0.006,0.027,0.632
237,-0.246,0.026,0.563
238,-0.226,0.021,0.48
239,-0.015,0.015,0.391
240,0.153,0.017,0.272
241,0.135,0.028,0.121
242,0.063,0.036,-0.009
243,0.011,0.032,-0.106
244,0.008,0.02,-0.17
245,0.011,0.009,-0.215
246,-0.003,0.003,-0.245
247,-0.013,0.002,-0.262
248,-0.004,0.001,-0.267
249,0.001,-0.001,-0.268
250,0.002,-0.002,-0.27
251,0.008,-0.002,-0.267
252,0.014,-0.001,-0.264
253,0.007,0.001,-0.264
254,-0.003,0.004,-0.262
255,-0.004,0.007,-0.255
256,0.008,0.012,-0.237
257,0.014,0.019,-0.208
258,0.013,0.029,-0.165
259,0.025,0.035,-0.104
260,0.062,0.031,-0.015
261,0.087,0.022,0.104
262,0.013,0.019,0.228
263,-0.149,0.026,0.34
264,-0.216,0.037,0.457
265,-0.024,0.042,0.606
266,0.286,0.042,0.708
267,0.379,0.044,0.668
268,0.186,0.048,0.499
269,-0.033,0.045,0.306
270,-0.093,0.032,0.155
271,-0.029,0.016,0.039
272,0.035,0.011,-0.055
273,0.025,0.016,-0.138
274,0.006,0.021,-0.195
275,-0.002,0.02,-0.228
276,0.004,0.015,-0.246
277,0.006,0.01,-0.259
278,-0.008,0.006,-0.266
279,-0.01,0.003,-0.267
280,-0.011,0.0,-0.268
281,-0.011,-0.001,-0.268
282,-0.009,-0.002,-0.267
283,-0.001,-0.001,-0.263
284,-0.002,-0.0,-0.257
285,-0.004,0.001,-0.248
286,-0.009,0.0,-0.232
287,-0.003,-0.002,-0.2
288,0.007,-0.002,-0.147
289,-0.019,0.007,-0.081
290,-0.044,0.024,0.006
291,0.001,0.038,0.128
292,0.159,0.04,0.296
293,0.301,0.033,0.477
294,0.192,0.029,0.591
295,-0.116,0.029,0.61
296,-0.294,0.029,0.566
297,-0.159,0.023,0.506
298,0.11,0.019,0.42
299,0.202,0.025,0.277
300,0.114,0.035,0.11
301,0.024,0.038,-0.024
302,-0.011,0.027,-0.115
303,0.009,0.011,-0.174
304,0.012,0.0,-0.217
305,-0.008,-0.005,-0.246
306,-0.014,-0.008,-0.261
307,-0.01,-0.011,-0.266
308,-0.001,-0.013,-0.268
309,-0.006,-0.015,-0.271
310,-0.008,-0.015,-0.271
311,-0.017,-0.014,-0.271
312,-0.031,-0.012,-0.272
313,-0.029,-0.009,-0.269
314,-0.019,-0.005,-0.26
315,-0.003,0.002,-0.242
316,0.0,0.011,-0.216
317,-0.004,0.021,-0.178
318,0.027,0.025,-0.116
319,0.062,0.019,-0.029
320,0.069,0.012,0.083
321,-0.04,0.016,0.194
322,-0.187,0.029,0.307
323,-0.167,0.042,0.446
324,0.106,0.047,0.621
325,0.403,0.047,0.738
326,0.367,0.051,0.666
327,0.092,0.055,0.479
328,-0.099,0.051,0.291
329,-0.091,0.038,0.151
330,0.016,0.027,0.043
331,0.05,0.028,-0.06
332,0.032,0.035,-0.143
333,0.013,0.038,-0.198
334,0.014,0.034,-0.227
335,0.024,0.027,-0.244
336,0.016,0.021,-0.256
337,0.011,0.018,-0.263
338,0.009,0.017,-0.265
339,0.013,0.017,-0.263
340,0.016,0.018,-0.262
341,0.02,0.021,-0.26
342,0.029,0.025,-0.253
343,0.028,0.03,-0.247
344,0.009,0.034,-0.241
345,0.01,0.037,-0.226
346,0.028,0.039,-0.194
347,0.042,0.045,-0.143
348,0.022,0.06,-0.08
349,0.023,0.08,0.007
350,0.099,0.093,0.132
351,0.241,0.091,0.303
352,0.328,0.083,0.482
353,0.143,0.081,0.586
354,-0.137,0.084,0.618
355,-0.192,0.083,0.601
356,0.039,0.079,0.555
357,0.27,0.079,0.458
358,0.262,0.087,0.291
359,0.13,0.094,0.115
360,0.033,0.086,-0.016
361,0.016,0.067,-0.103
362,0.032,0.047,-0.163
363,0.029,0.034,-0.207
364,0.013,0.027,-0.234
365,0.008,0.021,-0.247
366,0.015,0.016,-0.254
367,0.026,0.011,-0.255
368,0.022,0.007,-0.257
369,0.014,0.005,-0.259
370,0.01,0.004,-0.259
371,0.005,0.005,-0.26
372,-0.013,0.007,-0.262
373,-0.01,0.011,-0.254
374,0.002,0.017,-0.24
375,0.002,0.026,-0.218
376,-0.001,0.031,-0.185
377,0.025,0.036,-0.127
378,0.045,0.041,-0.045
379,0.022,0.045,0.059
380,-0.099,0.049,0.169
381,-0.167,0.052,0.299
382,-0.01,0.054,0.475
383,0.316,0.055,0.665
384,0.504,0.054,0.764
385,0.277,0.053,0.647
386,-0.037,0.05,0.451
387,-0.158,0.046,0.28
388,-0.081,0.041,0.154
389,0.016,0.034,0.044
390,0.024,0.027,-0.06
391,0.002,0.019,-0.139
392,-0.006,0.01,-0.19
393,-0.005,0.001,-0.22
394,0.002,-0.007,-0.237
395,-0.006,-0.015,-0.25
396,-0.026,-0.022,-0.26
397,-0.025,-0.027,-0.261
398,-0.029,-0.029,-0.261
399,-0.022,-0.029,-0.261
400,-0.017,-0.024,-0.26
