lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.818,0.875,0.827
2,0.804,0.821,0.592
3,0.742,0.776,0.38
4,0.733,0.738,0.217
5,0.705,0.707,0.078
6,0.713,0.682,-0.049
7,0.673,0.661,-0.153
8,0.667,0.646,-0.213
9,0.649,0.633,-0.249
10,0.636,0.625,-0.27
11,0.621,0.618,-0.284
12,0.611,0.614,-0.296
13,0.603,0.612,-0.302
14,0.601,0.611,-0.303
15,0.603,0.611,-0.303
16,0.606,0.612,-0.299
17,0.608,0.613,-0.3
18,0.609,0.615,-0.293
19,0.602,0.617,-0.283
20,0.606,0.618,-0.267
21,0.613,0.62,-0.233
22,0.625,0.62,-0.18
23,0.624,0.621,-0.109
24,0.634,0.621,-0.007
25,0.626,0.62,0.144
26,0.631,0.616,0.344
27,0.628,0.615,0.542
28,0.607,0.613,0.658
29,0.617,0.612,0.718
30,0.616,0.61,0.733
31,0.614,0.607,0.676
32,0.611,0.604,0.545
33,0.609,0.601,0.328
34,0.591,0.599,0.133
35,0.585,0.596,-0.006
36,0.578,0.593,-0.102
37,0.579,0.59,-0.174
38,0.578,0.588,-0.228
39,0.574,0.586,-0.266
40,0.576,0.585,-0.283
41,0.572,0.584,-0.289
42,0.575,0.583,-0.294
43,0.578,0.583,-0.295
44,0.581,0.582,-0.301
45,0.583,0.582,-0.303
46,0.584,0.582,-0.302
47,0.59,0.582,-0.295
48,0.59,0.581,-0.286
49,0.59,0.581,-0.274
50,0.591,0.579,-0.257
51,0.598,0.578,-0.219
52,0.586,0.577,-0.154
53,0.588,0.575,-0.056
54,0.579,0.574,0.067
55,0.582,0.573,0.202
56,0.561,0.571,0.363
57,0.568,0.569,0.578
58,0.551,0.567,0.776
59,0.569,0.565,0.861
60,0.552,0.563,0.736
61,0.551,0.561,0.54
62,0.551,0.561,0.368
63,0.548,0.56,0.222
64,0.549,0.56,0.085
65,0.554,0.56,-0.042
66,0.551,0.56,-0.139
67,0.56,0.561,-0.196
68,0.566,0.561,-0.234
69,0.57,0.562,-0.259
70,0.575,0.564,-0.277
71,0.576,0.565,-0.29
72,0.574,0.566,-0.297
73,0.575,0.567,-0.296
74,0.573,0.569,-0.295
75,0.574,0.57,-0.296
76,0.572,0.571,-0.296
77,0.573,0.572,-0.293
78,0.571,0.573,-0.283
79,0.576,0.573,-0.262
80,0.575,0.573,-0.228
81,0.578,0.573,-0.18
82,0.573,0.573,-0.113
83,0.56,0.573,-0.011
84,0.559,0.573,0.138
85,0.562,0.573,0.324
86,0.559,0.572,0.49
87,0.56,0.572,0.604
88,0.571,0.571,0.681
89,0.582,0.571,0.727
90,0.579,0.569,0.678
91,0.574,0.568,0.53
92,0.571,0.567,0.324
93,0.561,0.566,0.138
94,0.567,0.564,0.007
95,0.573,0.562,-0.084
96,0.568,0.559,-0.159
97,0.564,0.556,-0.219
98,0.554,0.553,-0.255
99,0.55,0.549,-0.271
100,0.548,0.546,-0.28
101,0.545,0.543,-0.283
102,0.542,0.54,-0.289
103,0.535,0.536,-0.291
104,0.529,0.532,-0.295
105,0.522,0.528,-0.292
106,0.522,0.525,-0.285
107,0.511,0.521,-0.279
108,0.514,0.518,-0.268
109,0.506,0.516,-0.248
110,0.515,0.515,-0.213
111,0.512,0.514,-0.151
112,0.529,0.514,-0.054
113,0.509,0.515,0.055
114,0.517,0.517,0.188
115,0.507,0.518,0.353
116,0.518,0.52,0.557
117,0.522,0.522,0.736
118,0.535,0.524,0.779
119,0.529,0.526,0.677
120,0.527,0.527,0.515
121,0.524,0.528,0.378
122,0.521,0.53,0.239
123,0.522,0.531,0.094
124,0.537,0.532,-0.034
125,0.544,0.534,-0.127
126,0.547,0.534,-0.186
127,0.55,0.534,-0.224
128,0.543,0.534,-0.253
129,0.54,0.534,-0.272
130,0.533,0.533,-0.282
131,0.529,0.533,-0.289
132,0.529,0.532,-0.29
133,0.527,0.532,-0.285
134,0.525,0.531,-0.289
135,0.526,0.53,-0.288
136,0.523,0.529,-0.286
137,0.514,0.529,-0.277
138,0.513,0.527,-0.256
139,0.518,0.526,-0.223
140,0.519,0.525,-0.177
141,0.537,0.524,-0.109
142,0.531,0.523,-0.008
143,0.539,0.523,0.136
144,0.537,0.521,0.306
145,0.517,0.52,0.444
146,0.51,0.519,0.557
147,0.517,0.518,0.656
148,0.526,0.518,0.712
149,0.519,0.518,0.668
150,0.526,0.517,0.508
151,0.515,0.516,0.313
152,0.506,0.514,0.144
153,0.5,0.512,0.023
154,0.51,0.51,-0.075
155,0.508,0.509,-0.153
156,0.509,0.507,-0.212
157,0.509,0.505,-0.244
158,0.501,0.503,-0.265
159,0.501,0.502,-0.274
160,0.504,0.5,-0.278
161,0.503,0.499,-0.285
162,0.5,0.499,-0.287
163,0.498,0.499,-0.288
164,0.493,0.499,-0.287
165,0.497,0.5,-0.279
166,0.493,0.501,-0.273
167,0.499,0.501,-0.261
168,0.496,0.501,-0.242
169,0.496,0.5,-0.206
170,0.498,0.499,-0.142
171,0.501,0.499,-0.049
172,0.494,0.499,0.049
173,0.503,0.498,0.176
174,0.509,0.498,0.342
175,0.505,0.497,0.536
176,0.501,0.495,0.699
177,0.493,0.494,0.721
178,0.494,0.492,0.636
179,0.493,0.49,0.509
180,0.494,0.488,0.383
181,0.498,0.487,0.251
182,0.483,0.485,0.105
183,0.471,0.482,-0.027
184,0.471,0.479,-0.123
185,0.465,0.476,-0.181
186,0.46,0.473,-0.223
187,0.471,0.47,-0.25
188,0.467,0.466,-0.269
189,0.469,0.464,-0.279
190,0.464,0.461,-0.283
191,0.462,0.458,-0.282
192,0.461,0.456,-0.278
193,0.457,0.453,-0.283
194,0.458,0.451,-0.281
195,0.453,0.45,-0.276
196,0.445,0.449,-0.266
197,0.449,0.448,-0.248
198,0.446,0.448,-0.217
199,0.445,0.448,-0.174
200,0.451,0.448,-0.111
201,0.447,0.449,-0.015
202,0.444,0.449,0.121
203,0.436,0.45,0.271
204,0.438,0.451,0.402
205,0.444,0.453,0.525
206,0.459,0.454,0.642
207,0.463,0.454,0.707
208,0.459,0.454,0.669
209,0.455,0.454,0.505
210,0.449,0.453,0.313
211,0.459,0.454,0.154
212,0.456,0.454,0.03
213,0.454,0.454,-0.068
214,0.473,0.453,-0.149
215,0.46,0.452,-0.208
216,0.458,0.451,-0.242
217,0.451,0.45,-0.259
218,0.446,0.448,-0.268
219,0.443,0.446,-0.274
220,0.442,0.444,-0.281
221,0.439,0.442,-0.283
222,0.437,0.439,-0.283
223,0.433,0.437,-0.281
224,0.432,0.435,-0.274
225,0.425,0.433,-0.269
226,0.428,0.431,-0.261
227,0.422,0.43,-0.24
228,0.422,0.429,-0.202
229,0.427,0.429,-0.144
230,0.432,0.429,-0.062
231,0.437,0.429,0.032
232,0.44,0.429,0.155
233,0.432,0.43,0.324
234,0.421,0.43,0.516
235,0.415,0.431,0.665
236,0.432,0.432,0.696
237,0.435,0.433,0.628
238,0.441,0.433,0.528
239,0.436,0.434,0.413
240,0.437,0.434,0.277
241,0.43,0.434,0.115
242,0.438,0.434,-0.02
243,0.438,0.434,-0.115
244,0.441,0.434,-0.178
245,0.438,0.433,-0.219
246,0.443,0.432,-0.246
247,0.428,0.431,-0.264
248,0.425,0.429,-0.275
249,0.421,0.427,-0.279
250,0.418,0.425,-0.279
251,0.42,0.423,-0.277
252,0.419,0.421,-0.28
253,0.42,0.42,-0.28
254,0.419,0.419,-0.275
255,0.414,0.418,-0.264
256,0.419,0.417,-0.245
257,0.412,0.416,-0.22
258,0.411,0.414,-0.18
259,0.414,0.412,-0.118
260,0.418,0.411,-0.024
261,0.413,0.411,0.107
262,0.417,0.41,0.246
263,0.403,0.408,0.378
264,0.398,0.407,0.51
265,0.401,0.405,0.659
266,0.4,0.404,0.745
267,0.393,0.403,0.688
268,0.412,0.401,0.51
269,0.411,0.4,0.315
270,0.413,0.398,0.16
271,0.407,0.397,0.038
272,0.398,0.394,-0.06
273,0.392,0.392,-0.15
274,0.391,0.391,-0.207
275,0.38,0.389,-0.239
276,0.381,0.388,-0.254
277,0.377,0.386,-0.262
278,0.38,0.385,-0.269
279,0.381,0.383,-0.276
280,0.379,0.382,-0.279
281,0.377,0.381,-0.28
282,0.374,0.379,-0.277
283,0.377,0.378,-0.272
284,0.378,0.377,-0.268
285,0.381,0.376,-0.26
286,0.388,0.375,-0.243
287,0.381,0.374,-0.207
288,0.375,0.374,-0.152
289,0.376,0.373,-0.083
290,0.373,0.373,0.009
291,0.378,0.374,0.136
292,0.372,0.374,0.314
293,0.373,0.376,0.51
294,0.368,0.376,0.642
295,0.378,0.377,0.679
296,0.376,0.377,0.626
297,0.372,0.377,0.551
298,0.361,0.376,0.44
299,0.377,0.376,0.283
300,0.376,0.376,0.11
301,0.373,0.376,-0.026
302,0.375,0.376,-0.118
303,0.385,0.376,-0.177
304,0.383,0.375,-0.218
305,0.387,0.375,-0.246
306,0.379,0.375,-0.26
307,0.375,0.375,-0.269
308,0.373,0.374,-0.275
309,0.371,0.373,-0.276
310,0.371,0.373,-0.277
311,0.37,0.372,-0.279
312,0.371,0.37,-0.279
313,0.369,0.369,-0.273
314,0.365,0.368,-0.263
315,0.364,0.366,-0.246
316,0.361,0.365,-0.224
317,0.359,0.364,-0.187
318,0.372,0.363,-0.128
319,0.36,0.362,-0.036
320,0.366,0.361,0.087
321,0.363,0.361,0.215
322,0.362,0.36,0.345
323,0.348,0.36,0.5
324,0.361,0.36,0.678
325,0.35,0.361,0.782
326,0.364,0.36,0.699
327,0.356,0.36,0.506
328,0.362,0.359,0.307
329,0.35,0.36,0.162
330,0.367,0.36,0.045
331,0.359,0.359,-0.066
332,0.369,0.359,-0.153
333,0.364,0.358,-0.207
334,0.36,0.357,-0.235
335,0.359,0.356,-0.248
336,0.358,0.356,-0.257
337,0.357,0.355,-0.263
338,0.355,0.354,-0.269
339,0.353,0.353,-0.272
340,0.352,0.352,-0.274
341,0.348,0.351,-0.272
342,0.344,0.35,-0.27
343,0.342,0.349,-0.265
344,0.339,0.347,-0.256
345,0.341,0.347,-0.238
346,0.338,0.345,-0.204
347,0.345,0.344,-0.154
348,0.351,0.343,-0.087
349,0.35,0.342,0.003
350,0.354,0.341,0.132
351,0.332,0.34,0.313
352,0.336,0.338,0.509
353,0.32,0.337,0.622
354,0.342,0.336,0.665
355,0.339,0.336,0.641
356,0.338,0.335,0.576
357,0.335,0.334,0.463
358,0.341,0.332,0.285
359,0.33,0.329,0.104
360,0.326,0.327,-0.029
361,0.324,0.325,-0.112
362,0.32,0.322,-0.169
363,0.319,0.319,-0.213
364,0.32,0.316,-0.239
365,0.316,0.314,-0.255
366,0.313,0.311,-0.263
367,0.31,0.308,-0.265
368,0.307,0.306,-0.264
369,0.306,0.304,-0.271
370,0.303,0.303,-0.272
371,0.302,0.302,-0.272
372,0.301,0.302,-0.266
373,0.298,0.302,-0.256
374,0.299,0.301,-0.242
375,0.296,0.301,-0.221
376,0.292,0.302,-0.187
377,0.29,0.302,-0.129
378,0.294,0.303,-0.04
379,0.289,0.304,0.074
380,0.313,0.306,0.196
381,0.324,0.307,0.335
382,0.319,0.308,0.512
383,0.31,0.31,0.697
384,0.312,0.311,0.798
385,0.313,0.312,0.675
386,0.321,0.313,0.48
387,0.328,0.314,0.304
388,0.318,0.315,0.167
389,0.315,0.316,0.048
390,0.315,0.316,-0.062
391,0.309,0.316,-0.146
392,0.312,0.315,-0.197
393,0.306,0.314,-0.225
394,0.31,0.313,-0.24
395,0.309,0.311,-0.252
396,0.306,0.308,-0.262
397,0.306,0.305,-0.269
398,0.303,0.302,-0.271
399,0.299,0.298,-0.272
400,0.296,0.293,-0.271
