lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.894,0.918,0.826
2,0.858,0.887,0.765
3,0.837,0.86,0.721
4,0.826,0.837,0.681
5,0.818,0.818,0.674
6,0.815,0.802,0.653
7,0.806,0.789,0.639
8,0.789,0.778,0.62
9,0.776,0.77,0.615
10,0.768,0.763,0.605
11,0.768,0.758,0.612
12,0.757,0.754,0.612
13,0.75,0.751,0.612
14,0.745,0.749,0.614
15,0.744,0.748,0.64
16,0.745,0.748,0.653
17,0.743,0.747,0.638
18,0.744,0.748,0.624
19,0.743,0.748,0.611
20,0.749,0.748,0.613
21,0.751,0.749,0.618
22,0.75,0.749,0.624
23,0.739,0.749,0.619
24,0.739,0.749,0.622
25,0.742,0.749,0.639
26,0.754,0.746,0.666
27,0.757,0.746,0.692
28,0.75,0.746,0.717
29,0.743,0.746,0.741
30,0.726,0.745,0.731
31,0.745,0.744,0.741
32,0.767,0.743,0.735
33,0.752,0.741,0.694
34,0.745,0.739,0.67
35,0.739,0.736,0.637
36,0.73,0.734,0.611
37,0.724,0.731,0.598
38,0.722,0.728,0.591
39,0.717,0.726,0.575
40,0.717,0.723,0.575
41,0.711,0.719,0.558
42,0.714,0.716,0.574
43,0.714,0.713,0.577
44,0.71,0.709,0.578
45,0.706,0.706,0.577
46,0.707,0.703,0.589
47,0.707,0.7,0.61
48,0.702,0.696,0.602
49,0.698,0.694,0.608
50,0.692,0.692,0.593
51,0.686,0.69,0.582
52,0.688,0.688,0.585
53,0.689,0.685,0.605
54,0.685,0.684,0.616
55,0.679,0.682,0.633
56,0.673,0.681,0.636
57,0.678,0.68,0.666
58,0.682,0.678,0.681
59,0.673,0.677,0.684
60,0.669,0.675,0.686
61,0.666,0.674,0.661
62,0.669,0.673,0.646
63,0.673,0.672,0.633
64,0.691,0.671,0.625
65,0.674,0.671,0.61
66,0.668,0.67,0.584
67,0.664,0.669,0.57
68,0.667,0.668,0.556
69,0.671,0.666,0.554
70,0.667,0.664,0.533
71,0.664,0.663,0.534
72,0.658,0.661,0.533
73,0.657,0.658,0.532
74,0.655,0.655,0.537
75,0.654,0.653,0.528
76,0.654,0.65,0.529
77,0.647,0.648,0.533
78,0.651,0.645,0.537
79,0.651,0.642,0.552
80,0.646,0.639,0.562
81,0.636,0.637,0.557
82,0.626,0.635,0.561
83,0.622,0.633,0.561
84,0.623,0.63,0.57
85,0.628,0.628,0.594
86,0.625,0.627,0.61
87,0.615,0.626,0.621
88,0.608,0.624,0.627
89,0.618,0.623,0.638
90,0.632,0.62,0.628
91,0.632,0.618,0.608
92,0.622,0.617,0.574
93,0.617,0.616,0.56
94,0.609,0.614,0.541
95,0.612,0.612,0.542
96,0.622,0.61,0.545
97,0.617,0.608,0.539
98,0.61,0.606,0.507
99,0.602,0.604,0.499
100,0.601,0.601,0.499
101,0.6,0.599,0.497
102,0.598,0.597,0.501
103,0.592,0.595,0.489
104,0.588,0.592,0.48
105,0.587,0.589,0.483
106,0.583,0.586,0.484
107,0.58,0.583,0.486
108,0.577,0.58,0.485
109,0.572,0.578,0.491
110,0.571,0.575,0.501
111,0.576,0.573,0.513
112,0.584,0.571,0.533
113,0.573,0.569,0.542
114,0.562,0.568,0.546
115,0.56,0.568,0.562
116,0.562,0.566,0.576
117,0.566,0.565,0.588
118,0.582,0.564,0.604
119,0.567,0.564,0.58
120,0.562,0.564,0.563
121,0.561,0.564,0.537
122,0.562,0.563,0.516
123,0.562,0.562,0.504
124,0.552,0.562,0.479
125,0.553,0.561,0.479
126,0.555,0.56,0.481
127,0.56,0.559,0.486
128,0.565,0.558,0.495
129,0.564,0.558,0.482
130,0.562,0.557,0.466
131,0.559,0.556,0.466
132,0.558,0.554,0.46
133,0.557,0.553,0.461
134,0.555,0.552,0.459
135,0.551,0.552,0.456
136,0.545,0.551,0.451
137,0.549,0.55,0.454
138,0.549,0.548,0.45
139,0.543,0.547,0.459
140,0.546,0.545,0.468
141,0.538,0.544,0.47
142,0.535,0.544,0.488
143,0.54,0.542,0.509
144,0.55,0.541,0.543
145,0.544,0.54,0.56
146,0.539,0.538,0.568
147,0.533,0.537,0.562
148,0.541,0.537,0.559
149,0.542,0.536,0.55
150,0.538,0.535,0.526
151,0.527,0.535,0.498
152,0.534,0.535,0.483
153,0.533,0.534,0.458
154,0.533,0.533,0.454
155,0.534,0.532,0.453
156,0.532,0.532,0.448
157,0.524,0.531,0.439
158,0.524,0.53,0.44
159,0.527,0.529,0.454
160,0.532,0.527,0.461
161,0.529,0.525,0.455
162,0.528,0.524,0.452
163,0.526,0.522,0.443
164,0.524,0.521,0.439
165,0.524,0.519,0.437
166,0.52,0.518,0.43
167,0.517,0.516,0.428
168,0.514,0.515,0.425
169,0.513,0.514,0.427
170,0.511,0.513,0.432
171,0.503,0.511,0.443
172,0.505,0.51,0.453
173,0.506,0.509,0.487
174,0.504,0.507,0.509
175,0.514,0.506,0.54
176,0.516,0.505,0.555
177,0.506,0.505,0.554
178,0.494,0.505,0.536
179,0.487,0.504,0.511
180,0.504,0.504,0.5
181,0.514,0.504,0.474
182,0.519,0.504,0.458
183,0.507,0.506,0.438
184,0.506,0.507,0.421
185,0.502,0.508,0.414
186,0.502,0.508,0.414
187,0.511,0.508,0.422
188,0.506,0.509,0.413
189,0.504,0.509,0.417
190,0.502,0.509,0.426
191,0.507,0.508,0.439
192,0.508,0.507,0.449
193,0.51,0.506,0.445
194,0.512,0.505,0.434
195,0.51,0.503,0.424
196,0.51,0.501,0.421
197,0.507,0.5,0.415
198,0.501,0.498,0.416
199,0.495,0.496,0.421
200,0.491,0.495,0.423
201,0.498,0.493,0.435
202,0.499,0.491,0.455
203,0.49,0.489,0.47
204,0.483,0.488,0.485
205,0.467,0.488,0.502
206,0.469,0.487,0.521
207,0.475,0.487,0.535
208,0.497,0.486,0.544
209,0.495,0.486,0.534
210,0.483,0.486,0.491
211,0.478,0.486,0.467
212,0.48,0.486,0.446
213,0.487,0.487,0.431
214,0.489,0.487,0.416
215,0.492,0.488,0.412
216,0.496,0.489,0.41
217,0.494,0.489,0.401
218,0.493,0.49,0.4
219,0.495,0.491,0.407
220,0.493,0.491,0.403
221,0.492,0.491,0.401
222,0.493,0.49,0.409
223,0.493,0.489,0.42
224,0.492,0.488,0.425
225,0.486,0.487,0.423
226,0.48,0.486,0.401
227,0.48,0.484,0.4
228,0.482,0.482,0.411
229,0.478,0.479,0.411
230,0.48,0.477,0.422
231,0.472,0.475,0.423
232,0.472,0.474,0.424
233,0.469,0.472,0.45
234,0.471,0.47,0.472
235,0.471,0.469,0.501
236,0.468,0.467,0.508
237,0.465,0.467,0.512
238,0.462,0.466,0.498
239,0.469,0.466,0.482
240,0.477,0.465,0.477
241,0.46,0.466,0.449
242,0.458,0.466,0.429
243,0.457,0.466,0.41
244,0.465,0.466,0.405
245,0.469,0.466,0.405
246,0.474,0.467,0.397
247,0.467,0.468,0.393
248,0.467,0.469,0.387
249,0.472,0.47,0.388
250,0.472,0.47,0.386
251,0.472,0.47,0.394
252,0.473,0.471,0.388
253,0.472,0.472,0.389
254,0.474,0.473,0.382
255,0.474,0.473,0.388
256,0.477,0.473,0.404
257,0.471,0.473,0.409
258,0.468,0.473,0.403
259,0.468,0.472,0.401
260,0.474,0.471,0.398
261,0.472,0.47,0.406
262,0.469,0.47,0.435
263,0.47,0.469,0.452
264,0.469,0.468,0.477
265,0.466,0.466,0.482
266,0.476,0.465,0.494
267,0.472,0.464,0.493
268,0.465,0.464,0.48
269,0.451,0.463,0.459
270,0.456,0.463,0.441
271,0.46,0.462,0.425
272,0.474,0.462,0.42
273,0.464,0.462,0.414
274,0.458,0.462,0.401
275,0.453,0.463,0.386
276,0.451,0.463,0.379
277,0.461,0.464,0.384
278,0.468,0.466,0.377
279,0.469,0.467,0.372
280,0.47,0.469,0.369
281,0.473,0.47,0.362
282,0.473,0.471,0.369
283,0.473,0.472,0.37
284,0.472,0.474,0.373
285,0.472,0.475,0.373
286,0.477,0.476,0.377
287,0.48,0.476,0.388
288,0.481,0.477,0.399
289,0.476,0.477,0.407
290,0.472,0.476,0.412
291,0.47,0.475,0.422
292,0.478,0.474,0.437
293,0.48,0.472,0.455
294,0.483,0.469,0.472
295,0.475,0.468,0.489
296,0.466,0.467,0.482
297,0.461,0.465,0.461
298,0.467,0.462,0.446
299,0.461,0.46,0.431
300,0.457,0.459,0.409
301,0.45,0.458,0.393
302,0.449,0.457,0.399
303,0.449,0.457,0.389
304,0.458,0.457,0.396
305,0.451,0.457,0.384
306,0.454,0.457,0.381
307,0.45,0.457,0.37
308,0.451,0.457,0.369
309,0.453,0.458,0.369
310,0.456,0.458,0.364
311,0.46,0.459,0.371
312,0.463,0.46,0.357
313,0.47,0.461,0.349
314,0.472,0.461,0.351
315,0.476,0.462,0.364
316,0.47,0.462,0.367
317,0.464,0.463,0.371
318,0.464,0.462,0.378
319,0.46,0.462,0.393
320,0.464,0.461,0.404
321,0.464,0.459,0.423
322,0.455,0.458,0.441
323,0.445,0.457,0.445
324,0.456,0.455,0.475
325,0.453,0.453,0.476
326,0.446,0.451,0.462
327,0.445,0.45,0.453
328,0.445,0.448,0.421
329,0.446,0.446,0.4
330,0.454,0.445,0.393
331,0.448,0.444,0.385
332,0.445,0.443,0.37
333,0.438,0.443,0.366
334,0.434,0.443,0.354
335,0.441,0.443,0.363
336,0.446,0.444,0.369
337,0.446,0.445,0.366
338,0.446,0.446,0.369
339,0.447,0.448,0.361
340,0.449,0.448,0.354
341,0.451,0.449,0.35
342,0.453,0.45,0.35
343,0.45,0.452,0.343
344,0.451,0.453,0.34
345,0.452,0.455,0.336
346,0.456,0.456,0.35
347,0.458,0.457,0.359
348,0.46,0.457,0.368
349,0.456,0.458,0.381
350,0.461,0.458,0.404
351,0.46,0.458,0.433
352,0.463,0.458,0.457
353,0.456,0.458,0.476
354,0.45,0.457,0.474
355,0.449,0.456,0.471
356,0.458,0.454,0.461
357,0.459,0.452,0.44
358,0.455,0.45,0.417
359,0.448,0.448,0.39
360,0.441,0.445,0.365
361,0.444,0.442,0.361
362,0.447,0.439,0.353
363,0.442,0.436,0.355
364,0.44,0.434,0.353
365,0.43,0.432,0.339
366,0.422,0.43,0.339
367,0.423,0.428,0.346
368,0.423,0.426,0.35
369,0.421,0.425,0.352
370,0.421,0.424,0.336
371,0.421,0.423,0.334
372,0.419,0.423,0.325
373,0.419,0.422,0.32
374,0.418,0.422,0.328
375,0.416,0.422,0.323
376,0.419,0.422,0.33
377,0.424,0.422,0.33
378,0.424,0.422,0.336
379,0.424,0.422,0.353
380,0.416,0.422,0.37
381,0.415,0.421,0.395
382,0.423,0.421,0.431
383,0.429,0.419,0.444
384,0.436,0.418,0.465
385,0.426,0.416,0.451
386,0.414,0.414,0.417
387,0.402,0.411,0.384
388,0.4,0.408,0.35
389,0.401,0.404,0.337
390,0.403,0.401,0.323
391,0.394,0.396,0.309
392,0.389,0.392,0.303
393,0.388,0.388,0.296
394,0.383,0.383,0.288
395,0.379,0.379,0.295
396,0.376,0.375,0.302
397,0.373,0.372,0.295
398,0.369,0.369,0.3
399,0.368,0.367,0.306
400,0.367,0.367,0.307
