lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.807,0.854,0.81
2,0.758,0.818,0.757
3,0.744,0.789,0.736
4,0.748,0.767,0.733
5,0.752,0.75,0.732
6,0.748,0.738,0.725
7,0.747,0.73,0.72
8,0.735,0.726,0.706
9,0.733,0.723,0.7
10,0.749,0.723,0.714
11,0.758,0.724,0.721
12,0.741,0.726,0.705
13,0.729,0.729,0.694
14,0.729,0.732,0.694
15,0.742,0.735,0.706
16,0.745,0.738,0.709
17,0.726,0.741,0.69
18,0.723,0.743,0.688
19,0.732,0.744,0.698
20,0.74,0.745,0.706
21,0.754,0.745,0.722
22,0.737,0.745,0.708
23,0.731,0.744,0.706
24,0.729,0.742,0.706
25,0.729,0.74,0.71
26,0.724,0.733,0.713
27,0.741,0.732,0.735
28,0.73,0.731,0.733
29,0.714,0.73,0.724
30,0.723,0.729,0.732
31,0.731,0.727,0.733
32,0.749,0.726,0.742
33,0.734,0.724,0.721
34,0.723,0.723,0.705
35,0.728,0.722,0.707
36,0.723,0.721,0.698
37,0.725,0.719,0.696
38,0.712,0.718,0.68
39,0.705,0.718,0.672
40,0.705,0.717,0.672
41,0.714,0.715,0.681
42,0.708,0.714,0.674
43,0.723,0.713,0.688
44,0.707,0.714,0.672
45,0.706,0.713,0.671
46,0.704,0.712,0.669
47,0.723,0.711,0.686
48,0.725,0.71,0.688
49,0.709,0.71,0.674
50,0.701,0.711,0.668
51,0.704,0.711,0.673
52,0.721,0.711,0.693
53,0.714,0.71,0.688
54,0.706,0.709,0.684
55,0.713,0.71,0.697
56,0.712,0.709,0.702
57,0.721,0.708,0.718
58,0.7,0.706,0.703
59,0.704,0.705,0.71
60,0.695,0.704,0.699
61,0.687,0.702,0.686
62,0.703,0.7,0.695
63,0.7,0.697,0.684
64,0.719,0.696,0.698
65,0.695,0.694,0.671
66,0.687,0.693,0.66
67,0.688,0.691,0.659
68,0.691,0.689,0.659
69,0.699,0.687,0.666
70,0.687,0.686,0.653
71,0.677,0.686,0.642
72,0.668,0.685,0.634
73,0.657,0.683,0.623
74,0.676,0.681,0.641
75,0.693,0.679,0.656
76,0.687,0.679,0.651
77,0.681,0.678,0.646
78,0.674,0.676,0.638
79,0.677,0.675,0.642
80,0.691,0.674,0.657
81,0.671,0.673,0.64
82,0.674,0.672,0.646
83,0.666,0.67,0.642
84,0.676,0.669,0.656
85,0.678,0.667,0.664
86,0.664,0.667,0.658
87,0.661,0.667,0.662
88,0.651,0.665,0.658
89,0.666,0.664,0.672
90,0.663,0.662,0.663
91,0.677,0.661,0.67
92,0.649,0.659,0.636
93,0.632,0.658,0.614
94,0.649,0.657,0.626
95,0.664,0.655,0.639
96,0.674,0.653,0.645
97,0.654,0.652,0.622
98,0.648,0.652,0.616
99,0.649,0.652,0.616
100,0.653,0.651,0.619
101,0.655,0.65,0.619
102,0.65,0.649,0.614
103,0.648,0.648,0.613
104,0.647,0.648,0.612
105,0.649,0.646,0.613
106,0.637,0.644,0.601
107,0.646,0.643,0.61
108,0.633,0.642,0.598
109,0.638,0.641,0.604
110,0.641,0.638,0.608
111,0.64,0.636,0.611
112,0.654,0.635,0.627
113,0.631,0.634,0.609
114,0.635,0.633,0.619
115,0.633,0.631,0.623
116,0.626,0.63,0.622
117,0.627,0.628,0.629
118,0.624,0.627,0.629
119,0.623,0.628,0.626
120,0.611,0.628,0.61
121,0.619,0.627,0.609
122,0.623,0.625,0.606
123,0.632,0.624,0.61
124,0.632,0.623,0.607
125,0.611,0.621,0.585
126,0.622,0.621,0.592
127,0.624,0.62,0.592
128,0.629,0.619,0.595
129,0.628,0.619,0.593
130,0.616,0.618,0.582
131,0.612,0.617,0.579
132,0.623,0.616,0.588
133,0.625,0.615,0.589
134,0.622,0.615,0.587
135,0.597,0.614,0.562
136,0.6,0.613,0.564
137,0.609,0.611,0.572
138,0.609,0.609,0.573
139,0.613,0.608,0.579
140,0.599,0.606,0.568
141,0.591,0.604,0.564
142,0.598,0.602,0.574
143,0.604,0.6,0.584
144,0.622,0.598,0.606
145,0.608,0.595,0.6
146,0.602,0.595,0.601
147,0.592,0.593,0.596
148,0.595,0.592,0.6
149,0.592,0.591,0.591
150,0.573,0.591,0.567
151,0.582,0.591,0.568
152,0.585,0.59,0.567
153,0.585,0.589,0.561
154,0.587,0.588,0.561
155,0.597,0.588,0.567
156,0.588,0.588,0.556
157,0.573,0.587,0.541
158,0.575,0.586,0.543
159,0.592,0.585,0.558
160,0.599,0.583,0.564
161,0.588,0.583,0.553
162,0.579,0.583,0.544
163,0.574,0.582,0.539
164,0.585,0.582,0.55
165,0.603,0.581,0.567
166,0.595,0.58,0.559
167,0.585,0.581,0.55
168,0.572,0.581,0.538
169,0.575,0.58,0.543
170,0.564,0.578,0.535
171,0.582,0.577,0.557
172,0.564,0.576,0.542
173,0.56,0.575,0.544
174,0.568,0.574,0.557
175,0.577,0.573,0.572
176,0.592,0.572,0.591
177,0.572,0.571,0.576
178,0.557,0.57,0.56
179,0.57,0.569,0.567
180,0.573,0.568,0.563
181,0.583,0.567,0.566
182,0.567,0.566,0.546
183,0.567,0.567,0.543
184,0.557,0.567,0.53
185,0.56,0.566,0.53
186,0.573,0.565,0.54
187,0.569,0.564,0.535
188,0.558,0.564,0.524
189,0.556,0.564,0.523
190,0.564,0.563,0.53
191,0.558,0.561,0.523
192,0.577,0.56,0.542
193,0.56,0.559,0.526
194,0.549,0.558,0.516
195,0.548,0.557,0.515
196,0.56,0.556,0.526
197,0.554,0.555,0.521
198,0.551,0.554,0.52
199,0.558,0.553,0.53
200,0.558,0.552,0.532
201,0.557,0.55,0.534
202,0.549,0.548,0.53
203,0.549,0.548,0.536
204,0.551,0.548,0.544
205,0.526,0.548,0.527
206,0.538,0.547,0.543
207,0.548,0.546,0.553
208,0.563,0.546,0.564
209,0.547,0.546,0.542
210,0.544,0.546,0.533
211,0.544,0.546,0.527
212,0.547,0.546,0.526
213,0.547,0.545,0.523
214,0.544,0.546,0.518
215,0.539,0.546,0.51
216,0.536,0.547,0.506
217,0.542,0.547,0.511
218,0.545,0.547,0.514
219,0.555,0.547,0.523
220,0.555,0.547,0.523
221,0.548,0.547,0.516
222,0.558,0.547,0.526
223,0.562,0.546,0.53
224,0.548,0.546,0.516
225,0.534,0.545,0.503
226,0.533,0.545,0.503
227,0.53,0.543,0.502
228,0.548,0.542,0.521
229,0.547,0.541,0.522
230,0.541,0.54,0.519
231,0.54,0.54,0.52
232,0.526,0.539,0.512
233,0.549,0.537,0.54
234,0.542,0.535,0.539
235,0.537,0.534,0.54
236,0.533,0.532,0.54
237,0.523,0.531,0.53
238,0.518,0.53,0.52
239,0.527,0.528,0.522
240,0.535,0.527,0.522
241,0.528,0.527,0.511
242,0.524,0.527,0.503
243,0.532,0.527,0.508
244,0.534,0.527,0.508
245,0.524,0.527,0.496
246,0.521,0.527,0.491
247,0.529,0.527,0.498
248,0.518,0.526,0.488
249,0.525,0.525,0.496
250,0.523,0.524,0.493
251,0.53,0.523,0.5
252,0.519,0.523,0.489
253,0.514,0.523,0.486
254,0.523,0.522,0.494
255,0.532,0.521,0.502
256,0.54,0.52,0.511
257,0.524,0.519,0.498
258,0.518,0.52,0.494
259,0.508,0.519,0.487
260,0.521,0.517,0.502
261,0.522,0.516,0.507
262,0.51,0.515,0.501
263,0.52,0.515,0.517
264,0.502,0.515,0.507
265,0.503,0.515,0.511
266,0.511,0.514,0.52
267,0.518,0.514,0.523
268,0.513,0.514,0.513
269,0.506,0.514,0.5
270,0.517,0.513,0.504
271,0.516,0.513,0.499
272,0.519,0.513,0.498
273,0.512,0.513,0.489
274,0.515,0.514,0.49
275,0.516,0.514,0.488
276,0.516,0.513,0.487
277,0.522,0.513,0.492
278,0.518,0.514,0.489
279,0.516,0.515,0.488
280,0.503,0.515,0.474
281,0.511,0.514,0.482
282,0.508,0.512,0.479
283,0.518,0.511,0.49
284,0.512,0.51,0.486
285,0.503,0.509,0.477
286,0.505,0.508,0.479
287,0.504,0.507,0.48
288,0.52,0.506,0.497
289,0.508,0.504,0.49
290,0.512,0.504,0.497
291,0.499,0.504,0.489
292,0.495,0.503,0.489
293,0.494,0.502,0.494
294,0.507,0.502,0.514
295,0.5,0.502,0.511
296,0.495,0.501,0.507
297,0.498,0.5,0.504
298,0.502,0.499,0.502
299,0.503,0.499,0.495
300,0.494,0.5,0.48
301,0.489,0.5,0.472
302,0.5,0.5,0.48
303,0.502,0.5,0.479
304,0.514,0.5,0.487
305,0.51,0.5,0.482
306,0.502,0.5,0.474
307,0.489,0.499,0.462
308,0.501,0.498,0.474
309,0.499,0.497,0.472
310,0.496,0.497,0.469
311,0.497,0.497,0.47
312,0.488,0.496,0.462
313,0.497,0.496,0.471
314,0.487,0.494,0.461
315,0.496,0.493,0.471
316,0.496,0.492,0.472
317,0.493,0.491,0.472
318,0.498,0.489,0.481
319,0.499,0.488,0.484
320,0.493,0.487,0.483
321,0.479,0.486,0.474
322,0.47,0.485,0.47
323,0.469,0.484,0.477
324,0.482,0.483,0.494
325,0.481,0.482,0.494
326,0.486,0.481,0.496
327,0.486,0.482,0.491
328,0.474,0.481,0.472
329,0.484,0.481,0.475
330,0.49,0.48,0.476
331,0.492,0.479,0.477
332,0.477,0.479,0.458
333,0.465,0.479,0.445
334,0.471,0.478,0.449
335,0.476,0.477,0.451
336,0.479,0.476,0.453
337,0.48,0.476,0.455
338,0.48,0.476,0.456
339,0.474,0.475,0.451
340,0.478,0.475,0.453
341,0.486,0.474,0.46
342,0.476,0.474,0.452
343,0.463,0.473,0.439
344,0.457,0.472,0.434
345,0.477,0.471,0.454
346,0.48,0.469,0.459
347,0.476,0.469,0.458
348,0.464,0.469,0.451
349,0.455,0.469,0.445
350,0.461,0.469,0.455
351,0.468,0.469,0.465
352,0.489,0.468,0.492
353,0.46,0.468,0.471
354,0.455,0.468,0.472
355,0.46,0.468,0.476
356,0.472,0.467,0.482
357,0.476,0.465,0.478
358,0.469,0.464,0.465
359,0.462,0.464,0.452
360,0.453,0.463,0.441
361,0.463,0.461,0.449
362,0.468,0.46,0.45
363,0.47,0.458,0.45
364,0.455,0.457,0.433
365,0.461,0.455,0.438
366,0.456,0.453,0.433
367,0.453,0.451,0.43
368,0.459,0.449,0.435
369,0.44,0.448,0.417
370,0.438,0.447,0.414
371,0.429,0.445,0.406
372,0.443,0.444,0.419
373,0.454,0.442,0.43
374,0.43,0.441,0.408
375,0.432,0.44,0.412
376,0.433,0.44,0.414
377,0.438,0.439,0.422
378,0.437,0.438,0.425
379,0.434,0.437,0.426
380,0.437,0.436,0.433
381,0.43,0.436,0.432
382,0.436,0.435,0.445
383,0.441,0.433,0.455
384,0.448,0.432,0.463
385,0.437,0.431,0.451
386,0.427,0.429,0.434
387,0.427,0.428,0.428
388,0.429,0.426,0.423
389,0.431,0.424,0.42
390,0.421,0.422,0.407
391,0.414,0.42,0.398
392,0.409,0.419,0.391
393,0.422,0.417,0.402
394,0.415,0.416,0.394
395,0.412,0.415,0.39
396,0.411,0.414,0.39
397,0.417,0.414,0.396
398,0.41,0.415,0.388
399,0.42,0.416,0.396
400,0.422,0.419,0.398
