gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,261,0.717783212661743,15.5078973770142,44.285099029541,3670176,2940,135,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-14 21:46:11.185250,95.62673502511781,65.83828873341348,53.866354443232346,8.808406195725879e-11,2.0,-65.95,3.0,-66.2,0.2774,0.5051,0.9258,0.5576,0.3526,0.4003,7
593,npp,1166,3150,0.751493752002716,15.5059022903442,44.2903213500977,3670176,1165,2517,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.87528187577794,50.682243163816956,43.22539423797454,1.0582804136626585e-06,15.0,50.79,1.847645286154319,50.39,0.1931,0.3122,0.6229,0.9023,0.5195,0.6781,7
629,npp,467,2482,0.1621753871440887,15.5044145584106,44.286491394043,3670176,467,2010,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.42585368251106,24.880760158621833,21.86659795131577,2.865433521686019e-13,12.0,24.92,1.1367971201176101,24.18,0.161,0.2852,0.4701,0.9877,0.1735,0.1602,7
665,npp,2824,1816,0.446016550064087,15.5060434341431,44.2882423400879,3670176,2824,1393,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-17 22:30:11.853219,96.71805690121094,12.549135386990795,11.089286486068923,2.0187524517933765e-19,9.0,-12.59,1.015504800579495,-13.33,0.1768,0.2939,0.481,0.9585,0.4315,0.4275,7
710,npp,2094,1147,0.1920795515179634,15.5053586959839,44.2852973937988,3670176,2093,845,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-18 22:11:19.727018,96.67256900434212,43.48334406058706,37.52813651064083,1.4266663300475875e-24,6.0,-43.59,1.4867838833500562,-44.015,0.1885,0.3309,0.5298,0.8513,0.1883,0.1635,7
764,npp,228,4025,0.890692114830017,15.503830909729,44.2887725830078,3670176,230,3180,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.65452379031443,69.18899247623828,55.84436986472069,1.541226893518566e-21,19.0,69.33,3.5496478698597698,69.07,0.2759,0.6794,1.2165,0.4146,0.3412,0.3693,7
872,npp,1202,2039,0.559532195329666,15.5058889389038,44.2895584106445,3670176,1202,1605,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-22 22:36:26.497228,-101.99263890567798,0.3028536027869701,0.26809826172624573,4.9678987540276744e-29,10.0,0.39,1.0,-0.64,0.1628,0.2817,0.5051,1.0,0.5595,0.5595,7
908,npp,476,1371,0.6001908779144289,15.5070724487305,44.2868499755859,3670176,476,1033,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-23 22:17:34.377955,97.26037308323698,34.81813306668274,30.360669201857394,9.52228577568476e-28,7.0,-34.92,1.2937979144666532,-35.42,0.2084,0.3082,0.4542,0.9141,0.5074,0.5486,7
944,npp,2808,700,1.21881651878357,15.5028324127197,44.2852516174316,3670176,2808,481,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-24 21:58:42.261361,96.5508107365668,56.63090380363549,47.67012442691753,4.900418332929465e-25,4.0,-56.74,2.1127631471468895,-57.07,0.2375,0.4568,0.791,0.6167,0.6424,0.7516,7
980,npp,2037,41,0.2220581099390984,15.5060167312622,44.2904281616211,3670176,2039,16,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-25 21:39:48.364748,95.49357484622304,69.47928858736361,55.99973438416723,6.970325734773262e-21,1.0,-69.59,3.5496478698597698,-69.8,0.3591,0.7017,1.1782,0.4014,0.1466,0.0891,7
998,npp,986,3587,0.6144000887870791,15.5034036636353,44.2870941162109,3670176,985,2910,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.34578740300434,61.42675809798897,51.02850185274438,5.902859347104757e-26,17.0,61.55,2.5331140255951103,61.2,0.2538,0.4546,0.935,0.6196,0.3448,0.3807,7
1034,npp,296,2926,0.460407257080078,15.5038261413574,44.2880973815918,3670176,296,2360,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.5537687606306,43.572614351831575,37.6026220380461,5.434772219922455e-23,14.0,43.67,1.5732132722552272,43.14,0.1729,0.3394,0.5625,0.83,0.3586,0.3821,7
1070,npp,2646,2260,0.53933709859848,15.5033054351807,44.2863540649414,3670176,2646,1816,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.25765921726077,13.018811774340131,11.502864339607276,1.6606649098967139e-18,11.0,13.04,1.015504800579495,12.3,0.1404,0.2634,0.4463,1.0695,0.5534,0.5768,7
1142,npp,1188,922,2.37141394615173,15.502142906189,44.288646697998,3670176,1189,685,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-29 22:04:56.951883,96.8440172767457,50.685497912308726,43.225285206220754,4.8624521105801555e-06,5.0,-50.79,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,1.3093,1.4131,7
1196,npp,2414,3804,0.802757799625397,15.5068073272705,44.2869682312012,3670176,2412,3060,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-30 23:26:25.880265,-76.77098416661717,65.5665584962945,53.706963946403974,3.937527713793901e-10,18.0,65.7,3.0,65.45,0.223,0.4716,0.8358,0.5973,0.3921,0.4795,7
1745,npp,2459,1589,1.0318090915679932,15.5079154968262,44.2850151062012,3670176,2459,1195,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-14 22:23:35.844643,97.11210907030289,24.741210487696016,21.74520834722965,9.984963463709595e-07,8.0,-24.81,1.1367971201176101,-25.1,0.1685,0.3171,0.5348,0.8882,0.9104,0.9164,7
1781,npp,1721,917,1.51421773433685,15.5033130645752,44.2851181030273,3670176,1721,682,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-15 22:04:43.737126,96.68804153492735,50.82400485323914,43.33063711752338,4.0530040495107883e-13,5.0,-50.93,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,0.8454,0.9023,7
1817,npp,968,256,1.31323671340942,15.5040760040283,44.287410736084,3670176,968,132,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-16 21:45:49.853689,95.63280827009477,65.93386513015338,53.923338977026425,6.280704368282104e-19,2.0,-66.04,3.0,-66.2,0.2774,0.5051,0.9258,0.5576,0.5511,0.7323,7
1835,npp,2946,3800,1.33889842033386,15.5070905685425,44.2861595153809,3670176,2949,3058,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.27962000278085,65.49928860927116,53.6626326902554,1.4704532278528059e-08,18.0,65.63,3.0,65.45,0.223,0.4716,0.8358,0.5973,0.5708,0.7997,7
1880,npp,2243,3143,1.18429803848267,15.5069694519043,44.285327911377,3670176,2245,2513,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.58809620278195,50.486022673827655,43.07340077487022,6.162089959249114e-15,15.0,50.59,1.847645286154319,50.39,0.1931,0.3122,0.6229,0.9023,0.7537,1.0686,7
1916,npp,1540,2475,0.30270259082317397,15.5029630661011,44.287483215332,3670176,1540,2004,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.40772701055806,24.54303747076816,21.57365015216058,1.0092789957942737e-20,12.0,24.58,1.1367971201176101,24.18,0.161,0.2852,0.4701,0.9877,0.2971,0.299,7
1943,npp,821,1809,0.479711174964905,15.5034408569336,44.2875518798828,3670176,821,1387,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-19 22:29:48.824867,97.82206010385171,12.935539149717483,11.429148088671269,1.2587638168746102e-25,9.0,-12.99,1.015504800579495,-13.33,0.1768,0.2939,0.481,0.9585,0.4647,0.4598,7
1988,npp,87,1141,0.570030987262726,15.5012397766113,44.2902793884277,3670176,87,839,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-20 22:10:56.717402,97.13584825350229,43.69784841194704,37.70046080190408,1.8790133892952477e-31,6.0,-43.8,1.5732132722552272,-44.015,0.1885,0.3309,0.5298,0.8513,0.4337,0.4853,7
2024,npp,2410,474,1.098751306533813,15.5021715164185,44.2845191955566,3670176,2409,282,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-21 21:52:02.832610,95.92786077030188,61.76925175765548,51.25003856833633,2.7405960745213755e-29,3.0,-61.87,2.5331140255951103,-61.98,0.2608,0.4476,0.8267,0.6293,0.5387,0.6914,7
2042,npp,1288,4016,0.574290901422501,15.5062303543091,44.2876472473145,3670176,1288,3175,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.51003676871815,69.05680885620542,55.76919290774825,1.0606831490987644e-26,19.0,69.19,3.5496478698597698,69.07,0.2759,0.6794,1.2165,0.4146,0.2521,0.2381,7
2168,npp,2250,2029,1.13004982471466,15.5059833526611,44.2853012084961,3670176,2250,1596,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-24 22:35:59.992111,38.17419571777781,0.6981838949457289,0.6180208615340355,3.734469512650671e-26,10.0,-0.39,1.0,-0.64,0.1628,0.2817,0.5051,1.0,1.13,1.13,7
2204,npp,1520,1362,0.444205552339554,15.50634765625,44.2852897644043,3670176,1522,1028,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-25 22:17:07.862751,96.57404763334424,35.22245752896896,30.698837991360346,5.34424776388352e-23,7.0,-35.3,1.2937979144666532,-35.42,0.2084,0.3082,0.4542,0.9141,0.3868,0.406,7
2240,npp,776,692,0.462588846683502,15.5013723373413,44.2869033813477,3670176,776,473,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-26 21:58:15.756007,96.35438237223022,56.84070617017194,47.81686161093775,2.8165786989605235e-18,4.0,-56.94,2.1127631471468895,-57.07,0.2375,0.4568,0.791,0.6167,0.2844,0.2853,7
2285,npp,17,33,1.54985237121582,15.5067319869995,44.284236907959,3670176,21,12,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-27 21:39:21.874585,95.48075905213558,69.62257845038273,56.07234731688538,2.869708230887033e-12,1.0,-69.72,3.5496478698597698,-69.8,0.3591,0.7017,1.1782,0.4014,0.5206,0.6222,7
2303,npp,2022,3577,0.840758979320526,15.5066890716553,44.2902336120605,3670176,2023,2902,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.69467479012246,61.23298153850931,50.892547849716834,1.1001333402689639e-21,17.0,61.34,2.5331140255951103,61.2,0.2538,0.4546,0.935,0.6196,0.4341,0.521,7
2339,npp,1328,2915,0.1583755761384964,15.5054082870483,44.2877540588379,3670176,1331,2352,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-28 23:00:59.713050,-78.17500169283664,43.198114933744904,37.2962958775557,3.1120929752146896e-16,14.0,43.29,1.4867838833500562,43.14,0.1729,0.3394,0.5625,0.83,0.1599,0.1314,7
2366,npp,618,2250,0.334901660680771,15.5056056976318,44.2893867492676,3670176,618,1806,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.71958521672082,12.465736110748896,11.015213455580728,1.1092737897468449e-09,11.0,12.47,1.015504800579495,12.3,0.1404,0.2634,0.4463,1.0695,0.3521,0.3582,7
2897,npp,498,27,0.956644237041473,15.5063972473145,44.2897567749023,3670176,502,9,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-12 21:39:03.479265,95.54759465908387,69.71813985344735,56.12063357419893,1.944567588526548e-06,1.0,-69.81,3.5496478698597698,-69.8,0.3591,0.7017,1.1782,0.4014,0.3535,0.384,7
2951,npp,1808,2907,0.713383436203003,15.5037021636963,44.2900505065918,3670176,1811,2345,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-13 23:00:41.326591,-78.35172387205826,42.921926932881256,37.069502028537215,0.0003292319768746681,14.0,43.0,1.4867838833500562,43.14,0.1729,0.3394,0.5625,0.83,0.5332,0.5921,7
2978,npp,1096,2242,0.486216723918915,15.5046529769897,44.2907905578613,3670176,1096,1799,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.81872723051248,12.008867237304523,10.612166465064883,1.5111800379982073e-08,11.0,12.02,1.015504800579495,12.3,0.1404,0.2634,0.4463,1.0695,0.5011,0.52,7
3005,npp,353,1576,0.5739417970180509,15.5031490325928,44.2896575927734,3670176,354,1184,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-15 22:23:02.481070,98.71501754307525,25.354451186649964,22.27243963867537,8.449742077264833e-15,8.0,-25.45,1.1367971201176101,-25.1,0.1685,0.3171,0.5348,0.8882,0.5076,0.5098,7
3041,npp,2682,903,0.521495282649994,15.5058431625366,44.2858848571777,3670176,2682,674,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-16 22:04:08.610526,96.6611191618605,51.223494294441565,43.63048671016231,1.6959541821576163e-20,5.0,-51.33,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,0.3081,0.3107,7
3077,npp,1926,243,0.810823798179626,15.5024862289429,44.2866020202637,3670176,1927,124,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-17 21:45:14.736743,95.70758333508178,66.17176033747405,54.05980225865826,3.6405173367594955e-25,2.0,-66.27,3.0,-66.2,0.2774,0.5051,0.9258,0.5576,0.3836,0.4522,7
3140,npp,142,3126,1.1025291681289668,15.50563621521,44.2867202758789,3670176,141,2502,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-18 23:06:50.807807,-77.92138892207203,49.99927188678429,42.69084790749089,1.6066495872445906e-24,15.0,50.09,1.7549928774784245,50.39,0.1931,0.3122,0.6229,0.9023,0.732,0.9948,7
3176,npp,2507,2458,0.10465235821902749,15.5037498474121,44.2868537902832,3670176,2507,1991,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-19 22:48:02.276390,-79.30437698560242,23.713451624962573,20.85233343599992,7.971795667241326e-29,12.0,23.74,1.1367971201176101,24.18,0.161,0.2852,0.4701,0.9877,0.1229,0.1034,7
3203,npp,1784,1793,0.0944375302642584,15.5050430297852,44.2863121032715,3670176,1784,1372,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-20 22:29:11.961375,96.7694769684075,13.85123024510746,12.233436436007413,2.955048521990036e-29,9.0,-13.89,1.015504800579495,-13.33,0.1768,0.2939,0.481,0.9585,0.0853,0.0905,7
3239,npp,282,460,0.291152715682983,15.5063667297363,44.2873725891113,3670176,282,271,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-22 21:51:25.443407,96.02138706216374,62.06840418088094,51.44108148195663,8.901863084703007e-27,3.0,-62.16,2.5331140255951103,-61.98,0.2608,0.4476,0.8267,0.6293,0.2199,0.1832,7
3365,npp,129,2013,0.560555577278137,15.5057058334351,44.289379119873,3670176,129,1581,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-25 22:35:22.602922,105.04346355897563,1.2012302908431374,1.0631945152609843,1.4545920859379702e-21,10.0,-1.25,1.0,-0.64,0.1628,0.2817,0.5051,1.0,0.5606,0.5606,7
4058,npp,66,1352,0.297532543540001,15.5027637481689,44.2884864807129,3670176,67,1020,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-12 22:16:34.210059,98.26140484076113,35.64620319274013,31.05217079539407,0.0003940828477627063,7.0,-35.72,1.2937979144666532,-35.42,0.2084,0.3082,0.4542,0.9141,0.2735,0.272,7
4094,npp,2403,682,1.114248991012573,15.5066432952881,44.286376953125,3670176,2405,463,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-13 21:57:42.099313,96.83919532061707,57.09888089069949,47.999030120216126,7.07029646161288e-09,4.0,-57.19,2.1127631471468895,-57.07,0.2375,0.4568,0.791,0.6167,0.5929,0.6871,7
4184,npp,2979,2906,0.699672341346741,15.5030384063721,44.2894020080566,3670176,2980,2343,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-15 23:00:29.603746,-79.08265730060731,42.85855542394014,37.018288273993015,1.6080546825910252e-12,14.0,42.96,1.4867838833500562,43.14,0.1729,0.3394,0.5625,0.83,0.524,0.5807,7
4301,npp,834,904,0.776359021663666,15.5067520141602,44.2877769470215,3670176,836,674,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-18 22:04:00.404244,97.17032544128435,51.20767425792848,43.62067009288588,3.447150479332531e-30,5.0,-51.3,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,0.446,0.4626,7
4436,npp,681,2462,0.526087731122971,15.5050687789917,44.2906761169434,3670176,681,1993,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-21 22:47:57.604777,-79.19189393296445,23.868195395510345,20.987339400276948,6.723453658044801e-31,12.0,23.94,1.1367971201176101,24.18,0.161,0.2852,0.4701,0.9877,0.4936,0.5196,7
4472,npp,3043,1797,0.463950783014297,15.5054006576538,44.2853851318359,3670176,3043,1376,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-22 22:29:09.060397,100.06673629409929,13.617089694943143,12.028086876133141,2.1798636540588738e-29,9.0,-13.67,1.015504800579495,-13.33,0.1768,0.2939,0.481,0.9585,0.4492,0.4447,7
4553,npp,1578,464,1.16768884658813,15.5016098022461,44.2856140136719,3670176,1577,274,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-24 21:51:24.849696,95.87391789357983,61.98498546968438,51.39013915245369,1.0844721028318419e-20,3.0,-62.08,2.5331140255951103,-61.98,0.2608,0.4476,0.8267,0.6293,0.5659,0.7348,7
4688,npp,1446,2020,0.54865363240242,15.5067567825317,44.2848892211914,3670176,1446,1588,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-07-27 22:35:25.595652,89.25820402086613,0.850242292641415,0.7525878878417798,4.031208079022652e-09,10.0,-0.85,1.0,-0.64,0.1628,0.2817,0.5051,1.0,0.5487,0.5487,7
5417,npp,626,686,0.708295881748199,15.504301071167,44.2910346984863,3670176,628,467,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-14 21:57:42.453064,96.734551817552,56.98448923080856,47.923274004812406,9.511853739191418e-21,4.0,-57.09,2.1127631471468895,-57.07,0.2375,0.4568,0.791,0.6167,0.4007,0.4368,7
5507,npp,1195,2910,1.0599269270896912,15.5046367645264,44.2850799560547,3670176,1194,2347,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.7984215011595,43.00718615756113,37.143801630738544,1.9916413589800604e-26,14.0,43.11,1.4867838833500562,43.14,0.1729,0.3394,0.5625,0.83,0.7663,0.8797,7
5543,npp,477,2245,0.659517109394073,15.5012168884277,44.2890129089355,3670176,477,1802,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-17 22:41:39.655420,-77.70015797543188,12.161418115371088,10.747902467349734,2.1011150630401424e-31,11.0,12.19,1.015504800579495,12.3,0.1404,0.2634,0.4463,1.0695,0.6718,0.7054,7
5624,npp,2099,907,1.31724309921265,15.500862121582,44.2876243591309,3670176,2100,676,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-19 22:03:59.011610,97.30058168157174,51.10899588263906,43.550290207562234,6.483052788048743e-32,5.0,-51.21,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,0.7388,0.7849,7
5660,npp,1352,246,0.925820708274841,15.5013046264648,44.2892074584961,3670176,1352,126,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-20 21:45:05.126919,95.81131059704104,66.11122408129962,54.034030207623445,1.6686884648971885e-29,2.0,-66.22,3.0,-66.2,0.2774,0.5051,0.9258,0.5576,0.4219,0.5163,7
5678,npp,259,3790,0.713723301887512,15.5068235397339,44.287712097168,3670176,262,3052,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.1640516589866,65.31946829571045,53.55281009589572,3.883482014650895e-32,18.0,65.45,3.0,65.45,0.223,0.4716,0.8358,0.5973,0.3624,0.4263,7
5804,npp,496,1131,0.412809818983078,15.5012073516846,44.2892074584961,3670176,494,832,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-24 22:10:13.770791,96.50037976098768,44.05607929526136,37.991039223026384,1.155496750694399e-13,6.0,-44.14,1.5732132722552272,-44.015,0.1885,0.3309,0.5298,0.8513,0.3337,0.3514,7
5858,npp,1705,4008,3.22585654258728,15.5042057037354,44.2842597961426,3670176,1705,3172,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.5052920350364,68.92306140172141,55.694559775057556,1.063470355297167e-15,19.0,69.07,3.5496478698597698,69.07,0.2759,0.6794,1.2165,0.4146,0.999,1.3374,7
5894,npp,1030,3354,2.68982172012329,15.5025939941406,44.2843780517578,3670176,1031,2703,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.98162313601138,56.13308079318002,47.312649145477536,1.2470178571829068e-07,16.0,56.26,2.1127631471468895,56.28,0.2106,0.3953,0.6654,0.7125,1.3677,1.9165,7
6443,npp,346,464,0.858422875404358,15.5044393539429,44.2852630615234,3670176,345,274,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-10 21:51:15.760026,95.92639045952782,61.977050265258654,51.38922108429397,2.9071811777906628e-08,3.0,-62.08,2.5331140255951103,-61.98,0.2608,0.4476,0.8267,0.6293,0.4438,0.5402,7
6497,npp,1621,3352,1.80083274841309,15.505316734314,44.2851676940918,3670176,1622,2701,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-11 23:12:51.805937,-77.98863314224965,56.085670581443104,47.27660179181187,1.5482960236579146e-05,16.0,56.21,2.0682789409984763,56.28,0.2106,0.3953,0.6654,0.7125,0.9612,1.2831,7
6569,npp,216,2020,0.728579044342041,15.5031452178955,44.286735534668,3670176,216,1588,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-13 22:35:14.739706,77.22333694551908,0.9220628942942507,0.8162041104963479,3.965529608397038e-21,10.0,-0.85,1.0,-0.64,0.1628,0.2817,0.5051,1.0,0.7286,0.7286,7
6605,npp,2546,1354,0.409970343112946,15.5058584213257,44.2880210876465,3670176,2547,1022,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-14 22:16:24.431845,98.09687189484856,35.54727784204152,30.97222970953418,9.456028556031989e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2084,0.3082,0.4542,0.9141,0.3604,0.3747,7
6641,npp,1805,683,1.19279861450195,15.5055093765259,44.2898063659668,3670176,1804,464,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-15 21:57:30.563365,96.19311610696987,57.066653222587334,47.98107117470045,3.6702149775182976e-33,4.0,-57.16,2.1127631471468895,-57.07,0.2375,0.4568,0.791,0.6167,0.6301,0.7356,7
6677,npp,1051,23,1.82378256320953,15.5049085617065,44.2856330871582,3670176,1050,7,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-16 21:38:36.692785,95.20277434751983,69.7684105947537,56.15465555485283,6.851171907297491e-34,1.0,-69.87,3.5496478698597698,-69.8,0.3591,0.7017,1.1782,0.4014,0.5978,0.7321,7
6695,npp,3058,3569,1.31238257884979,15.5035152435303,44.2893028259277,3670176,3061,2896,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.63848768098238,61.05139492127762,50.7711781736997,2.421797019767587e-31,17.0,61.18,2.5331140255951103,61.2,0.2538,0.4546,0.935,0.6196,0.6203,0.8132,7
6740,npp,2368,2907,1.083129823207855,15.5038938522339,44.2891044616699,3670176,2371,2345,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-17 23:00:16.319398,-78.40795449299708,42.906974696843214,37.06105398594129,8.260998819551399e-33,14.0,43.0,1.4867838833500562,43.14,0.1729,0.3394,0.5625,0.83,0.7819,0.899,7
6767,npp,1662,2241,0.899579882621765,15.5071134567261,44.2865142822266,3670176,1662,1798,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-18 22:41:27.784726,-77.10821643841908,11.940810558162472,10.55315202451889,2.8154749918117736e-32,11.0,11.97,1.015504800579495,12.3,0.1404,0.2634,0.4463,1.0695,0.9082,0.9621,7
6794,npp,942,1575,0.433092832565308,15.5007572174072,44.2881469726562,3670176,941,1183,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-19 22:22:37.475401,97.05317508185165,25.44180428883427,22.350301350445577,1.4410914255611526e-29,8.0,-25.5,1.1367971201176101,-25.1,0.1685,0.3171,0.5348,0.8882,0.3837,0.3847,7
6839,npp,205,903,1.205402135849,15.5054540634155,44.289478302002,3670176,204,673,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-09-20 22:03:45.386991,96.60970326196777,51.23173833141378,43.64190199465164,1.2067524527140666e-24,5.0,-51.33,1.847645286154319,-51.13,0.2175,0.4727,0.6874,0.5959,0.6782,0.7183,7
