lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.885,0.916,0.807
2,0.857,0.882,0.684
3,0.837,0.854,0.579
4,0.827,0.83,0.474
5,0.811,0.809,0.407
6,0.8,0.792,0.334
7,0.781,0.778,0.283
8,0.775,0.765,0.264
9,0.771,0.755,0.239
10,0.757,0.747,0.223
11,0.743,0.74,0.219
12,0.734,0.735,0.209
13,0.728,0.73,0.222
14,0.721,0.726,0.219
15,0.719,0.723,0.206
16,0.72,0.72,0.213
17,0.716,0.718,0.206
18,0.713,0.715,0.214
19,0.706,0.714,0.225
20,0.702,0.712,0.217
21,0.713,0.71,0.254
22,0.712,0.709,0.271
23,0.707,0.707,0.302
24,0.709,0.706,0.364
25,0.702,0.705,0.42
26,0.709,0.702,0.52
27,0.703,0.702,0.631
28,0.695,0.702,0.687
29,0.695,0.703,0.731
30,0.699,0.704,0.736
31,0.703,0.704,0.689
32,0.707,0.704,0.631
33,0.707,0.705,0.516
34,0.702,0.705,0.419
35,0.696,0.705,0.352
36,0.705,0.706,0.308
37,0.708,0.706,0.273
38,0.707,0.707,0.24
39,0.71,0.708,0.224
40,0.708,0.709,0.222
41,0.714,0.709,0.218
42,0.72,0.709,0.213
43,0.713,0.709,0.211
44,0.711,0.709,0.199
45,0.709,0.709,0.212
46,0.706,0.709,0.206
47,0.706,0.709,0.201
48,0.709,0.709,0.206
49,0.701,0.708,0.204
50,0.699,0.707,0.223
51,0.709,0.707,0.246
52,0.708,0.705,0.258
53,0.71,0.704,0.329
54,0.712,0.703,0.391
55,0.707,0.702,0.46
56,0.699,0.702,0.544
57,0.703,0.701,0.646
58,0.697,0.699,0.731
59,0.689,0.698,0.782
60,0.69,0.697,0.721
61,0.689,0.697,0.633
62,0.693,0.696,0.548
63,0.697,0.695,0.466
64,0.706,0.694,0.397
65,0.697,0.694,0.329
66,0.691,0.693,0.284
67,0.695,0.692,0.261
68,0.691,0.69,0.231
69,0.69,0.689,0.213
70,0.682,0.687,0.198
71,0.685,0.685,0.194
72,0.681,0.683,0.194
73,0.683,0.681,0.188
74,0.683,0.679,0.185
75,0.679,0.677,0.186
76,0.677,0.676,0.181
77,0.678,0.674,0.208
78,0.674,0.672,0.212
79,0.668,0.67,0.211
80,0.664,0.668,0.234
81,0.67,0.666,0.263
82,0.663,0.663,0.295
83,0.659,0.661,0.348
84,0.656,0.659,0.413
85,0.658,0.657,0.496
86,0.655,0.655,0.595
87,0.65,0.654,0.66
88,0.644,0.653,0.702
89,0.645,0.652,0.715
90,0.665,0.652,0.686
91,0.654,0.652,0.604
92,0.656,0.652,0.494
93,0.655,0.652,0.407
94,0.647,0.653,0.345
95,0.651,0.653,0.296
96,0.663,0.654,0.263
97,0.65,0.655,0.225
98,0.652,0.656,0.216
99,0.653,0.657,0.206
100,0.652,0.658,0.198
101,0.653,0.659,0.188
102,0.654,0.66,0.192
103,0.659,0.66,0.194
104,0.662,0.66,0.201
105,0.667,0.66,0.196
106,0.668,0.66,0.188
107,0.671,0.659,0.197
108,0.665,0.657,0.209
109,0.664,0.656,0.228
110,0.653,0.654,0.239
111,0.659,0.652,0.264
112,0.648,0.651,0.305
113,0.645,0.649,0.358
114,0.644,0.648,0.429
115,0.645,0.647,0.52
116,0.643,0.645,0.618
117,0.637,0.644,0.705
118,0.635,0.642,0.732
119,0.64,0.64,0.687
120,0.638,0.639,0.609
121,0.634,0.638,0.531
122,0.635,0.636,0.456
123,0.629,0.635,0.373
124,0.631,0.634,0.313
125,0.633,0.633,0.274
126,0.631,0.632,0.252
127,0.635,0.632,0.22
128,0.645,0.632,0.21
129,0.64,0.633,0.195
130,0.638,0.633,0.188
131,0.641,0.634,0.185
132,0.64,0.634,0.176
133,0.636,0.634,0.182
134,0.629,0.634,0.18
135,0.628,0.634,0.18
136,0.625,0.634,0.189
137,0.626,0.634,0.181
138,0.632,0.634,0.186
139,0.627,0.634,0.204
140,0.63,0.633,0.23
141,0.631,0.632,0.27
142,0.632,0.632,0.319
143,0.636,0.631,0.386
144,0.635,0.63,0.476
145,0.634,0.629,0.556
146,0.627,0.628,0.616
147,0.638,0.627,0.671
148,0.632,0.625,0.677
149,0.624,0.623,0.657
150,0.616,0.621,0.575
151,0.618,0.619,0.473
152,0.615,0.617,0.391
153,0.615,0.615,0.327
154,0.614,0.613,0.278
155,0.608,0.611,0.242
156,0.611,0.61,0.208
157,0.611,0.608,0.201
158,0.605,0.606,0.194
159,0.606,0.605,0.176
160,0.603,0.603,0.178
161,0.6,0.602,0.179
162,0.6,0.602,0.183
163,0.6,0.602,0.175
164,0.601,0.602,0.166
165,0.594,0.602,0.158
166,0.594,0.603,0.172
167,0.6,0.604,0.183
168,0.601,0.605,0.195
169,0.611,0.606,0.213
170,0.611,0.608,0.24
171,0.614,0.609,0.283
172,0.616,0.611,0.335
173,0.623,0.612,0.413
174,0.618,0.613,0.493
175,0.619,0.614,0.584
176,0.612,0.615,0.662
177,0.613,0.616,0.68
178,0.614,0.617,0.641
179,0.609,0.617,0.577
180,0.619,0.617,0.509
181,0.619,0.618,0.435
182,0.616,0.618,0.355
183,0.62,0.617,0.296
184,0.618,0.617,0.252
185,0.619,0.616,0.218
186,0.615,0.615,0.194
187,0.611,0.614,0.18
188,0.611,0.612,0.17
189,0.614,0.611,0.174
190,0.61,0.609,0.166
191,0.606,0.607,0.161
192,0.601,0.606,0.162
193,0.599,0.604,0.159
194,0.601,0.603,0.164
195,0.602,0.601,0.166
196,0.606,0.6,0.169
197,0.602,0.598,0.177
198,0.6,0.596,0.191
199,0.594,0.594,0.218
200,0.594,0.592,0.244
201,0.595,0.591,0.284
202,0.589,0.589,0.353
203,0.582,0.588,0.431
204,0.584,0.587,0.501
205,0.584,0.587,0.575
206,0.587,0.586,0.635
207,0.581,0.585,0.655
208,0.582,0.585,0.632
209,0.58,0.584,0.549
210,0.578,0.583,0.46
211,0.584,0.583,0.382
212,0.589,0.582,0.312
213,0.582,0.582,0.262
214,0.586,0.581,0.217
215,0.581,0.58,0.194
216,0.578,0.578,0.183
217,0.58,0.577,0.165
218,0.58,0.575,0.145
219,0.573,0.574,0.139
220,0.577,0.573,0.15
221,0.577,0.572,0.157
222,0.575,0.571,0.151
223,0.569,0.57,0.146
224,0.569,0.568,0.151
225,0.563,0.567,0.147
226,0.561,0.566,0.16
227,0.559,0.565,0.167
228,0.563,0.563,0.179
229,0.561,0.563,0.206
230,0.559,0.561,0.242
231,0.557,0.56,0.295
232,0.556,0.559,0.358
233,0.553,0.558,0.44
234,0.554,0.558,0.538
235,0.553,0.557,0.614
236,0.556,0.557,0.634
237,0.564,0.556,0.614
238,0.57,0.556,0.566
239,0.567,0.556,0.498
240,0.56,0.555,0.415
241,0.555,0.555,0.329
242,0.549,0.554,0.264
243,0.551,0.553,0.226
244,0.55,0.553,0.195
245,0.545,0.552,0.163
246,0.549,0.551,0.147
247,0.551,0.55,0.138
248,0.548,0.549,0.14
249,0.545,0.547,0.132
250,0.542,0.546,0.135
251,0.542,0.544,0.13
252,0.545,0.543,0.132
253,0.548,0.542,0.14
254,0.547,0.54,0.133
255,0.543,0.539,0.133
256,0.539,0.537,0.143
257,0.531,0.536,0.157
258,0.534,0.535,0.182
259,0.534,0.534,0.212
260,0.538,0.534,0.254
261,0.524,0.534,0.31
262,0.535,0.534,0.385
263,0.535,0.534,0.459
264,0.53,0.534,0.538
265,0.533,0.534,0.601
266,0.532,0.534,0.647
267,0.523,0.534,0.613
268,0.532,0.533,0.528
269,0.529,0.532,0.43
270,0.535,0.531,0.353
271,0.533,0.53,0.285
272,0.534,0.529,0.229
273,0.532,0.528,0.18
274,0.529,0.526,0.158
275,0.528,0.525,0.153
276,0.53,0.524,0.134
277,0.528,0.522,0.122
278,0.526,0.521,0.115
279,0.525,0.519,0.126
280,0.52,0.517,0.13
281,0.513,0.515,0.118
282,0.509,0.513,0.106
283,0.505,0.511,0.106
284,0.504,0.51,0.109
285,0.5,0.508,0.128
286,0.496,0.506,0.125
287,0.494,0.505,0.147
288,0.497,0.504,0.175
289,0.503,0.503,0.212
290,0.504,0.502,0.258
291,0.506,0.501,0.321
292,0.513,0.501,0.405
293,0.504,0.5,0.5
294,0.512,0.5,0.57
295,0.5,0.5,0.592
296,0.505,0.5,0.584
297,0.501,0.501,0.535
298,0.498,0.501,0.472
299,0.5,0.502,0.392
300,0.5,0.503,0.301
301,0.502,0.504,0.245
302,0.508,0.505,0.198
303,0.502,0.506,0.163
304,0.507,0.506,0.135
305,0.503,0.507,0.127
306,0.5,0.507,0.122
307,0.501,0.507,0.117
308,0.505,0.507,0.107
309,0.508,0.508,0.109
310,0.509,0.508,0.099
311,0.509,0.508,0.105
312,0.508,0.508,0.111
313,0.511,0.508,0.105
314,0.513,0.509,0.104
315,0.515,0.509,0.116
316,0.518,0.509,0.127
317,0.516,0.51,0.16
318,0.512,0.51,0.182
319,0.507,0.51,0.226
320,0.508,0.509,0.281
321,0.503,0.509,0.348
322,0.501,0.508,0.428
323,0.499,0.507,0.505
324,0.497,0.505,0.58
325,0.497,0.504,0.633
326,0.504,0.502,0.585
327,0.502,0.5,0.495
328,0.5,0.498,0.404
329,0.502,0.495,0.323
330,0.496,0.493,0.265
331,0.493,0.49,0.205
332,0.491,0.487,0.156
333,0.494,0.485,0.142
334,0.491,0.482,0.121
335,0.483,0.479,0.1
336,0.479,0.477,0.091
337,0.474,0.474,0.085
338,0.467,0.472,0.097
339,0.463,0.47,0.101
340,0.458,0.468,0.088
341,0.458,0.466,0.091
342,0.46,0.464,0.095
343,0.459,0.462,0.098
344,0.459,0.461,0.111
345,0.458,0.459,0.108
346,0.456,0.458,0.125
347,0.46,0.456,0.146
348,0.456,0.455,0.184
349,0.455,0.454,0.237
350,0.453,0.453,0.298
351,0.453,0.452,0.385
352,0.453,0.451,0.479
353,0.46,0.45,0.541
354,0.451,0.45,0.572
355,0.456,0.448,0.568
356,0.453,0.448,0.526
357,0.447,0.447,0.455
358,0.452,0.446,0.367
359,0.445,0.445,0.273
360,0.442,0.443,0.226
361,0.436,0.442,0.167
362,0.437,0.441,0.146
363,0.431,0.439,0.112
364,0.431,0.438,0.094
365,0.43,0.437,0.095
366,0.434,0.436,0.089
367,0.433,0.435,0.074
368,0.436,0.434,0.076
369,0.435,0.434,0.072
370,0.436,0.433,0.083
371,0.438,0.433,0.087
372,0.433,0.433,0.08
373,0.432,0.432,0.084
374,0.436,0.432,0.088
375,0.437,0.432,0.109
376,0.432,0.432,0.128
377,0.431,0.431,0.143
378,0.428,0.431,0.193
379,0.431,0.431,0.255
380,0.426,0.43,0.313
381,0.428,0.429,0.399
382,0.421,0.428,0.485
383,0.42,0.427,0.573
384,0.434,0.426,0.622
385,0.425,0.424,0.557
386,0.423,0.423,0.468
387,0.424,0.421,0.383
388,0.42,0.419,0.3
389,0.414,0.418,0.238
390,0.418,0.416,0.172
391,0.413,0.415,0.13
392,0.411,0.414,0.113
393,0.413,0.413,0.09
394,0.413,0.413,0.08
395,0.416,0.413,0.07
396,0.416,0.415,0.068
397,0.419,0.417,0.067
398,0.422,0.421,0.063
399,0.427,0.426,0.06
400,0.429,0.433,0.054
