gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1801,0.260629266500473,15.2484512329102,44.1202621459961,3670144,2274,1379,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-01 22:30:23.639164,99.1161807632153,13.377758485545472,11.817947515342336,0.0038539231071166523,9.0,-13.44,1.015504800579495,-14.23,0.1489,0.3029,1.4409,0.9514,0.2466,0.248,0.17494161777219575,7
62,npp,1545,1130,0.619727045297623,15.2460556030273,44.1151466369629,3670144,1545,832,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-02 22:11:31.511366,97.17126247837861,44.036985671988774,37.97339384809167,0.02180119085200527,6.0,-44.17,1.5732132722552272,-44.61,0.1849,0.4503,2.0455,0.64,0.3959,0.3966,-0.01668269662306482,7
98,npp,803,464,1.57365894317627,15.243260383606,44.1149139404297,3670144,805,274,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-03 21:52:39.383484,96.3433263009685,61.93523112427965,51.35917176395725,0.052717837453720266,3.0,-62.08,2.5331140255951103,-62.37,0.2286,0.7284,2.208,0.3957,0.6219,0.6226,-0.37676605164877575,7
116,npp,2755,4013,1.60404455661774,15.2465267181396,44.114086151123,3670144,2758,3174,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-03 23:33:00.427284,-76.8561336367861,68.98716305747412,55.72705484988974,0.016326138908218085,19.0,69.15,3.5496478698597698,68.89,0.2248,0.8723,2.1955,0.3304,0.4943,0.5299,0.2204072406716493,7
233,npp,676,2023,5.7026743888855,15.248330116272,44.1138305664062,3670144,676,1591,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-06 22:36:38.284866,107.32546331138418,0.6054560409352249,0.5359474994377745,0.2139903644498013,10.0,-0.69,1.0,-1.47,0.1797,0.2882,1.3407,1.0,5.7027,5.7027,1.646108987540158,7
269,npp,3009,1356,4.30039978027344,15.2439661026001,44.1161270141602,3670144,3010,1023,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-07 22:17:47.942980,97.85159508442933,35.43672944154462,30.879505594575452,0.14207116953003754,7.0,-35.55,1.2937979144666532,-36.15,0.1792,0.4105,2.1009,0.7021,3.2948,3.0192,0.32597298986326395,7
350,npp,1517,23,2.37311339378357,15.2482442855835,44.1180000305176,3670144,1515,7,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-09 21:40:00.136907,95.34591804297283,69.73815257671173,56.14017270211953,0.04934923896868571,1.0,-69.87,3.5496478698597698,-69.98,0.4985,1.2762,2.6907,0.2258,0.5972,0.5359,-0.39960791311010047,7
404,npp,2836,2914,1.18575084209442,15.2428131103516,44.1193428039551,3670144,2837,2350,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-10 23:01:41.501979,-79.12123689037492,43.140405875800276,37.251298601505184,0.03771848311688536,14.0,43.25,1.4867838833500562,42.71,0.1792,0.3825,1.6261,0.7535,0.8285,0.8934,0.17837500338867462,7
539,npp,2985,243,0.439705371856689,15.2448835372925,44.1164398193359,3670176,2985,124,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-14 21:46:16.523046,95.71876697494677,66.1348988094492,54.047442932500395,7.76272512283856e-11,2.0,-66.27,3.0,-66.52,0.2828,0.7593,2.1521,0.3795,0.1816,0.1669,0.1669,7
557,npp,1893,3795,1.13870739936829,15.2446546554565,44.1130027770996,3670144,1895,3055,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.36158706297635,65.38138407208857,53.59005534127787,0.0010629972967288134,18.0,65.54,3.0,65.24,0.224,0.5036,1.8859,0.5723,0.4999,0.6516,0.6314488810873969,7
593,npp,1209,3137,0.321342274546623,15.2476005554199,44.1201210021973,3670176,1209,2509,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.5104770888803,50.29633194798646,42.92741629128823,9.245509785130988e-07,15.0,50.42,1.847645286154319,49.94,0.1593,0.3585,1.9405,0.8039,0.2681,0.2583,0.2583,7
629,npp,509,2467,0.1426245123147964,15.2478351593018,44.1184387207031,3670176,509,1998,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.52538763520356,24.117185954539295,21.20526085289286,2.400494806024217e-13,12.0,24.18,1.1367971201176101,23.49,0.1704,0.3105,1.2582,0.928,0.1405,0.1324,0.1324,7
665,npp,2866,1801,0.305385291576385,15.2478456497192,44.1202125549316,3670176,2866,1379,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-17 22:30:17.191007,99.75096930278615,13.355846128558785,11.799258961933539,1.6597054816775443e-19,9.0,-13.44,1.015504800579495,-14.23,0.1489,0.3029,1.4409,0.9514,0.2906,0.2906,0.2906,7
710,npp,2136,1130,0.245625399053097,15.2469043731689,44.1165733337402,3670176,2136,831,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-18 22:11:25.064808,97.43773378810978,44.02404606864998,37.96501628539671,1.1704006334776107e-24,6.0,-44.17,1.5732132722552272,-44.61,0.1849,0.4503,2.0455,0.64,0.1581,0.1572,0.1572,7
764,npp,272,4013,0.27974018454551697,15.2452220916748,44.1124458312988,3670176,277,3175,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.51625301879658,68.98067233506785,55.726840765759825,1.2156827591446624e-21,19.0,69.15,3.5496478698597698,68.89,0.2248,0.8723,2.1955,0.3304,0.1213,0.0924,0.0924,7
872,npp,1244,2022,0.19498325139284128,15.2485914230347,44.1147232055664,3670176,1244,1590,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-22 22:36:30.055781,79.55602720137075,0.7387495511414459,0.6539642883652115,4.187637477989877e-29,10.0,-0.74,1.0,-1.47,0.1797,0.2882,1.3407,1.0,0.195,0.195,0.195,7
908,npp,518,1355,0.5451683104038241,15.2480249404907,44.1193313598633,3670176,519,1022,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-23 22:17:39.715789,97.51201575110724,35.47836887210566,30.915871222802018,8.33304320215905e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1792,0.4105,2.1009,0.7021,0.3923,0.3827,0.3827,7
944,npp,2850,683,0.602232545614243,15.2462425231934,44.1185035705566,3670176,2852,464,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-24 21:58:47.599202,96.69914307667582,57.02615754229174,47.954769734711284,4.486115952216955e-25,4.0,-57.16,2.1127631471468895,-57.5,0.2376,0.5801,1.7855,0.4967,0.2986,0.2992,0.2992,7
1070,npp,2688,2245,0.24561980366706798,15.2447834014893,44.1194038391113,3670176,2688,1802,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.2069861405269,12.184880746814395,10.768559555963064,1.6610508907246686e-18,11.0,12.19,1.015504800579495,11.51,0.1486,0.2825,1.1231,1.0202,0.2519,0.2506,0.2506,7
1142,npp,1229,903,0.462691903114319,15.2483730316162,44.1161651611328,3670176,1228,674,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-29 22:05:00.510400,96.57915898896982,51.19614032945622,43.617150809255016,4.206324484427524e-06,5.0,-51.33,1.847645286154319,-51.67,0.2095,0.4931,2.0585,0.5844,0.2717,0.2704,0.2704,7
1178,npp,478,240,1.2388197183609,15.248405456543,44.1145820617676,3670144,476,122,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-04-30 21:46:06.614703,95.5456481139122,66.18363494344283,54.07836430471688,0.004017749283734905,2.0,-66.32,3.0,-66.52,0.2828,0.7593,2.1521,0.3795,0.448,0.4702,0.39403598356579594,7
1232,npp,1773,3135,0.436145663261414,15.2418766021729,44.1200103759766,3670144,1771,2508,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.22064151056463,50.23545391557165,42.880891483014075,0.0008147533891995294,15.0,50.36,1.7549928774784245,49.94,0.1593,0.3585,1.9405,0.8039,0.3324,0.3506,0.3506,7
1268,npp,1070,2464,0.766420423984528,15.2488136291504,44.1144905090332,3670144,1070,1996,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.24885761076688,23.971835225865288,21.079542135907182,0.015562781451834817,12.0,24.04,1.1367971201176101,23.49,0.1704,0.3105,1.2582,0.928,0.6892,0.7112,0.41617812119386544,7
1295,npp,337,1798,1.2193443775177,15.2464656829834,44.1152496337891,3670144,337,1377,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-03 22:30:07.345887,99.7491387500611,13.531043661774397,11.953400312530302,0.0490356025199256,9.0,-13.61,1.015504800579495,-14.23,0.1489,0.3029,1.4409,0.9514,1.1906,1.1601,0.2305376573948673,7
1331,npp,2677,1127,2.48056364059448,15.2427463531494,44.1145248413086,3670144,2678,829,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-04 22:11:15.240044,97.52706089619994,44.12307467093994,38.0450487411864,0.1046823149006742,6.0,-44.27,1.5732132722552272,-44.61,0.1849,0.4503,2.0455,0.64,1.5787,1.5875,-0.39695074329121405,7
1367,npp,1930,460,4.31685209274292,15.2431221008301,44.1149253845215,3670144,1929,271,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-05 21:52:21.357786,96.09846544164236,62.01399759418615,51.4144137741821,0.21007292766719163,3.0,-62.16,2.5331140255951103,-62.37,0.2286,0.7284,2.208,0.3957,1.7048,1.708,-2.2743286087059484,7
1385,npp,810,4011,6.51744794845581,15.2466344833374,44.1140022277832,3670144,809,3173,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.66750338675119,68.94283437596673,55.70592317212887,0.1555055849021903,19.0,69.12,3.5496478698597698,68.89,0.2248,0.8723,2.1955,0.3304,1.8785,2.1532,-0.7947016951228982,7
1430,npp,130,3355,5.53381395339966,15.2467126846313,44.1162986755371,3670144,132,2704,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-06 23:13:57.415371,-78.30473868434478,56.143787539310395,47.31921388242479,0.13780484046326397,16.0,56.28,2.1127631471468895,55.95,0.169,0.443,2.1218,0.6505,2.6977,3.5998,0.9874493049859936,7
1466,npp,2504,2686,2.30620312690735,15.2476873397827,44.1168479919434,3670144,2504,2161,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-07 22:55:08.871026,-78.96117173912444,34.289515596124744,29.91498821325726,0.09961840051164879,13.0,34.39,1.2937979144666532,33.93,0.2048,0.3654,1.6624,0.7887,1.7883,1.819,-0.06945469388402015,7
1538,npp,1063,1351,1.55563306808472,15.2485647201538,44.1142845153809,3670144,1064,1020,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-09 22:17:28.217870,97.79656900424362,35.637905618797326,31.049403170391763,0.03937482640571447,7.0,-35.76,1.2937979144666532,-36.15,0.1792,0.4105,2.1009,0.7021,1.1733,1.0922,0.34577589195537217,7
1574,npp,304,679,1.37532675266266,15.2475738525391,44.118968963623,3670144,308,461,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-10 21:58:34.332723,96.20368754404663,57.13177232770344,48.03047521377101,0.01828210624158228,4.0,-57.26,2.2013981571160284,-57.5,0.2376,0.5801,1.7855,0.4967,0.6494,0.6832,0.336628190287343,7
1610,npp,2620,18,1.27621972560883,15.2448987960815,44.117919921875,3670144,2618,5,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-11 21:39:40.444106,95.30430712797755,69.81496481763456,56.184066187686625,0.004789037262135905,1.0,-69.95,3.5496478698597698,-69.98,0.4985,1.2762,2.6907,0.2258,0.2882,0.2882,0.197414765039231,7
1628,npp,1555,3572,0.833285272121429,15.2437610626221,44.1159744262695,3670144,1557,2899,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-11 23:20:08.605989,-77.78347785231831,61.088961540586276,50.79968399257293,0.01780849052194036,17.0,61.24,2.5331140255951103,60.99,0.209,0.4406,1.3704,0.6541,0.4432,0.5451,0.20750646964398112,7
1664,npp,862,2908,0.522165924310684,15.2439985275269,44.1154174804688,3670144,861,2345,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.7006931517056,42.930132445359,37.08125104624593,0.0070433350240986575,14.0,43.03,1.4867838833500562,42.71,0.1792,0.3825,1.6261,0.7535,0.3821,0.3934,0.2598802986341717,7
1709,npp,153,2241,0.421791076660156,15.2466344833374,44.1162300109863,3670144,153,1798,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.1716808290759,11.942393354982126,10.554918838004955,0.0012011430654271479,11.0,11.97,1.015504800579495,11.51,0.1486,0.2825,1.1231,1.0202,0.4254,0.4303,0.4075300674545874,7
1745,npp,2501,1573,0.30029876530170396,15.2490863800049,44.1156463623047,3670176,2502,1182,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-14 22:23:41.182478,98.59846281009766,25.482317174093932,22.385988215936603,8.247698360444286e-07,8.0,-25.6,1.1367971201176101,-25.94,0.1345,0.3144,1.5116,0.9166,0.2758,0.2752,0.2752,7
1781,npp,1763,900,0.434178084135056,15.2448654174805,44.1185760498047,3670176,1765,672,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-15 22:04:49.074916,97.30013924156886,51.269758933437,43.67216830262295,3.2714108897495727e-13,5.0,-51.41,1.847645286154319,-51.67,0.2095,0.4931,2.0585,0.5844,0.2563,0.2537,0.2537,7
1817,npp,1011,238,0.1487940847873688,15.2422409057617,44.1179428100586,3670176,1013,121,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-16 21:45:55.191482,96.01340606698808,66.22100714154689,54.09806902086711,4.98400683844176e-19,2.0,-66.36,3.0,-66.52,0.2828,0.7593,2.1521,0.3795,0.0847,0.0565,0.0565,7
1835,npp,2990,3788,0.49625226855278,15.2447261810303,44.1159172058105,3670176,2987,3050,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.10245346158479,65.2688349100536,53.51902281134246,1.1691377823077719e-08,18.0,65.42,3.0,65.24,0.224,0.5036,1.8859,0.5723,0.2857,0.284,0.284,7
1880,npp,2286,3130,0.051061630249023396,15.2458438873291,44.1206245422363,3670176,2284,2504,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.28379818986616,50.094469842206564,42.77068307672378,4.8040686159127076e-15,15.0,50.21,1.7549928774784245,49.94,0.1593,0.3585,1.9405,0.8039,0.113,0.041,0.041,7
1916,npp,1582,2460,0.1834522448480129,15.2464437484741,44.1201858520508,3670176,1582,1992,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.47973141159554,23.781752264121792,20.913871920591276,7.85034754943439e-21,12.0,23.84,1.1367971201176101,23.49,0.1704,0.3105,1.2582,0.928,0.1764,0.1702,0.1702,7
1943,npp,863,1793,0.304028049111366,15.2435941696167,44.1188850402832,3670176,863,1372,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-19 22:29:52.383383,96.39041078207303,13.829544196772366,12.215645515865075,9.924017275676524e-26,9.0,-13.89,1.015504800579495,-14.23,0.1489,0.3029,1.4409,0.9514,0.2893,0.2893,0.2893,7
1988,npp,128,1122,0.265346899628639,15.2480335235596,44.1175575256348,3670176,131,826,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-20 22:11:00.275957,96.80914443872516,44.305518239902824,38.19085344874506,1.611993278187774e-31,6.0,-44.44,1.5732132722552272,-44.61,0.1849,0.4503,2.0455,0.64,0.1706,0.1698,0.1698,7
2024,npp,2452,456,0.716638267040253,15.2461643218994,44.1143646240234,3670176,2454,268,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-21 21:52:08.170445,96.38582459690659,62.10286554125809,51.47192995159235,2.3170356197314947e-29,3.0,-62.24,2.6065528283652384,-62.37,0.2286,0.7284,2.208,0.3957,0.2837,0.2835,0.2835,7
2042,npp,1333,4005,0.485022217035294,15.2448844909668,44.1127090454102,3670176,1335,3170,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.88234282034188,68.8674883551205,55.66166414098572,8.381919887580661e-27,19.0,69.03,3.5496478698597698,68.89,0.2248,0.8723,2.1955,0.3304,0.1791,0.1602,0.1602,7
2168,npp,2292,2014,0.401619583368301,15.2456789016724,44.116340637207,3670176,2292,1582,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-24 22:36:05.329909,105.66977318945752,1.125299239106771,0.9960793176734165,3.131189059897167e-26,10.0,-1.19,1.0,-1.47,0.1797,0.2882,1.3407,1.0,0.4016,0.4016,0.4016,7
2204,npp,1562,1346,0.1722669117152691,15.2479705810547,44.1163101196289,3670176,1562,1016,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-25 22:17:13.200543,97.5812787530192,35.85567179232289,31.230439513082008,5.2253810194944937e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1792,0.4105,2.1009,0.7021,0.1041,0.1209,0.1209,7
2240,npp,818,675,0.1677389182150364,15.2435026168823,44.1186294555664,3670176,820,456,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-26 21:58:21.093799,96.87033626066632,57.22314723081167,48.09137556613686,2.9387295987625414e-18,4.0,-57.36,2.2013981571160284,-57.5,0.2376,0.5801,1.7855,0.4967,0.1008,0.0833,0.0833,7
2285,npp,59,14,-0.04425764083862299,15.2447061538696,44.1185493469238,3670176,58,3,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-27 21:39:25.433147,95.3195266436085,69.88553736020117,56.21644341954122,3.1763423184957753e-12,1.0,-70.01,3.5496478698597698,-69.98,0.4985,1.2762,2.6907,0.2258,-0.0838,-0.01,-0.01,7
2303,npp,2066,3565,0.27525383234024003,15.2465171813965,44.1138648986816,3670176,2069,2893,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-27 23:19:53.595545,-77.82328780557405,60.946853941369326,50.6983268105121,1.1512096078918847e-21,17.0,61.09,2.5331140255951103,60.99,0.209,0.4406,1.3704,0.6541,0.2229,0.18,0.18,7
2339,npp,1371,2902,0.1073477882891893,15.2467250823975,44.117259979248,3670176,1371,2340,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-28 23:01:05.050886,-78.96017089178993,42.713355782911705,36.90217173959505,2.7653845939649743e-16,14.0,42.82,1.4867838833500562,42.71,0.1792,0.3825,1.6261,0.7535,0.1031,0.0809,0.0809,7
2366,npp,661,2235,0.1977858692407608,15.2428359985352,44.1154899597168,3670176,661,1793,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.2823142792258,11.602210796697516,10.254504134590434,1.32251119498453e-09,11.0,11.63,1.015504800579495,11.51,0.1486,0.2825,1.1231,1.0202,0.2048,0.2018,0.2018,7
2402,npp,3007,1567,0.373887240886688,15.2437353134155,44.1192665100098,3670144,3006,1176,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-30 22:23:24.402928,97.10203589474037,25.794803502234885,22.654268890350277,0.0010844066868937528,8.0,-25.89,1.1367971201176101,-25.94,0.1345,0.3144,1.5116,0.9166,0.3405,0.3427,0.3221430257118587,7
2447,npp,2250,893,1.44959986209869,15.2469043731689,44.1147155761719,3670144,2250,668,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-05-31 22:04:32.303091,96.82456621309787,51.4763106637162,43.826862819070065,0.015764207573358602,5.0,-51.61,1.847645286154319,-51.67,0.2095,0.4931,2.0585,0.5844,0.8059,0.8472,0.5483597091062514,7
2537,npp,2787,3123,3.09367394447327,15.2445669174194,44.1156349182129,3670144,2788,2500,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-02 23:07:16.268419,-78.8423072298353,49.88273107627823,42.60276332549914,0.05196951281857666,15.0,50.0,1.7549928774784245,49.94,0.1593,0.3585,1.9405,0.8039,1.8467,2.4869,1.5017198533901306,7
2564,npp,2081,2453,6.87653398513794,15.2430953979492,44.115406036377,3670144,2081,1986,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-03 22:48:27.727409,-80.19886249023676,23.426261421760834,20.603921964312494,0.1356094631738979,12.0,23.49,1.1367971201176101,23.49,0.1704,0.3105,1.2582,0.928,6.064,6.3813,3.8105668226901144,7
2591,npp,1359,1786,8.43477058410645,15.2470006942749,44.1185264587402,3670144,1359,1365,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-04 22:29:35.632987,95.90698914436285,14.234474482111576,12.57078489842877,0.17273518682444355,9.0,-14.29,1.015504800579495,-14.23,0.1489,0.3029,1.4409,0.9514,8.2959,8.0252,4.750678699897321,7
2627,npp,623,1115,7.97533655166626,15.2455530166626,44.115348815918,3670144,621,820,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-05 22:10:43.539074,96.69968049029742,44.550953904742194,38.38546937973442,0.11570261866083904,6.0,-44.68,1.5732132722552272,-44.61,0.1849,0.4503,2.0455,0.64,5.0714,5.1039,2.910538611114979,7
2663,npp,2944,450,3.97994446754456,15.2451944351196,44.118953704834,3670144,2949,263,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-06 21:51:49.665945,95.75334929352894,62.244831698593835,51.56098694148242,0.0755139476693062,3.0,-62.36,2.6065528283652384,-62.37,0.2286,0.7284,2.208,0.3957,1.5356,1.5747,0.14319067845514932,7
2681,npp,1826,3997,3.30551505088806,15.2460622787476,44.117115020752,3670144,1829,3166,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-06 23:32:12.491549,-76.9063160906103,68.75105053811231,55.5894192192516,0.08427183849376235,19.0,68.91,3.5496478698597698,68.89,0.2248,0.8723,2.1955,0.3304,0.9737,1.0921,-0.5054316623074293,7
2717,npp,1142,3341,2.37613701820374,15.2447834014893,44.1129188537598,3670144,1143,2690,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.00062985071251,55.793326101478755,47.05783831949888,0.06127751637814012,16.0,55.93,2.0682789409984763,55.95,0.169,0.443,2.1218,0.6505,1.2228,1.5457,0.3840690880449136,7
2753,npp,424,2673,1.70432043075562,15.2463092803955,44.1205215454102,3670144,424,2152,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.50928112813433,33.753652396841964,29.459420407320785,0.03935174298882821,13.0,33.84,1.2937979144666532,33.93,0.2048,0.3654,1.6624,0.7887,1.3231,1.3442,0.5982134816651632,7
2789,npp,2779,2006,0.952486336231232,15.2475757598877,44.1167488098145,3670144,2779,1574,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-09 22:35:46.887986,78.85458728135848,1.76283557896033,1.5602852357131864,0.021349844686300832,10.0,-1.64,1.0,-1.47,0.1797,0.2882,1.3407,1.0,0.9525,0.9525,0.5477734213311823,7
2861,npp,1301,667,0.27617432177066803,15.2431907653809,44.1151695251465,3670144,1302,449,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-11 21:58:02.694873,96.54619316626709,57.42226098630765,48.23094416324727,0.00159021412184224,4.0,-57.55,2.2013981571160284,-57.5,0.2376,0.5801,1.7855,0.4967,0.1501,0.1372,0.10705449166770675,7
2915,npp,2548,3556,0.755907654762268,15.2452487945557,44.1126823425293,3670144,2550,2886,196611,3866755,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.90787158637325,60.77117247432836,50.57522987927916,0.0031610986360959175,17.0,60.91,2.5331140255951103,60.99,0.209,0.4406,1.3704,0.6541,0.4127,0.4944,0.434475412509081,7
2951,npp,1851,2894,0.256767868995667,15.2448606491089,44.1200408935547,3670176,1850,2333,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.5497680386533,42.419912882307955,36.660833069956354,0.0003135282373043375,14.0,42.53,1.4867838833500562,42.71,0.1792,0.3825,1.6261,0.7535,0.2036,0.1935,0.1935,7
2978,npp,1138,2227,0.1402558432891965,15.2485656738281,44.1179656982422,3670176,1138,1785,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.2684276944637,11.170999331961795,9.873828583083002,1.1685464192768788e-08,11.0,11.18,1.015504800579495,11.51,0.1486,0.2825,1.1231,1.0202,0.1481,0.1431,0.1431,7
3005,npp,395,1559,0.21644547581672668,15.2435855865479,44.1178779602051,3670176,395,1170,196611,3866787,2928,yem_sanaa_3_66,15.24583333,44.11666667,3,66,yem_sanaa,2012-06-15 22:23:06.039581,97.94189838048881,26.170030280380722,22.97661656181618,6.4202450973853444e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1345,0.3144,1.5116,0.9166,0.202,0.1984,0.1984,7
