lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.825,0.875,0.793
2,0.796,0.829,0.6
3,0.768,0.792,0.445
4,0.748,0.763,0.336
5,0.762,0.741,0.261
6,0.725,0.725,0.165
7,0.73,0.713,0.096
8,0.718,0.706,0.032
9,0.72,0.702,0.02
10,0.708,0.7,0.008
11,0.705,0.701,-0.002
12,0.702,0.703,-0.014
13,0.701,0.706,-0.024
14,0.704,0.709,-0.018
15,0.706,0.713,-0.015
16,0.714,0.717,0.006
17,0.721,0.721,-0.02
18,0.726,0.724,-0.025
19,0.728,0.726,-0.013
20,0.728,0.728,0.0
21,0.732,0.73,0.039
22,0.728,0.73,0.069
23,0.732,0.73,0.113
24,0.718,0.729,0.173
25,0.707,0.728,0.28
26,0.723,0.723,0.433
27,0.73,0.721,0.556
28,0.728,0.72,0.627
29,0.708,0.719,0.649
30,0.7,0.718,0.656
31,0.714,0.715,0.648
32,0.726,0.713,0.581
33,0.727,0.711,0.424
34,0.709,0.709,0.275
35,0.701,0.707,0.173
36,0.709,0.706,0.116
37,0.7,0.705,0.074
38,0.695,0.704,0.038
39,0.691,0.704,-0.001
40,0.695,0.704,-0.02
41,0.698,0.703,-0.021
42,0.697,0.703,-0.015
43,0.704,0.703,-0.01
44,0.708,0.704,-0.008
45,0.709,0.704,-0.019
46,0.71,0.704,-0.023
47,0.711,0.705,-0.015
48,0.709,0.705,-0.006
49,0.716,0.705,-0.01
50,0.705,0.706,-0.002
51,0.709,0.707,0.024
52,0.699,0.708,0.075
53,0.716,0.708,0.15
54,0.716,0.708,0.246
55,0.708,0.708,0.314
56,0.718,0.709,0.415
57,0.687,0.71,0.567
58,0.69,0.709,0.723
59,0.711,0.708,0.773
60,0.703,0.707,0.678
61,0.704,0.706,0.534
62,0.7,0.704,0.412
63,0.707,0.703,0.335
64,0.716,0.701,0.265
65,0.713,0.699,0.16
66,0.701,0.698,0.078
67,0.695,0.697,0.034
68,0.694,0.696,0.014
69,0.692,0.694,0.002
70,0.694,0.693,-0.003
71,0.689,0.691,-0.022
72,0.691,0.689,-0.032
73,0.689,0.687,-0.027
74,0.686,0.686,-0.014
75,0.683,0.685,-0.013
76,0.68,0.684,-0.024
77,0.679,0.683,-0.024
78,0.677,0.683,-0.022
79,0.679,0.682,-0.004
80,0.68,0.682,0.038
81,0.678,0.681,0.057
82,0.679,0.68,0.097
83,0.672,0.68,0.163
84,0.677,0.679,0.275
85,0.683,0.678,0.41
86,0.688,0.677,0.525
87,0.679,0.676,0.587
88,0.683,0.675,0.622
89,0.668,0.674,0.656
90,0.669,0.673,0.646
91,0.69,0.672,0.547
92,0.677,0.67,0.395
93,0.684,0.669,0.262
94,0.672,0.669,0.174
95,0.674,0.668,0.125
96,0.669,0.668,0.087
97,0.659,0.668,0.02
98,0.653,0.668,-0.005
99,0.655,0.669,-0.027
100,0.658,0.669,-0.025
101,0.661,0.67,-0.014
102,0.661,0.672,-0.017
103,0.661,0.673,-0.021
104,0.665,0.673,-0.028
105,0.67,0.673,-0.021
106,0.676,0.674,-0.018
107,0.684,0.674,-0.021
108,0.686,0.673,-0.026
109,0.689,0.674,-0.01
110,0.685,0.673,0.017
111,0.681,0.673,0.071
112,0.68,0.671,0.143
113,0.67,0.67,0.204
114,0.681,0.669,0.287
115,0.686,0.668,0.405
116,0.669,0.667,0.544
117,0.66,0.665,0.671
118,0.656,0.664,0.703
119,0.659,0.663,0.615
120,0.646,0.661,0.492
121,0.647,0.659,0.403
122,0.637,0.657,0.327
123,0.639,0.656,0.232
124,0.646,0.656,0.149
125,0.645,0.655,0.075
126,0.656,0.654,0.035
127,0.663,0.654,0.01
128,0.665,0.653,0.001
129,0.661,0.654,-0.017
130,0.655,0.655,-0.035
131,0.66,0.655,-0.038
132,0.661,0.655,-0.037
133,0.662,0.655,-0.031
134,0.663,0.655,-0.025
135,0.662,0.654,-0.032
136,0.657,0.653,-0.037
137,0.657,0.652,-0.027
138,0.651,0.651,-0.011
139,0.652,0.65,0.014
140,0.636,0.648,0.034
141,0.639,0.645,0.081
142,0.639,0.643,0.16
143,0.631,0.641,0.262
144,0.648,0.638,0.392
145,0.632,0.636,0.465
146,0.623,0.633,0.519
147,0.632,0.631,0.582
148,0.638,0.629,0.631
149,0.629,0.628,0.611
150,0.625,0.627,0.508
151,0.626,0.626,0.363
152,0.622,0.626,0.24
153,0.612,0.626,0.167
154,0.631,0.626,0.11
155,0.641,0.627,0.063
156,0.629,0.628,0.011
157,0.624,0.629,-0.027
158,0.624,0.629,-0.036
159,0.626,0.629,-0.035
160,0.632,0.629,-0.018
161,0.629,0.628,-0.028
162,0.629,0.628,-0.035
163,0.626,0.627,-0.034
164,0.624,0.626,-0.037
165,0.624,0.624,-0.037
166,0.621,0.623,-0.046
167,0.626,0.622,-0.039
168,0.627,0.621,-0.024
169,0.627,0.62,0.012
170,0.63,0.618,0.07
171,0.624,0.616,0.127
172,0.619,0.615,0.189
173,0.615,0.613,0.265
174,0.6,0.612,0.378
175,0.604,0.611,0.52
176,0.598,0.609,0.644
177,0.593,0.608,0.641
178,0.59,0.607,0.565
179,0.592,0.606,0.479
180,0.61,0.605,0.408
181,0.617,0.604,0.329
182,0.62,0.603,0.238
183,0.605,0.603,0.136
184,0.609,0.603,0.062
185,0.606,0.604,0.027
186,0.6,0.604,0.001
187,0.603,0.604,-0.015
188,0.605,0.605,-0.034
189,0.602,0.605,-0.043
190,0.604,0.606,-0.044
191,0.605,0.605,-0.042
192,0.608,0.605,-0.023
193,0.602,0.604,-0.035
194,0.599,0.602,-0.045
195,0.595,0.6,-0.047
196,0.593,0.598,-0.036
197,0.598,0.595,-0.025
198,0.591,0.592,-0.007
199,0.599,0.588,0.023
200,0.603,0.586,0.062
201,0.607,0.583,0.143
202,0.582,0.581,0.236
203,0.588,0.579,0.327
204,0.574,0.578,0.403
205,0.564,0.577,0.477
206,0.567,0.576,0.557
207,0.554,0.575,0.62
208,0.573,0.574,0.61
209,0.558,0.574,0.479
210,0.559,0.574,0.343
211,0.564,0.574,0.238
212,0.559,0.574,0.162
213,0.582,0.574,0.11
214,0.577,0.573,0.058
215,0.588,0.574,0.008
216,0.583,0.574,-0.032
217,0.584,0.574,-0.045
218,0.586,0.574,-0.043
219,0.583,0.574,-0.044
220,0.584,0.575,-0.045
221,0.579,0.575,-0.047
222,0.576,0.575,-0.045
223,0.574,0.575,-0.046
224,0.572,0.575,-0.037
225,0.57,0.574,-0.05
226,0.569,0.572,-0.051
227,0.563,0.57,-0.035
228,0.563,0.568,0.0
229,0.562,0.565,0.053
230,0.552,0.562,0.112
231,0.553,0.56,0.163
232,0.55,0.557,0.239
233,0.556,0.555,0.361
234,0.561,0.553,0.496
235,0.568,0.551,0.585
236,0.563,0.549,0.591
237,0.552,0.549,0.533
238,0.555,0.549,0.467
239,0.54,0.549,0.412
240,0.55,0.549,0.342
241,0.539,0.549,0.219
242,0.538,0.549,0.122
243,0.541,0.549,0.053
244,0.547,0.549,0.016
245,0.548,0.55,-0.011
246,0.543,0.55,-0.027
247,0.553,0.551,-0.045
248,0.548,0.55,-0.056
249,0.554,0.55,-0.044
250,0.549,0.55,-0.043
251,0.55,0.549,-0.042
252,0.551,0.548,-0.053
253,0.554,0.547,-0.061
254,0.551,0.545,-0.057
255,0.551,0.543,-0.044
256,0.552,0.541,-0.025
257,0.55,0.539,-0.018
258,0.539,0.538,0.007
259,0.534,0.536,0.051
260,0.529,0.534,0.125
261,0.522,0.531,0.212
262,0.534,0.529,0.309
263,0.515,0.527,0.376
264,0.529,0.524,0.453
265,0.519,0.522,0.569
266,0.518,0.52,0.644
267,0.514,0.519,0.605
268,0.501,0.518,0.477
269,0.509,0.518,0.338
270,0.516,0.516,0.241
271,0.521,0.516,0.176
272,0.521,0.517,0.113
273,0.513,0.517,0.038
274,0.51,0.518,-0.008
275,0.522,0.517,-0.036
276,0.53,0.517,-0.047
277,0.526,0.517,-0.052
278,0.522,0.517,-0.053
279,0.517,0.517,-0.059
280,0.518,0.516,-0.064
281,0.517,0.515,-0.056
282,0.516,0.515,-0.051
283,0.518,0.514,-0.051
284,0.513,0.513,-0.06
285,0.512,0.511,-0.061
286,0.504,0.51,-0.043
287,0.505,0.509,-0.003
288,0.51,0.507,0.046
289,0.504,0.506,0.085
290,0.498,0.504,0.137
291,0.498,0.502,0.222
292,0.501,0.5,0.348
293,0.494,0.499,0.477
294,0.498,0.498,0.569
295,0.478,0.497,0.564
296,0.495,0.495,0.531
297,0.494,0.494,0.499
298,0.501,0.493,0.445
299,0.515,0.493,0.345
300,0.497,0.493,0.219
301,0.496,0.493,0.113
302,0.487,0.492,0.048
303,0.495,0.492,0.02
304,0.487,0.491,-0.01
305,0.484,0.49,-0.045
306,0.481,0.489,-0.059
307,0.482,0.488,-0.066
308,0.488,0.486,-0.063
309,0.488,0.484,-0.054
310,0.487,0.483,-0.056
311,0.484,0.481,-0.065
312,0.482,0.479,-0.075
313,0.478,0.477,-0.065
314,0.476,0.476,-0.052
315,0.48,0.474,-0.042
316,0.478,0.473,-0.027
317,0.477,0.472,-0.009
318,0.471,0.471,0.042
319,0.472,0.47,0.114
320,0.465,0.469,0.201
321,0.453,0.469,0.265
322,0.452,0.468,0.334
323,0.461,0.468,0.439
324,0.462,0.468,0.575
325,0.47,0.466,0.66
326,0.46,0.465,0.612
327,0.458,0.464,0.463
328,0.474,0.463,0.321
329,0.468,0.462,0.229
330,0.475,0.46,0.163
331,0.473,0.46,0.091
332,0.464,0.459,0.022
333,0.465,0.458,-0.026
334,0.457,0.456,-0.045
335,0.457,0.455,-0.045
336,0.458,0.454,-0.044
337,0.447,0.453,-0.054
338,0.443,0.453,-0.061
339,0.442,0.452,-0.063
340,0.443,0.451,-0.059
341,0.444,0.45,-0.066
342,0.445,0.449,-0.067
343,0.444,0.447,-0.071
344,0.443,0.446,-0.068
345,0.444,0.444,-0.043
346,0.439,0.443,-0.02
347,0.447,0.443,0.017
348,0.449,0.442,0.055
349,0.444,0.442,0.112
350,0.447,0.442,0.209
351,0.441,0.441,0.339
352,0.453,0.441,0.48
353,0.443,0.441,0.539
354,0.436,0.441,0.546
355,0.444,0.44,0.539
356,0.444,0.44,0.518
357,0.444,0.439,0.453
358,0.432,0.438,0.333
359,0.426,0.437,0.199
360,0.416,0.436,0.097
361,0.429,0.433,0.051
362,0.432,0.43,0.01
363,0.438,0.428,-0.019
364,0.432,0.426,-0.048
365,0.426,0.424,-0.073
366,0.427,0.422,-0.07
367,0.422,0.42,-0.067
368,0.422,0.418,-0.059
369,0.419,0.416,-0.069
370,0.416,0.414,-0.081
371,0.414,0.413,-0.079
372,0.413,0.412,-0.078
373,0.411,0.41,-0.069
374,0.41,0.409,-0.06
375,0.406,0.409,-0.047
376,0.403,0.408,-0.026
377,0.395,0.407,0.025
378,0.394,0.407,0.091
379,0.403,0.406,0.162
380,0.399,0.406,0.233
381,0.396,0.405,0.314
382,0.407,0.405,0.442
383,0.416,0.405,0.591
384,0.426,0.405,0.67
385,0.422,0.405,0.584
386,0.404,0.404,0.431
387,0.392,0.404,0.303
388,0.4,0.404,0.224
389,0.41,0.403,0.155
390,0.405,0.403,0.084
391,0.405,0.402,0.011
392,0.399,0.401,-0.037
393,0.399,0.4,-0.05
394,0.392,0.398,-0.057
395,0.394,0.396,-0.061
396,0.389,0.393,-0.074
397,0.387,0.39,-0.082
398,0.385,0.386,-0.077
399,0.383,0.382,-0.069
400,0.383,0.377,-0.065
