gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1799,4.19031381607056,15.4059343338013,44.1447906494141,3670144,2249,1377,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-01 22:30:20.080646,98.35636633537047,13.477761753489407,11.905971873060054,0.003860137661386807,9.0,-13.55,1.015504800579495,-14.34,0.4476,1.7543,4.2246,0.94,4.0478,3.9388,3.859491015503759,7
62,npp,1521,1130,2.97001504898071,15.4038372039795,44.140266418457,3670144,1523,831,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-02 22:11:29.732130,97.53955562378967,44.05753264344801,37.990090511777844,0.02178519864112663,6.0,-44.17,1.5732132722552272,-44.64,0.7356,2.8506,5.1383,0.5785,1.725,1.7181,1.270509231784775,7
98,npp,778,464,3.98616433143616,15.4029064178467,44.1394081115723,3670144,777,274,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-03 21:52:35.824924,95.90723020441439,61.96522542674504,51.379526298030356,0.05265711985634614,3.0,-62.08,2.5331140255951103,-62.36,1.2048,3.5046,6.9935,0.4705,1.8391,1.8756,0.7937259663150693,7
116,npp,2730,4008,14.3573131561279,15.4062747955322,44.142276763916,3670144,2729,3172,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.48867427353483,68.93093727886476,55.69576139418576,0.01664158442965917,19.0,69.07,3.5496478698597698,68.83,1.0928,2.7706,8.9987,0.5952,4.9132,8.5454,8.203488058691006,7
233,npp,653,2021,5.55037784576416,15.4022064208984,44.1397552490234,3670144,652,1589,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-06 22:36:34.726350,58.64785357029582,1.0425279239198417,0.9228393086864023,0.2135498777890823,10.0,-0.8,1.0,-1.59,0.4067,1.649,4.268,1.0,5.5504,5.5504,1.162881876963982,7
269,npp,2984,1355,4.92807769775391,15.4070501327515,44.1443481445312,3670144,2985,1022,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-07 22:17:44.384469,97.66510675723922,35.48049780182489,30.91641230459536,0.14174914014521978,7.0,-35.59,1.2937979144666532,-36.19,0.6088,2.4219,4.7895,0.6809,3.5861,3.3554,0.4430737193631864,7
350,npp,1493,24,8.47489833831787,15.4058141708374,44.1433753967285,3670144,1495,8,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-09 21:39:58.357679,95.49826740535902,69.73452168556351,56.13838979278585,0.04901418239795567,1.0,-69.86,3.5496478698597698,-69.975,1.6081,3.9452,10.1666,0.418,2.9251,3.5424,2.535372434434154,7
368,npp,428,3572,6.58310842514038,15.4009609222412,44.1436729431152,3670144,426,2898,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-09 23:20:24.738932,-77.3380511549326,61.11727844254901,50.817354788035956,0.06235205299806572,17.0,61.24,2.5331140255951103,60.89,0.8009,2.7015,6.4718,0.6104,3.1814,4.0184,2.737337395938412,7
404,npp,2811,2910,7.75925159454346,15.4072170257568,44.1403312683105,3670144,2811,2347,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.37642600240939,43.00533402685726,37.14186966767528,0.03760938862364601,14.0,43.11,1.4867838833500562,42.6,0.547,1.7936,4.807,0.9194,5.6615,7.134,6.361291179508286,7
539,npp,2960,243,3.94892382621765,15.4031534194946,44.1398811340332,3670176,2965,125,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32607508752317,66.160810282791,54.0636473274414,7.730720434750213e-11,2.0,-66.27,3.0,-66.5,1.2272,3.8102,6.9699,0.4328,1.6953,1.7091,1.7091,7
557,npp,1868,3790,7.62249422073364,15.4056348800659,44.1383514404297,3670144,1866,3052,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-14 23:26:37.566129,-76.95823994861927,65.31235436728437,53.547536383385385,0.001059588699099492,18.0,65.45,3.0,65.17,0.9354,3.2459,7.1956,0.508,3.1079,3.8724,3.85063007595043,7
593,npp,1186,3134,3.91609811782837,15.4010496139526,44.1428909301758,3670176,1188,2507,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.76228235876408,50.225422069298574,42.87277252521105,9.270444290675861e-07,15.0,50.33,1.7549928774784245,49.82,0.6101,2.4304,6.207,0.6785,2.4956,2.6571,2.6571,7
629,npp,485,2465,0.991780579090118,15.4064931869507,44.1421394348145,3670176,486,1996,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.2943043464614,24.016508189357985,21.118058099066392,2.466968995818539e-13,12.0,24.08,1.1367971201176101,23.35,0.4835,1.8643,5.0713,0.8845,0.8815,0.8773,0.8773,7
665,npp,2842,1799,4.40647554397583,15.4055252075195,44.1441268920898,3670176,2842,1377,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-17 22:30:13.632454,96.81626003504017,13.501865410916007,11.927790355664209,1.7421932063195272e-19,9.0,-13.55,1.015504800579495,-14.34,0.4476,1.7543,4.2246,0.94,4.2607,4.142,4.142,7
710,npp,2112,1129,0.546114653348923,15.4036502838135,44.1423416137695,3670176,2115,831,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-18 22:11:21.506297,96.66879715629902,44.08643928729828,38.015612257264756,1.2497876139301998e-24,6.0,-44.2,1.5732132722552272,-44.64,0.7356,2.8506,5.1383,0.5785,0.1842,0.3159,0.3159,7
764,npp,248,4009,1.97786557674408,15.4024343490601,44.1407814025879,3670176,248,3172,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.65945968403898,68.94187547177974,55.705173695296146,1.3153882384473046e-21,19.0,69.09,3.5496478698597698,68.83,1.0928,2.7706,8.9987,0.5952,1.4257,1.1772,1.1772,7
872,npp,1220,2021,4.02093648910522,15.4051380157471,44.14111328125,3670176,1220,1589,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-22 22:36:28.276501,106.29355472761787,0.7212430245372332,0.6384688199330628,4.6057882847534374e-29,10.0,-0.8,1.0,-1.59,0.4067,1.649,4.268,1.0,4.0209,4.0209,4.0209,7
908,npp,494,1353,3.55533003807068,15.4053840637207,44.1387252807617,3670176,493,1021,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-23 22:17:36.157229,97.23982448217565,35.571029518618545,30.993852096576997,9.153099362690963e-28,7.0,-35.68,1.2937979144666532,-36.19,0.6088,2.4219,4.7895,0.6809,2.5251,2.4208,2.4208,7
944,npp,2825,682,7.55930995941162,15.4066038131714,44.1389465332031,3670176,2825,464,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-24 21:58:44.040642,96.57376362630866,57.064482269252025,47.982584667975026,4.908885839014159e-25,4.0,-57.19,2.1127631471468895,-57.5,0.9901,3.1106,6.697,0.5301,3.7546,4.0074,4.0074,7
980,npp,2055,22,2.0505454540252703,15.4024171829224,44.1408233642578,3670176,2056,7,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48124840175623,69.76010922440868,56.15462978770577,7.240418636866712e-21,1.0,-69.89,3.5496478698597698,-69.975,1.6081,3.9452,10.1666,0.418,1.1153,0.8571,0.8571,7
1070,npp,2664,2243,4.32198762893677,15.4050121307373,44.1409759521484,3670176,2664,1800,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.28004528751634,12.063769074533996,10.66189391712815,1.7702001450022456e-18,11.0,12.08,1.015504800579495,11.35,0.4258,1.4819,4.824,1.1128,4.4458,4.8094,4.8094,7
1142,npp,1205,903,8.17723941802979,15.4069490432739,44.1408042907715,3670176,1206,674,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87681541636641,51.21014528302287,43.62802698185973,5.596889390423852e-06,5.0,-51.33,1.847645286154319,-51.67,0.8788,3.1133,5.2171,0.5297,4.3898,4.3312,4.3312,7
1178,npp,454,242,2.61720585823059,15.4064702987671,44.1437759399414,3670144,455,123,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-30 21:46:04.835424,95.72528257704698,66.17258858452698,54.07184428134504,0.004007723367860214,2.0,-66.29,3.0,-66.5,1.2272,3.8102,6.9699,0.4328,1.2514,1.1327,1.0503587732540458,7
1196,npp,2434,3789,1.22578191757202,15.4075574874878,44.1392555236816,3670176,2437,3051,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.3658508734149,65.29608707606727,53.53868230024807,4.4941609952452835e-10,18.0,65.44,3.0,65.17,0.9354,3.2459,7.1956,0.508,0.9756,0.6227,0.6227,7
1232,npp,1749,3132,0.735566675662994,15.4025068283081,44.1425628662109,3670144,1750,2506,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.52635606981418,50.15644182382889,42.819959841498175,0.0008099957338546383,15.0,50.27,1.7549928774784245,49.82,0.6101,2.4304,6.207,0.6785,0.6833,0.4991,0.4991,7
1268,npp,1046,2463,6.66061639785767,15.4063205718994,44.1448516845703,3670144,1047,1994,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.2082142285761,23.94221345821365,21.053892240603336,0.015490577655784751,12.0,23.99,1.1367971201176101,23.35,0.4835,1.8643,5.0713,0.8845,5.8682,5.8915,5.573236225257034,7
1295,npp,313,1796,4.7981390953064,15.4040279388428,44.1397132873535,3670144,313,1375,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-03 22:30:03.787371,96.8512528468743,13.672008620257927,12.07746868840266,0.04888589487847961,9.0,-13.72,1.015504800579495,-14.34,0.4476,1.7543,4.2246,0.94,4.6464,4.5101,3.5057081831523833,7
1331,npp,2652,1126,9.07854652404785,15.4063320159912,44.1394462585449,3670144,2651,829,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-04 22:11:11.681490,96.82233549060511,44.19289468590028,38.1016184552266,0.10439075330143402,6.0,-44.3,1.5732132722552272,-44.64,0.7356,2.8506,5.1383,0.5785,5.6078,5.2519,3.107125548572804,7
1367,npp,1906,461,6.76903009414673,15.4013786315918,44.1386299133301,3670144,1909,272,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-05 21:52:19.578505,96.30360986680101,62.020491369705915,51.41893437059693,0.20953355489961162,3.0,-62.14,2.5331140255951103,-62.36,1.2048,3.5046,6.9935,0.4705,2.9377,3.1851,-1.1199002136466176,7
1385,npp,786,4007,14.121600151062,15.4027824401855,44.1425743103027,3670144,789,3171,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-05 23:32:40.624259,-76.80691318402054,68.90534095264091,55.6849780963709,0.1549556332856636,19.0,69.06,3.5496478698597698,68.83,1.0928,2.7706,8.9987,0.5952,4.8468,8.4051,5.2214379143730385,7
1430,npp,106,3351,7.10070419311523,15.4019002914429,44.1415405273438,3670144,105,2700,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.74394720860354,56.06206072833883,47.26007246247234,0.13739933496248247,16.0,56.18,2.0682789409984763,55.85,0.6994,2.6429,7.0565,0.6239,3.8043,4.4304,1.607443234665768,7
1466,npp,2480,2683,3.52977633476257,15.4055585861206,44.1429824829102,3670144,2482,2159,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.67831097871169,34.195469471134714,29.83575636880964,0.09934581074532946,13.0,34.26,1.2937979144666532,33.8,0.5485,2.0327,5.4935,0.8113,2.8062,2.8636,0.8224771035338718,7
1538,npp,1039,1350,5.01023578643799,15.4048366546631,44.1412086486816,3670144,1038,1019,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-09 22:17:24.659358,96.78209313030423,35.71395125125057,31.113443137466238,0.03927773077314915,7.0,-35.81,1.2937979144666532,-36.19,0.6088,2.4219,4.7895,0.6809,3.6496,3.4114,2.604414028464446,7
1574,npp,280,679,7.55169105529785,15.4058704376221,44.1406173706055,3670144,280,460,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-10 21:58:32.553443,96.44430638585756,57.14959238164709,48.04345085585199,0.0182313538176895,4.0,-57.26,2.2013981571160284,-57.5,0.9901,3.1106,6.697,0.5301,3.6664,4.0034,3.6288252350282355,7
1610,npp,2596,20,12.4917917251587,15.4025144577026,44.144401550293,3670144,2598,6,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-11 21:39:38.664826,95.45709974016292,69.80895331862973,56.181001785857504,0.004775046147328675,1.0,-69.92,3.5496478698597698,-69.975,1.6081,3.9452,10.1666,0.418,4.0568,5.2214,5.123293638494936,7
1628,npp,1530,3568,12.4919881820679,15.4053726196289,44.1446952819824,3670144,1530,2895,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.6691693705768,61.03235821685001,50.76163051535873,0.017776697170344774,17.0,61.16,2.5331140255951103,60.89,0.8009,2.7015,6.4718,0.6104,5.514,7.6252,7.259966445150369,7
1664,npp,838,2906,4.92857122421265,15.4027547836304,44.1429786682129,3670144,838,2344,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.08185180345738,42.86859520922759,37.03136698611302,0.0070346180099158,14.0,42.96,1.4867838833500562,42.6,0.547,1.7936,4.807,0.9194,3.7576,4.5314,4.386869296790582,7
1745,npp,2477,1572,3.99618244171143,15.4060974121094,44.1440849304199,3670176,2477,1180,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11636357839502,25.568940419720068,22.46097543100898,8.537033131201537e-07,8.0,-25.65,1.1367971201176101,-25.99,0.4923,1.8575,4.2601,0.8877,3.5303,3.5476,3.5476,7
1781,npp,1738,899,3.27715110778809,15.4073448181152,44.1416206359863,3670176,1738,671,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-15 22:04:45.516361,96.72214504618401,51.328343679242415,43.71731993146872,3.4469085913253577e-13,5.0,-51.44,1.847645286154319,-51.67,0.8788,3.1133,5.2171,0.5297,1.7377,1.7358,1.7358,7
1817,npp,985,238,11.3192090988159,15.407078742981,44.142951965332,3670176,985,121,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-16 21:45:51.632971,95.65284960747627,66.24362966168721,54.112276599150796,5.368961392639694e-19,2.0,-66.36,3.0,-66.5,1.2272,3.8102,6.9699,0.4328,4.152,4.8989,4.8989,7
1835,npp,2966,3784,7.90581226348877,15.4034795761108,44.1400260925293,3670176,2967,3048,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.27358799966886,65.21635397341232,53.4865324234418,1.238875812549811e-08,18.0,65.35,3.0,65.17,0.9354,3.2459,7.1956,0.508,3.2023,4.0164,4.0164,7
1880,npp,2262,3127,7.79318141937256,15.4063024520874,44.1433219909668,3670176,2263,2503,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.58996258121121,50.01620149239619,42.710263221051875,5.1954881375728216e-15,15.0,50.12,1.7549928774784245,49.82,0.6101,2.4304,6.207,0.6785,4.7048,5.2878,5.2878,7
1916,npp,1558,2458,4.0162429809570295,15.4049053192139,44.1443634033203,3670176,1558,1990,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25837638842482,23.684328655996172,20.829442443508942,8.618023688047586e-21,12.0,23.74,1.1367971201176101,23.35,0.4835,1.8643,5.0713,0.8845,3.542,3.5525,3.5525,7
1943,npp,839,1792,0.644186437129974,15.402925491333,44.1436958312988,3670176,839,1371,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-19 22:29:50.604147,97.83989925317859,13.884221552157529,12.263765181745558,1.0988991550087719e-25,9.0,-13.95,1.015504800579495,-14.34,0.4476,1.7543,4.2246,0.94,0.5558,0.6055,0.6055,7
1988,npp,104,1122,0.63618677854538,15.4064826965332,44.1426734924316,3670176,104,825,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-20 22:10:58.496683,97.18060545079058,44.3250372319666,38.206711333306956,1.6965283059251562e-31,6.0,-44.44,1.5732132722552272,-44.64,0.7356,2.8506,5.1383,0.5785,0.2415,0.368,0.368,7
2024,npp,2427,456,3.32848048210144,15.4054670333862,44.138744354248,3670176,2426,268,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-21 21:52:04.611890,95.94983555609132,62.13275879519322,51.49220444481754,2.563738774922075e-29,3.0,-62.24,2.6065528283652384,-62.36,1.2048,3.5046,6.9935,0.4705,1.5815,1.5662,1.5662,7
2042,npp,1308,4000,8.24590682983398,15.404655456543,44.1411094665527,3670176,1306,3168,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5138077806291,68.81160300141896,55.63049620847739,9.358407195866941e-27,19.0,68.95,3.5496478698597698,68.83,1.0928,2.7706,8.9987,0.5952,3.1915,4.9079,4.9079,7
2168,npp,2268,2012,1.21558344364166,15.4053258895874,44.1427154541016,3670176,2268,1580,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-24 22:36:01.771347,75.7906643803546,1.415299685050439,1.2527755005796413,3.395938363794375e-26,10.0,-1.3,1.0,-1.59,0.4067,1.649,4.268,1.0,1.2156,1.2156,1.2156,7
2204,npp,1538,1346,5.91934776306152,15.4068803787231,44.1429862976074,3670176,1539,1016,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-25 22:17:11.421269,98.08298626484086,35.87897562319374,31.25008881398652,5.560429186614103e-23,7.0,-35.98,1.2937979144666532,-36.19,0.6088,2.4219,4.7895,0.6809,4.3523,4.0304,4.0304,7
2240,npp,793,674,4.02787303924561,15.4051523208618,44.1412467956543,3670176,793,455,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-26 21:58:17.535288,96.38016861397826,57.268898998193656,48.124549377094894,3.0695959210433575e-18,4.0,-57.38,2.2013981571160284,-57.5,0.9901,3.1106,6.697,0.5301,2.0657,2.1353,2.1353,7
2285,npp,35,15,5.16869926452637,15.4027862548828,44.1403999328613,3670176,38,4,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47079319963674,69.88945316842906,56.21882820856989,3.230375291009312e-12,1.0,-70.0,3.5496478698597698,-69.975,1.6081,3.9452,10.1666,0.418,1.9937,2.1604,2.1604,7
2303,npp,2042,3561,2.24391651153564,15.4015865325928,44.1419410705566,3670176,2041,2890,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.67314870229244,60.8925791714047,50.66177631596105,1.1872795222960663e-21,17.0,61.01,2.5331140255951103,60.89,0.8009,2.7015,6.4718,0.6104,1.4684,1.3697,1.3697,7
2339,npp,1347,2900,1.51800000667572,15.4052476882935,44.1450500488281,3670176,1348,2338,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34268173453961,42.654046565085785,36.854048333120446,2.776900103033094e-16,14.0,42.74,1.4867838833500562,42.6,0.547,1.7936,4.807,0.9194,1.4637,1.3957,1.3957,7
2366,npp,636,2233,5.23046636581421,15.4068470001221,44.1448364257812,3670176,636,1790,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.11439144091686,11.50523439143324,10.169108295776429,1.2871584904778647e-09,11.0,11.51,1.015504800579495,11.35,0.4258,1.4819,4.824,1.1128,5.3404,5.8204,5.8204,7
2402,npp,2983,1566,3.84859943389893,15.4029836654663,44.1413269042969,3670144,2983,1176,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-30 22:23:22.623647,97.83750762562586,25.858776691900538,22.709579025556867,0.0010718479518591316,8.0,-25.94,1.1367971201176101,-25.99,0.4923,1.8575,4.2601,0.8877,3.4005,3.4166,3.394578201801802,7
2447,npp,2226,894,6.63941764831543,15.4051418304443,44.1437149047852,3670144,2228,668,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-31 22:04:30.523808,97.12192880817172,51.47298819522209,43.82447991715115,0.015670117311677396,5.0,-51.58,1.847645286154319,-51.67,0.8788,3.1133,5.2171,0.5297,3.5575,3.5167,3.194747468783895,7
2537,npp,2762,3119,5.9271297454834,15.4078092575073,44.1394500732422,3670144,2762,2498,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.22984121959827,49.77609810885571,42.520401033395146,0.05170308152140809,15.0,49.88,1.7549928774784245,49.82,0.6101,2.4304,6.207,0.6785,3.6415,4.0216,2.9593272909702213,7
2564,npp,2057,2450,8.114077091217041,15.4018354415894,44.1401252746582,3670144,2057,1984,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-03 22:48:24.168891,-79.78728504882326,23.311529615465133,20.504451877962243,0.1351223093158933,12.0,23.35,1.1367971201176101,23.35,0.4835,1.8643,5.0713,0.8845,7.1467,7.1772,4.401026175468456,7
2591,npp,1335,1785,16.5167598724365,15.4068689346313,44.1429252624512,3670144,1335,1365,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-04 22:29:33.853706,97.33222596657818,14.289616086485754,12.619291034489757,0.1722219431011543,9.0,-14.34,1.015504800579495,-14.34,0.4476,1.7543,4.2246,0.94,16.1861,15.5253,11.986890592493312,7
2627,npp,599,1115,14.408239364624,15.4037637710571,44.1400108337402,3670144,599,820,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-05 22:10:41.759793,97.06541956806839,44.5718909772789,38.40244443317603,0.11540646522192273,6.0,-44.68,1.5732132722552272,-44.64,0.7356,2.8506,5.1383,0.5785,8.9956,8.335,5.963900737761984,7
2663,npp,2920,451,7.49414587020874,15.4035139083862,44.1441841125488,3670144,2920,264,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-06 21:51:47.886666,95.9584335504132,62.24610013091435,51.562031050776085,0.07534319049793421,3.0,-62.34,2.6065528283652384,-62.36,1.2048,3.5046,6.9935,0.4705,3.1796,3.5262,1.9782262096167689,7
2681,npp,1801,3992,13.6060581207275,15.4063510894775,44.1437759399414,3670144,1801,3164,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.53783017504763,68.6909247190646,55.55573603769516,0.08406956624310245,19.0,68.83,3.5496478698597698,68.83,1.0928,2.7706,8.9987,0.5952,4.7016,8.0983,6.371037267254729,7
2717,npp,1117,3337,10.00193023681641,15.4072961807251,44.1386299133301,3670144,1116,2686,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.87500282281637,55.71967860756715,47.00428326439682,0.0611562300125405,16.0,55.82,2.0682789409984763,55.85,0.6994,2.6429,7.0565,0.6239,5.2071,6.2406,4.984106340089796,7
2753,npp,400,2669,6.82820272445679,15.4055223464966,44.1402244567871,3670144,402,2150,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.42547896198774,33.59882142275216,29.32870254406678,0.039288910517568276,13.0,33.67,1.2937979144666532,33.8,0.5485,2.0327,5.4935,0.8113,5.3556,5.5395,4.732284333501576,7
2789,npp,2755,2005,5.84379720687866,15.4046659469604,44.1432342529297,3670144,2755,1573,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-09 22:35:45.108749,107.76685118877285,1.6547230323668394,1.4646028699336242,0.021330672929060174,10.0,-1.7,1.0,-1.59,0.4067,1.649,4.268,1.0,5.8438,5.8438,5.405547751758301,7
2825,npp,2023,1338,3.407470703125,15.4054384231567,44.1400833129883,3670144,2023,1011,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-10 22:16:53.013427,97.94526054079458,36.21001814529036,31.525597782641125,0.008638568085915066,7.0,-36.32,1.2937979144666532,-36.19,0.6088,2.4219,4.7895,0.6809,2.4108,2.3201,2.1426151218701817,7
2861,npp,1276,667,5.59468173980713,15.4041509628296,44.1413612365723,3670144,1275,449,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-11 21:57:59.136312,96.4315835737737,57.44085005482307,48.24450947870011,0.0015345334681677084,4.0,-57.55,2.2013981571160284,-57.5,0.9901,3.1106,6.697,0.5301,2.7774,2.9659,2.934372033457959,7
2915,npp,2523,3552,8.52591419219971,15.4058475494385,44.1442375183105,3670144,2522,2883,196611,3866755,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.45250673428498,60.712417727667265,50.53561552746947,0.003170129498361313,17.0,60.83,2.4157378735459294,60.89,0.8009,2.7015,6.4718,0.6104,4.06,5.2043,5.139167672272007,7
