lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.892,0.915,0.816
2,0.852,0.883,0.748
3,0.837,0.857,0.734
4,0.827,0.835,0.697
5,0.827,0.817,0.681
6,0.802,0.802,0.669
7,0.793,0.79,0.653
8,0.781,0.781,0.652
9,0.775,0.773,0.64
10,0.774,0.768,0.64
11,0.776,0.763,0.639
12,0.767,0.76,0.642
13,0.761,0.758,0.655
14,0.759,0.756,0.666
15,0.758,0.754,0.675
16,0.756,0.753,0.699
17,0.755,0.752,0.684
18,0.755,0.751,0.664
19,0.752,0.75,0.646
20,0.749,0.749,0.617
21,0.752,0.748,0.636
22,0.743,0.746,0.644
23,0.726,0.744,0.625
24,0.721,0.742,0.627
25,0.721,0.74,0.637
26,0.726,0.736,0.662
27,0.732,0.733,0.659
28,0.723,0.732,0.667
29,0.726,0.73,0.7
30,0.732,0.729,0.714
31,0.742,0.726,0.7
32,0.761,0.724,0.719
33,0.74,0.723,0.685
34,0.721,0.722,0.65
35,0.713,0.721,0.646
36,0.714,0.719,0.623
37,0.717,0.718,0.613
38,0.708,0.716,0.615
39,0.704,0.715,0.604
40,0.702,0.713,0.589
41,0.705,0.711,0.589
42,0.706,0.709,0.58
43,0.708,0.707,0.587
44,0.707,0.704,0.592
45,0.706,0.702,0.592
46,0.705,0.7,0.607
47,0.704,0.698,0.624
48,0.703,0.696,0.644
49,0.701,0.695,0.634
50,0.701,0.694,0.618
51,0.69,0.694,0.611
52,0.69,0.693,0.591
53,0.697,0.693,0.598
54,0.687,0.692,0.599
55,0.688,0.692,0.609
56,0.673,0.692,0.61
57,0.68,0.692,0.639
58,0.681,0.69,0.638
59,0.69,0.688,0.638
60,0.692,0.687,0.65
61,0.69,0.686,0.657
62,0.688,0.686,0.641
63,0.698,0.684,0.643
64,0.709,0.684,0.656
65,0.694,0.684,0.637
66,0.685,0.684,0.607
67,0.679,0.684,0.607
68,0.675,0.684,0.582
69,0.675,0.683,0.569
70,0.676,0.683,0.572
71,0.675,0.682,0.563
72,0.672,0.681,0.547
73,0.673,0.679,0.548
74,0.676,0.677,0.553
75,0.678,0.675,0.555
76,0.679,0.673,0.567
77,0.678,0.671,0.576
78,0.678,0.67,0.587
79,0.679,0.668,0.609
80,0.674,0.667,0.609
81,0.667,0.666,0.595
82,0.674,0.666,0.594
83,0.663,0.666,0.588
84,0.664,0.666,0.579
85,0.668,0.666,0.59
86,0.654,0.666,0.59
87,0.652,0.667,0.603
88,0.641,0.667,0.605
89,0.652,0.667,0.602
90,0.667,0.665,0.611
91,0.669,0.664,0.588
92,0.672,0.664,0.586
93,0.664,0.663,0.599
94,0.671,0.662,0.595
95,0.676,0.661,0.601
96,0.679,0.66,0.612
97,0.675,0.66,0.584
98,0.662,0.66,0.555
99,0.659,0.661,0.549
100,0.657,0.661,0.541
101,0.658,0.661,0.528
102,0.656,0.661,0.531
103,0.654,0.661,0.521
104,0.651,0.66,0.511
105,0.651,0.658,0.516
106,0.649,0.657,0.512
107,0.647,0.656,0.501
108,0.647,0.655,0.528
109,0.647,0.653,0.539
110,0.651,0.652,0.551
111,0.656,0.65,0.568
112,0.663,0.649,0.583
113,0.659,0.647,0.571
114,0.658,0.647,0.566
115,0.646,0.646,0.57
116,0.654,0.644,0.568
117,0.655,0.643,0.578
118,0.644,0.642,0.583
119,0.636,0.641,0.564
120,0.621,0.639,0.546
121,0.625,0.637,0.531
122,0.625,0.634,0.522
123,0.629,0.631,0.508
124,0.631,0.629,0.514
125,0.625,0.627,0.527
126,0.627,0.624,0.528
127,0.634,0.622,0.532
128,0.632,0.62,0.547
129,0.62,0.618,0.525
130,0.613,0.617,0.504
131,0.612,0.617,0.5
132,0.613,0.616,0.489
133,0.613,0.615,0.49
134,0.611,0.615,0.494
135,0.612,0.615,0.484
136,0.61,0.615,0.475
137,0.614,0.614,0.472
138,0.613,0.614,0.49
139,0.615,0.613,0.49
140,0.61,0.613,0.501
141,0.609,0.613,0.515
142,0.614,0.612,0.525
143,0.615,0.612,0.546
144,0.625,0.611,0.57
145,0.62,0.611,0.556
146,0.619,0.611,0.552
147,0.613,0.611,0.559
148,0.611,0.612,0.538
149,0.62,0.612,0.532
150,0.608,0.612,0.522
151,0.597,0.613,0.505
152,0.595,0.613,0.494
153,0.598,0.612,0.477
154,0.602,0.611,0.482
155,0.611,0.61,0.484
156,0.616,0.61,0.486
157,0.617,0.609,0.505
158,0.618,0.608,0.5
159,0.614,0.608,0.501
160,0.616,0.608,0.523
161,0.612,0.608,0.5
162,0.609,0.608,0.475
163,0.608,0.608,0.476
164,0.607,0.608,0.464
165,0.607,0.608,0.466
166,0.606,0.608,0.464
167,0.604,0.608,0.457
168,0.598,0.608,0.458
169,0.602,0.607,0.473
170,0.597,0.606,0.475
171,0.601,0.604,0.471
172,0.596,0.602,0.472
173,0.599,0.6,0.512
174,0.607,0.597,0.528
175,0.604,0.594,0.535
176,0.608,0.592,0.558
177,0.602,0.59,0.56
178,0.595,0.589,0.547
179,0.589,0.587,0.526
180,0.586,0.585,0.495
181,0.59,0.584,0.488
182,0.579,0.582,0.476
183,0.567,0.581,0.457
184,0.564,0.579,0.448
185,0.567,0.577,0.449
186,0.564,0.575,0.453
187,0.568,0.573,0.452
188,0.569,0.571,0.44
189,0.571,0.57,0.454
190,0.571,0.569,0.465
191,0.571,0.568,0.47
192,0.573,0.568,0.492
193,0.574,0.567,0.478
194,0.573,0.567,0.458
195,0.574,0.567,0.466
196,0.573,0.567,0.45
197,0.569,0.567,0.447
198,0.562,0.567,0.45
199,0.558,0.567,0.449
200,0.554,0.566,0.452
201,0.563,0.565,0.45
202,0.569,0.564,0.461
203,0.569,0.563,0.478
204,0.561,0.561,0.489
205,0.553,0.559,0.51
206,0.561,0.557,0.526
207,0.562,0.555,0.533
208,0.57,0.553,0.55
209,0.557,0.553,0.516
210,0.554,0.552,0.487
211,0.548,0.55,0.481
212,0.54,0.549,0.45
213,0.542,0.549,0.451
214,0.538,0.548,0.451
215,0.539,0.548,0.433
216,0.54,0.547,0.43
217,0.542,0.546,0.426
218,0.543,0.545,0.428
219,0.544,0.544,0.421
220,0.545,0.543,0.42
221,0.545,0.542,0.439
222,0.547,0.54,0.445
223,0.547,0.539,0.446
224,0.548,0.538,0.456
225,0.544,0.538,0.445
226,0.543,0.537,0.434
227,0.542,0.537,0.445
228,0.541,0.536,0.429
229,0.541,0.536,0.428
230,0.529,0.535,0.434
231,0.522,0.535,0.425
232,0.519,0.534,0.431
233,0.524,0.533,0.444
234,0.534,0.532,0.469
235,0.531,0.53,0.478
236,0.516,0.529,0.472
237,0.519,0.527,0.482
238,0.529,0.526,0.482
239,0.532,0.525,0.485
240,0.546,0.524,0.495
241,0.535,0.524,0.465
242,0.527,0.523,0.447
243,0.522,0.523,0.437
244,0.522,0.523,0.414
245,0.527,0.523,0.408
246,0.52,0.524,0.406
247,0.52,0.524,0.398
248,0.517,0.523,0.392
249,0.516,0.523,0.386
250,0.517,0.522,0.392
251,0.517,0.521,0.398
252,0.518,0.52,0.402
253,0.518,0.519,0.406
254,0.519,0.518,0.412
255,0.521,0.517,0.427
256,0.528,0.517,0.442
257,0.521,0.517,0.437
258,0.519,0.517,0.417
259,0.52,0.517,0.427
260,0.523,0.516,0.421
261,0.523,0.516,0.416
262,0.512,0.517,0.43
263,0.514,0.517,0.428
264,0.505,0.517,0.43
265,0.509,0.517,0.446
266,0.507,0.516,0.447
267,0.509,0.515,0.44
268,0.508,0.514,0.441
269,0.509,0.513,0.448
270,0.511,0.511,0.44
271,0.523,0.509,0.443
272,0.522,0.507,0.446
273,0.516,0.505,0.432
274,0.513,0.503,0.41
275,0.504,0.501,0.403
276,0.502,0.499,0.392
277,0.5,0.497,0.388
278,0.491,0.495,0.383
279,0.489,0.493,0.372
280,0.488,0.491,0.368
281,0.483,0.49,0.367
282,0.482,0.487,0.376
283,0.481,0.485,0.375
284,0.479,0.483,0.388
285,0.476,0.482,0.394
286,0.473,0.48,0.395
287,0.478,0.478,0.412
288,0.477,0.476,0.429
289,0.476,0.475,0.422
290,0.475,0.474,0.417
291,0.47,0.473,0.422
292,0.48,0.473,0.42
293,0.486,0.472,0.424
294,0.477,0.472,0.436
295,0.47,0.471,0.436
296,0.46,0.471,0.419
297,0.464,0.469,0.41
298,0.475,0.468,0.417
299,0.47,0.466,0.403
300,0.464,0.465,0.39
301,0.463,0.463,0.401
302,0.462,0.461,0.396
303,0.466,0.46,0.409
304,0.461,0.459,0.407
305,0.459,0.458,0.392
306,0.459,0.457,0.384
307,0.452,0.456,0.376
308,0.45,0.455,0.367
309,0.448,0.454,0.363
310,0.448,0.454,0.365
311,0.447,0.453,0.363
312,0.446,0.453,0.354
313,0.447,0.452,0.347
314,0.45,0.451,0.355
315,0.455,0.451,0.354
316,0.453,0.451,0.368
317,0.45,0.45,0.388
318,0.452,0.45,0.382
319,0.46,0.449,0.399
320,0.464,0.448,0.414
321,0.454,0.447,0.405
322,0.451,0.447,0.399
323,0.445,0.447,0.405
324,0.455,0.446,0.414
325,0.445,0.446,0.41
326,0.436,0.445,0.403
327,0.433,0.444,0.398
328,0.428,0.444,0.378
329,0.44,0.442,0.378
330,0.444,0.441,0.373
331,0.44,0.44,0.36
332,0.44,0.439,0.361
333,0.434,0.438,0.377
334,0.437,0.438,0.37
335,0.442,0.437,0.378
336,0.443,0.437,0.395
337,0.44,0.437,0.376
338,0.439,0.438,0.374
339,0.438,0.438,0.37
340,0.439,0.438,0.356
341,0.439,0.439,0.359
342,0.437,0.439,0.365
343,0.436,0.439,0.353
344,0.432,0.439,0.348
345,0.433,0.438,0.349
346,0.436,0.437,0.362
347,0.439,0.436,0.374
348,0.438,0.435,0.375
349,0.434,0.434,0.394
350,0.441,0.433,0.412
351,0.444,0.432,0.433
352,0.436,0.431,0.455
353,0.438,0.43,0.45
354,0.429,0.43,0.445
355,0.425,0.43,0.446
356,0.424,0.429,0.423
357,0.425,0.428,0.407
358,0.423,0.428,0.393
359,0.414,0.428,0.37
360,0.414,0.427,0.369
361,0.423,0.426,0.356
362,0.425,0.425,0.352
363,0.421,0.423,0.356
364,0.425,0.422,0.355
365,0.425,0.421,0.369
366,0.429,0.419,0.369
367,0.427,0.418,0.368
368,0.424,0.417,0.387
369,0.422,0.415,0.362
370,0.419,0.415,0.358
371,0.417,0.414,0.349
372,0.414,0.413,0.332
373,0.411,0.411,0.335
374,0.407,0.41,0.34
375,0.402,0.409,0.331
376,0.396,0.407,0.329
377,0.399,0.405,0.338
378,0.394,0.403,0.333
379,0.404,0.401,0.35
380,0.396,0.399,0.352
381,0.39,0.397,0.366
382,0.398,0.396,0.393
383,0.395,0.394,0.395
384,0.41,0.392,0.424
385,0.403,0.391,0.402
386,0.392,0.39,0.374
387,0.393,0.389,0.369
388,0.387,0.388,0.336
389,0.386,0.387,0.324
390,0.382,0.386,0.319
391,0.385,0.385,0.31
392,0.382,0.384,0.297
393,0.379,0.384,0.285
394,0.377,0.383,0.292
395,0.382,0.382,0.295
396,0.381,0.381,0.295
397,0.38,0.38,0.291
398,0.379,0.378,0.304
399,0.377,0.376,0.314
400,0.375,0.374,0.33
