gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,249,32.8798675537109,15.3653345108032,44.1728286743164,3670176,2967,128,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-14 21:46:14.743812,95.74470607233079,66.04773847149266,53.99442023948518,8.050962121363653e-11,2.0,-66.16,3.0,-66.41,3.9709,6.2889,32.1259,0.7998,13.8938,26.2985,7
593,npp,1191,3140,9.61432456970215,15.3590049743652,44.1767311096191,3670176,1191,2511,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.4867139413846,50.402390107104715,43.00942966235646,9.639392381050533e-07,15.0,50.5,1.847645286154319,50.03,1.5595,5.8024,26.8772,0.8669,7.0932,8.3347,7
629,npp,491,2471,29.358003616333,15.3599872589111,44.175407409668,3670176,491,2001,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-16 22:49:03.980025,-78.51737056076733,24.32005678512251,21.38110080127289,2.550172808422558e-13,12.0,24.38,1.1367971201176101,23.64,2.0168,6.549,26.7969,0.7681,25.0944,22.5491,7
665,npp,2848,1804,27.1068954467773,15.360071182251,44.1723556518555,3670176,2848,1383,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-17 22:30:13.632454,95.28104365248728,13.23987503439183,11.697275822822848,1.7732818741968128e-19,9.0,-13.27,1.015504800579495,-13.95,1.8316,5.7437,29.2791,0.8758,26.0671,23.739,7
710,npp,2118,1136,43.4336547851562,15.3601417541504,44.1758346557617,3670176,2118,836,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-18 22:11:23.285534,97.44245790822364,43.846231675501215,37.821498513292326,1.26308999672431e-24,6.0,-43.97,1.5732132722552272,-44.41,2.8534,5.6263,22.941,0.894,29.062,38.8309,7
764,npp,253,4015,46.4558219909668,15.3599653244019,44.174243927002,3670176,250,3175,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.50824721528852,69.03651704502074,55.75852445136436,1.33225061568346e-21,19.0,69.18,3.5496478698597698,68.92,2.2396,5.0959,36.6894,0.9871,16.6819,45.8559,7
872,npp,1226,2027,46.2097663879395,15.36119556427,44.1752853393555,3670176,1226,1594,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-22 22:36:28.276501,68.0632229017714,0.5042662262553502,0.4463948930151646,4.5041839218489224e-29,10.0,-0.48,1.0,-1.25,1.6484,5.0301,28.5534,1.0,46.2098,46.2098,7
908,npp,500,1360,43.3098793029785,15.3618955612183,44.1751251220703,3670176,501,1026,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-23 22:17:37.936508,97.5194732305335,35.29045677124897,30.75801451866413,8.859554262558305e-28,7.0,-35.38,1.2937979144666532,-35.94,3.2305,5.9484,29.1199,0.8456,33.9075,36.6241,7
944,npp,2831,688,38.6840476989746,15.3601932525635,44.1758460998535,3670176,2828,469,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-24 21:58:44.040642,96.32160383044813,56.92045710343308,47.8789302004467,4.697451416415967e-25,4.0,-57.04,2.1127631471468895,-57.36,2.9438,6.5011,39.2101,0.7737,20.2628,29.9312,7
998,npp,1011,3578,10.06793880462646,15.3595056533813,44.1751670837402,3670176,1013,2903,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.81327379060562,61.24182274504581,50.90341834423042,5.577000455659583e-26,17.0,61.36,2.5331140255951103,61.01,1.7151,6.6918,24.0343,0.7517,6.3629,7.5679,7
1070,npp,2669,2249,28.2726078033447,15.3647308349609,44.1764373779297,3670176,2669,1806,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.93304922750094,12.408270988853944,10.965316983056653,1.6873043349177069e-18,11.0,12.42,1.015504800579495,11.74,1.6377,5.1657,24.5129,0.9738,27.7843,27.5307,7
1142,npp,1211,909,54.4136810302734,15.3618087768555,44.1756172180176,3670176,1210,677,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-29 22:04:58.731165,96.5805558333682,51.04541997318738,43.501732858417704,5.320788266395783e-06,5.0,-51.16,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,30.0809,33.6719,7
1196,npp,2439,3795,31.4973831176758,15.3654565811157,44.1724166870117,3670176,2440,3055,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.19523008388269,65.40318705563266,53.60527698902364,4.3085608304580507e-10,18.0,65.54,3.0,65.3,2.0905,5.5457,29.4437,0.907,13.6807,28.5691,7
1745,npp,2483,1578,43.7947731018066,15.362603187561,44.1727256774902,3670176,2483,1186,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-14 22:23:39.403204,98.61513751237459,25.25795307835419,22.192108166767575,8.799161299686822e-07,8.0,-25.35,1.1367971201176101,-25.65,1.8203,5.5674,28.2148,0.9035,38.6573,39.568,7
1781,npp,1744,905,48.3723068237305,15.3621635437012,44.1768417358398,3670176,1747,675,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-15 22:04:45.516361,96.42641964087291,51.16299097877677,43.590683937864036,3.542927695548845e-13,5.0,-51.27,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,26.8112,29.9334,7
1817,npp,991,243,57.945182800293,15.3620386123657,44.1737251281738,3670176,997,125,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-16 21:45:51.632971,95.46710981159016,66.15740584644004,54.05976952409104,5.435843418951448e-19,2.0,-66.27,3.0,-66.41,3.9709,6.2889,32.1259,0.7998,22.2489,46.3467,7
1835,npp,2971,3790,60.0661735534668,15.3613901138306,44.1730918884277,3670176,2970,3052,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.10287208280816,65.32366608476183,53.5533766852739,1.2703347745562129e-08,18.0,65.45,3.0,65.3,2.0905,5.5457,29.4437,0.907,23.2036,54.4818,7
1880,npp,2267,3133,21.2028713226318,15.3643798828125,44.178539276123,3670176,2267,2506,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.31625469974928,50.20028165159244,42.8526559185186,5.293188206362504e-15,15.0,50.3,1.7549928774784245,50.03,1.5595,5.8024,26.8772,0.8669,13.8053,18.3808,7
1916,npp,1563,2464,11.7462606430054,15.3650989532471,44.1786575317383,3670176,1563,1995,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.60293661852728,23.986430805705144,21.09139206713219,8.687750800887058e-21,12.0,24.04,1.1367971201176101,23.64,2.0168,6.549,26.7969,0.7681,9.602,9.022,7
1943,npp,844,1797,29.2791385650635,15.3640909194946,44.1731185913086,3670176,844,1376,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-19 22:29:50.604147,96.61054244523866,13.61275542898945,12.025006023316342,1.0932381929670366e-25,9.0,-13.67,1.015504800579495,-13.95,1.8316,5.7437,29.2791,0.8758,28.2062,25.6413,7
1988,npp,110,1128,4.11396551132202,15.3614521026611,44.1769981384277,3670176,109,830,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-20 22:10:58.496683,96.8123175028323,44.12811041257238,38.047919095271766,1.6679783492608865e-31,6.0,-44.24,1.5732132722552272,-44.41,2.8534,5.6263,22.941,0.894,4.0688,3.678,7
2024,npp,2433,463,24.7998962402344,15.3653383255005,44.1770324707031,3670176,2437,273,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-21 21:52:06.391171,96.4175821861189,61.98558623865889,51.39406964942711,2.5033251824724103e-29,3.0,-62.1,2.5331140255951103,-62.24,3.3243,6.3336,32.3022,0.7942,12.3201,19.696,7
2042,npp,1313,4007,23.7928428649902,15.3655738830566,44.175220489502,3670176,1317,3171,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.89875606020506,68.92220894880055,55.69283937053831,9.270319336649499e-27,19.0,69.06,3.5496478698597698,68.92,2.2396,5.0959,36.6894,0.9871,10.2974,23.4856,7
2168,npp,2273,2019,12.9131879806519,15.3641538619995,44.1778335571289,3670176,2273,1586,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-24 22:36:03.550628,111.25306929889922,0.8493576830877627,0.7518312070169243,3.273915372075854e-26,10.0,-0.91,1.0,-1.25,1.6484,5.0301,28.5534,1.0,12.9132,12.9132,7
2204,npp,1544,1351,32.2062072753906,15.3615341186523,44.172061920166,3670176,1544,1020,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-25 22:17:11.421269,97.58545119700831,35.66907200539632,31.073924929832117,5.338041376744834e-23,7.0,-35.76,1.2937979144666532,-35.94,3.2305,5.9484,29.1199,0.8456,25.3253,27.2345,7
2240,npp,799,680,41.887580871582,15.3602714538574,44.1768188476562,3670176,796,461,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-26 21:58:17.535288,96.13719855173441,57.13149143232684,48.02594175332504,2.926719251737887e-18,4.0,-57.24,2.2013981571160284,-57.36,2.9438,6.5011,39.2101,0.7737,21.1047,32.4099,7
2285,npp,40,20,27.5675811767578,15.3649063110352,44.1719551086426,3670176,40,6,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-27 21:39:23.653867,95.33686387716996,69.81487607376904,56.17795787014579,3.1008658883883168e-12,1.0,-69.92,3.5496478698597698,-69.97,5.6479,11.4797,34.9628,0.4382,9.5623,12.0794,7
2303,npp,2047,3567,8.89337825775146,15.3598928451538,44.1757926940918,3670176,2052,2895,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.47942871530074,61.01977365009229,50.74808727924188,1.1412303511558366e-21,17.0,61.14,2.5331140255951103,61.01,1.7151,6.6918,24.0343,0.7517,5.8992,6.685,7
2339,npp,1352,2905,3.63110208511353,15.3654098510742,44.173225402832,3670176,1352,2343,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-28 23:01:03.271605,-79.00388918711705,42.837133884781466,37.00293515208443,2.6832597534748524e-16,14.0,42.93,1.4867838833500562,42.74,2.0519,4.9272,25.6234,1.0209,4.1584,3.707,7
2366,npp,642,2239,34.0389862060547,15.3628768920898,44.1726188659668,3670176,642,1797,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.57411173958347,11.827508391488921,10.45303846577381,1.2491092292851616e-09,11.0,11.85,1.015504800579495,11.74,1.6377,5.1657,24.5129,0.9738,33.4626,33.1458,7
2951,npp,1832,2897,28.0876369476318,15.3636159896851,44.1750221252441,3670176,1832,2336,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.59497533019564,42.539327972622466,36.75819279302906,0.00031903363580737635,14.0,42.64,1.4867838833500562,42.74,2.0519,4.9272,25.6234,1.0209,20.6077,28.6744,7
2978,npp,1120,2230,25.0044384002686,15.3600540161133,44.1738052368164,3670176,1120,1788,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-14 22:41:54.571484,-76.97416872565263,11.358781745071305,10.039383602873743,1.2820489161726684e-08,11.0,11.35,1.015504800579495,11.74,1.6377,5.1657,24.5129,0.9738,24.566,24.3483,7
3005,npp,376,1564,28.2147884368896,15.3633499145508,44.1770629882812,3670176,376,1174,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-15 22:23:04.260344,98.06928848953811,25.938996320253914,22.77729526824982,7.156236928716694e-15,8.0,-26.04,1.1367971201176101,-25.65,1.8203,5.5674,28.2148,0.9035,24.9522,25.4917,7
3041,npp,2706,892,36.8853721618652,15.3607587814331,44.1774787902832,3670176,2708,667,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-16 22:04:12.169080,97.26766513602414,51.52081998752246,43.85757888662416,1.447396879201626e-20,5.0,-51.64,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,20.5941,22.8252,7
3077,npp,1949,231,35.1396636962891,15.3594837188721,44.1742401123047,3670176,1947,117,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-17 21:45:16.515979,95.53914038794832,66.38972622972769,54.19200987410866,3.158727666962707e-25,2.0,-66.49,3.0,-66.41,3.9709,6.2889,32.1259,0.7998,14.647,28.106,7
3095,npp,858,3773,36.1908416748047,15.3604879379272,44.1740760803223,3670176,857,3041,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.19290539274547,65.0392684034198,53.36701631470731,2.3805842701814904e-18,18.0,65.15,2.898275349237888,65.3,2.0905,5.5457,29.4437,0.907,15.6037,32.8262,7
3140,npp,167,3117,47.1198081970215,15.3592214584351,44.1758728027344,3670176,167,2496,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.55129354662294,49.72465302584948,42.47773902089661,1.3769722857959522e-24,15.0,49.82,1.7549928774784245,50.03,1.5595,5.8024,26.8772,0.8669,28.5729,40.8483,7
3176,npp,2531,2448,17.3777694702148,15.3605632781982,44.1769943237305,3670176,2531,1982,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-19 22:48:05.834909,-79.74475393708899,23.197098088933714,20.404254150907853,7.023918543387039e-29,12.0,23.25,1.0837787002826917,23.64,2.0168,6.549,26.7969,0.7681,15.0218,13.3474,7
3203,npp,1807,1782,11.0426902770996,15.3645887374878,44.1775588989258,3670176,1807,1362,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-20 22:29:13.740614,95.66831127320563,14.482553229032307,12.788369560856665,2.6928758944138753e-29,9.0,-14.51,1.015504800579495,-13.95,1.8316,5.7437,29.2791,0.8758,10.2482,9.6707,7
3239,npp,306,448,3.53340125083923,15.3636331558228,44.1740951538086,3670176,309,262,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-22 21:51:29.001956,96.4696558183298,62.297566511273835,51.592789871276075,8.757264693545028e-27,3.0,-62.4,2.6065528283652384,-62.24,3.3243,6.3336,32.3022,0.7942,3.9558,2.8062,7
3257,npp,2260,3988,3.01947975158691,15.361026763916,44.1743659973145,3670176,2262,3162,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.94376184476536,68.64858336093081,55.52746615760249,1.6632786560752514e-29,19.0,68.77,3.5496478698597698,68.92,2.2396,5.0959,36.6894,0.9871,4.4451,2.9805,7
3365,npp,153,2001,11.3452548980713,15.3624477386475,44.1749649047852,3670176,153,1569,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-25 22:35:24.382204,92.81132341014676,1.908889877014688,1.6894900375740225,1.5566770287256704e-21,10.0,-1.93,1.0,-1.25,1.6484,5.0301,28.5534,1.0,11.3453,11.3453,7
3401,npp,2493,1335,18.2056007385254,15.3652992248535,44.1774787902832,3670176,2493,1009,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-06-26 22:16:32.283935,97.42497665191053,36.34430312049149,31.636754670261627,1.6975673428565545e-15,7.0,-36.44,1.357151599901897,-35.94,3.2305,5.9484,29.1199,0.8456,14.0617,15.3952,7
4058,npp,89,1340,41.0579299926758,15.3620758056641,44.1754112243652,3670176,89,1012,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-12 22:16:35.989341,97.0838997867267,36.17630017849543,31.49674200773889,0.00038034193807687537,7.0,-36.23,1.2937979144666532,-35.94,3.2305,5.9484,29.1199,0.8456,32.1669,34.7198,7
4094,npp,2426,669,38.4554405212402,15.3647747039795,44.1719436645508,3670176,2426,451,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-13 21:57:43.878594,96.23712525340237,57.41580618252848,48.22618422253756,5.9646568490822e-09,4.0,-57.5,2.2013981571160284,-57.36,2.9438,6.5011,39.2101,0.7737,19.5456,29.7543,7
4184,npp,3003,2895,29.4834842681885,15.3605356216431,44.1749229431152,3670176,3002,2335,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.71890472364633,42.46334491822147,36.69666944993881,1.3480643779789772e-12,14.0,42.56,1.4867838833500562,42.74,2.0519,4.9272,25.6234,1.0209,21.5465,30.0994,7
4301,npp,857,891,18.4815349578857,15.3659391403198,44.1724128723145,3670176,857,667,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-18 22:04:02.183517,96.9012217699426,51.570632553958696,43.898102404458406,3.0812563342586888e-30,5.0,-51.67,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,10.6334,11.4366,7
4436,npp,705,2451,45.2929000854492,15.3619594573975,44.1746559143066,3670176,705,1985,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.82653004836764,23.33666386253909,20.526179025812368,6.287073697029068e-31,12.0,23.39,1.1367971201176101,23.64,2.0168,6.549,26.7969,0.7681,39.1118,34.7883,7
4553,npp,1601,453,29.7627239227295,15.3653106689453,44.1761932373047,3670176,1605,265,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-24 21:51:28.408213,96.36164644467019,62.205352241014396,51.536301795724945,1.191453783230746e-20,3.0,-62.3,2.6065528283652384,-62.24,3.3243,6.3336,32.3022,0.7942,14.0187,23.6374,7
4607,npp,2882,3342,24.8899402618408,15.3642129898071,44.1772727966309,3670176,2885,2690,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-25 23:13:04.465897,-78.32993680196611,55.83131228635095,47.087137611186755,2.726269539706026e-23,16.0,55.95,2.0682789409984763,56.03,2.3721,5.1006,38.0521,0.9862,14.5981,24.5461,7
4688,npp,1470,2009,23.3367500305176,15.3624629974365,44.177074432373,3670176,1470,1577,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-07-27 22:35:27.374934,80.87828196133654,1.5536593604296847,1.375185109774993,4.709103168988881e-09,10.0,-1.47,1.0,-1.25,1.6484,5.0301,28.5534,1.0,23.3368,23.3368,7
5381,npp,1386,1344,54.9412422180176,15.3639640808105,44.1736030578613,3670176,1386,1015,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-13 22:16:36.334289,97.46424120699041,35.973088289976154,31.33009867599788,4.806834760789678e-14,7.0,-36.06,1.2937979144666532,-35.94,3.2305,5.9484,29.1199,0.8456,42.8976,46.4599,7
5507,npp,1219,2901,38.4489784240723,15.3630571365356,44.1768798828125,3670176,1220,2339,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-16 23:00:31.755694,-79.04335740777631,42.66227282936785,36.863258996030005,1.7524973145953285e-26,14.0,42.78,1.4867838833500562,42.74,2.0519,4.9272,25.6234,1.0209,27.5766,39.2522,7
5543,npp,500,2234,31.5117149353027,15.3651943206787,44.1729888916016,3670176,500,1792,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-17 22:41:43.213931,-81.31104583974208,11.534365495431407,10.195388524740208,1.9123018849077129e-31,11.0,11.57,1.015504800579495,11.74,1.6377,5.1657,24.5129,0.9738,30.9739,30.6848,7
5624,npp,2122,894,41.2221298217773,15.3606176376343,44.171947479248,3670176,2121,668,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-19 22:04:00.790847,96.58485137338357,51.49272426439784,43.84396183470938,6.14959394140925e-32,5.0,-51.58,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,22.9413,25.5088,7
5660,npp,1374,233,36.7722663879395,15.3657083511353,44.1739883422852,3670176,1372,118,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-20 21:45:06.906199,95.39077311647786,66.34973724738975,54.17907643860069,1.7322852008662744e-29,2.0,-66.45,3.0,-66.41,3.9709,6.2889,32.1259,0.7998,15.1912,29.4118,7
5678,npp,284,3780,51.5220146179199,15.3610429763794,44.1719703674316,3670176,282,3046,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-20 23:25:31.509758,-76.9828052335867,65.13615679420434,53.43830096232928,3.8382925341312735e-32,18.0,65.28,3.0,65.3,2.0905,5.5457,29.4437,0.907,20.3555,46.732,7
5858,npp,1730,3999,26.1801567077637,15.3633041381836,44.1720428466797,3670176,1733,3167,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-25 23:31:46.274040,-76.89458377719332,68.788198855945,55.617769996222044,1.2297890144108412e-15,19.0,68.94,3.5496478698597698,68.92,2.2396,5.0959,36.6894,0.9871,10.9699,25.8421,7
5894,npp,1054,3344,42.3819770812988,15.361047744751,44.1727905273438,3670176,1052,2693,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.75816033218985,55.88029349544643,47.128266527021516,1.4641566045113392e-07,16.0,56.0,2.0682789409984763,56.03,2.3721,5.1006,38.0521,0.9862,23.0554,41.7966,7
6443,npp,370,453,41.125186920166,15.3609037399292,44.1770668029785,3670176,373,265,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-10 21:51:19.318588,96.37732908389994,62.19181814064431,51.531674675761494,2.4701220708238547e-08,3.0,-62.3,2.6065528283652384,-62.24,3.3243,6.3336,32.3022,0.7942,18.3779,32.6615,7
6497,npp,1645,3342,42.0474472045898,15.3631935119629,44.172779083252,3670176,1643,2691,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-11 23:12:53.585218,-77.76032710077733,55.83013537621513,47.09010908794051,1.3748723688269539e-05,16.0,55.95,2.0682789409984763,56.03,2.3721,5.1006,38.0521,0.9862,22.8937,41.4667,7
6569,npp,239,2008,36.9103698730469,15.3658113479614,44.1729164123535,3670176,239,1576,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-13 22:35:16.518987,76.93908924483452,1.6632717659794347,1.4722822805849225,3.4476956581554325e-21,10.0,-1.53,1.0,-1.25,1.6484,5.0301,28.5534,1.0,36.9104,36.9104,7
6605,npp,2569,1342,35.3218116760254,15.3652086257935,44.1751403808594,3670176,2569,1014,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-14 22:16:26.211119,97.65248870655894,36.050255321348345,31.394231400821607,8.477806657871803e-28,7.0,-36.15,1.2937979144666532,-35.94,3.2305,5.9484,29.1199,0.8456,27.7334,29.8692,7
6641,npp,1829,671,46.6520614624023,15.3622732162476,44.1749572753906,3670176,1830,452,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-15 21:57:34.121920,96.71018154228037,57.3399086345788,48.17681339368393,3.4174711837702354e-33,4.0,-57.45,2.2013981571160284,-57.36,2.9438,6.5011,39.2101,0.7737,23.269,36.0963,7
6677,npp,1075,12,34.9627647399902,15.3630609512329,44.1762046813965,3670176,1078,2,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-16 21:38:40.251294,95.56699236279455,69.93502592838387,56.24549576385846,6.675115617683397e-34,1.0,-70.05,3.5496478698597698,-69.97,5.6479,11.4797,34.9628,0.4382,11.6457,15.3197,7
6704,npp,10,3558,36.3822784423828,15.3642778396606,44.1720428466797,3670176,9,2888,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.45943340073732,60.82335709175515,50.61618078230908,2.257118243109691e-31,17.0,60.95,2.5331140255951103,61.01,1.7151,6.6918,24.0343,0.7517,16.751,27.3479,7
6740,npp,2392,2897,36.7910461425781,15.36363697052,44.1743125915527,3670176,2392,2336,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.65114394999891,42.525548442290734,36.750632036097954,8.046850360331357e-33,14.0,42.64,1.4867838833500562,42.74,2.0519,4.9272,25.6234,1.0209,26.4615,37.5597,7
6767,npp,1686,2231,26.9825038909912,15.3632154464722,44.176944732666,3670176,1686,1789,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.46312078087252,11.368642345173145,10.04893136946248,2.8562932091725756e-32,11.0,11.4,1.015504800579495,11.74,1.6377,5.1657,24.5129,0.9738,26.5139,26.2745,7
6794,npp,965,1564,43.1562881469727,15.3625020980835,44.1760063171387,3670176,965,1174,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-19 22:22:41.033957,98.63712057744921,25.959819206265173,22.79762201256263,1.5293483975208232e-29,8.0,-26.04,1.1367971201176101,-25.65,1.8203,5.5674,28.2148,0.9035,38.0957,38.9911,7
6839,npp,229,891,50.9178123474121,15.3612461090088,44.1728782653809,3670176,230,666,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-20 22:03:48.945501,96.76726830222496,51.579844719846896,43.9078697863075,1.3416631604943164e-24,5.0,-51.67,1.847645286154319,-51.44,3.3169,8.1286,36.9052,0.6188,28.1889,31.5086,7
6893,npp,1459,3776,29.4436550140381,15.364649772644,44.177864074707,3670176,1462,3043,196611,3866787,1682,yem_sanaa_17_38,15.3625,44.175,17,38,yem_sanaa,2012-09-21 23:25:19.679498,-77.28375273420335,65.07055922383951,53.39329200937714,7.189140816389246e-26,18.0,65.21,2.898275349237888,65.3,2.0905,5.5457,29.4437,0.907,13.2757,26.7063,7
