gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,262,13.5269899368286,15.2390718460083,44.2435607910156,3670176,2984,135,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-14 21:46:16.523046,95.78287099949942,65.81878238793136,53.853865039351966,8.855771620037528e-11,2.0,-65.93,3.0,-66.22,0.606,1.3064,5.8561,0.5039,4.7318,6.8162,7
629,npp,507,2485,2.90313720703125,15.2398509979248,44.2438621520996,3670176,507,2012,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.80062615550082,25.0120050466906,21.98006305699862,2.729383188828525e-13,12.0,25.07,1.1367971201176101,24.405,0.3238,0.633,3.0929,1.0399,2.6552,3.0189,7
665,npp,2865,1818,1.16118228435516,15.2369050979614,44.2381782531738,3670176,2865,1396,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-17 22:30:17.191007,100.12227249905186,12.404641282062407,10.961962864581954,1.8428498734920845e-19,9.0,-12.48,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,1.1753,1.2016,7
764,npp,269,4030,5.73126840591431,15.2364883422852,44.2423362731934,3670176,267,3182,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.56961046463014,69.26305037368552,55.88536223296979,1.3497388592587158e-21,19.0,69.41,3.5496478698597698,69.16,0.4873,1.6186,9.9839,0.4067,1.8169,2.3308,7
872,npp,1242,2041,10.5683240890503,15.2387475967407,44.2452163696289,3670176,1243,1607,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-22 22:36:30.055781,-61.33287167939302,0.5014982381542499,0.4439434149268288,4.2222456613542765e-29,10.0,0.48,1.0,-0.48,0.2916,0.6583,3.0925,1.0,10.5683,10.5683,7
908,npp,517,1373,3.44388818740845,15.2380847930908,44.2424049377441,3670176,518,1034,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-23 22:17:39.715789,97.61842918407736,34.72884470313912,30.28523345522174,8.122748208116103e-28,7.0,-34.83,1.2937979144666532,-35.38,0.2851,0.5728,3.2592,1.1493,2.8774,3.9579,7
944,npp,2849,701,7.3104190826416,15.2386646270752,44.2428703308105,3670176,2852,482,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-24 21:58:47.599202,96.77338477417888,56.595666099554045,47.644225517443935,4.238911503958592e-25,4.0,-56.72,2.1127631471468895,-57.07,0.4569,0.8278,3.2784,0.7952,3.7266,5.8135,7
1070,npp,2686,2262,1.92594015598297,15.2387628555298,44.2392883300781,3670176,2686,1818,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-27 22:42:42.964317,-76.99202970807771,13.135096969094274,11.605160612296114,1.5079895185637247e-18,11.0,13.15,1.015504800579495,12.47,0.2782,0.6152,1.9259,1.07,1.949,2.0607,7
1142,npp,1228,922,9.66720676422119,15.2402200698853,44.241870880127,3670176,1227,685,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-04-29 22:05:00.510400,96.65708601871857,50.673309714474634,43.215615795705624,3.714205872666699e-06,5.0,-50.79,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,5.2513,5.389,7
1745,npp,2500,1592,7.9402756690979,15.2373971939087,44.244499206543,3670176,2500,1196,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-14 22:23:41.182478,98.76958554374106,24.55961335046475,21.58780805263774,9.492175994071651e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2697,0.5496,3.2837,1.1976,7.1595,9.5094,7
1781,npp,1762,919,13.3337211608887,15.236141204834,44.244255065918,3670176,1764,683,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-15 22:04:49.074916,97.38525104596587,50.748294980251735,43.27196490840845,3.7084647258122924e-13,5.0,-50.87,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,7.2358,7.4329,7
1817,npp,1010,256,8.60798168182373,15.2366247177124,44.2402648925781,3670176,1013,132,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-16 21:45:55.191482,96.07771605481845,65.91802020773825,53.91296536994458,5.534521643047777e-19,2.0,-66.04,3.0,-66.22,0.606,1.3064,5.8561,0.5039,3.0921,4.3375,7
1835,npp,2987,3805,12.7514123916626,15.2380704879761,44.2421455383301,3670176,2986,3061,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.16804655226385,65.58549108260033,53.71554230996295,1.3288643391027623e-08,18.0,65.72,3.0,65.58,0.417,1.0822,9.2002,0.6082,4.548,7.756,7
1880,npp,2284,3147,6.55287313461304,15.2372035980225,44.2411613464355,3670176,2283,2515,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.36875194980298,50.6010448156579,43.16174153066376,5.3712633711653336e-15,15.0,50.7,1.847645286154319,50.53,0.3732,0.9409,6.2579,0.6996,3.6956,4.5846,7
1916,npp,1580,2478,7.57816886901855,15.2385549545288,44.2447547912598,3670176,1580,2006,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.76029409734247,24.673975794905356,21.68691708103512,8.621038969629637e-21,12.0,24.73,1.1367971201176101,24.405,0.3238,0.633,3.0929,1.0399,6.7677,7.8803,7
1943,npp,861,1811,8.6898021697998,15.238600730896,44.2452278137207,3670176,861,1388,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-19 22:29:52.383383,96.75578063961302,12.817478765699352,11.325162290578094,1.061736623577547e-25,9.0,-12.88,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,8.589,8.9921,7
1988,npp,127,1141,2.08672058582306,15.239278793335,44.2421836853027,3670176,126,840,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-20 22:11:00.275957,96.8956572110829,43.68072474531016,37.68635999745657,1.6657364762270612e-31,6.0,-43.8,1.5732132722552272,-44.0,0.3629,0.7631,2.5946,0.8626,1.4996,1.8001,7
2024,npp,2451,475,7.8613429069519,15.2388334274292,44.2449035644531,3670176,2454,282,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-21 21:52:08.170445,96.45680039727054,61.72463255130198,51.219577996719174,2.317926461838016e-29,3.0,-61.84,2.5331140255951103,-61.98,0.4892,0.9963,7.3966,0.6607,3.3684,5.1939,7
2042,npp,1330,4022,11.1561994552612,15.2369909286499,44.2414665222168,3670176,1333,3178,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.93537051488204,69.14856189534525,55.820007171348394,8.813514996776874e-27,19.0,69.29,3.5496478698597698,69.16,0.4873,1.6186,9.9839,0.4067,3.3452,4.537,7
2168,npp,2291,2033,9.12672519683838,15.235556602478,44.242561340332,3670176,2290,1599,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-24 22:36:05.329909,168.42724754567698,0.1337265518976579,0.11837214135214788,2.970245318285342e-26,10.0,0.25,1.0,-0.48,0.2916,0.6583,3.0925,1.0,9.1267,9.1267,7
2204,npp,1561,1364,2.24936866760254,15.2381591796875,44.2404861450195,3670176,1561,1028,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-25 22:17:13.200543,97.69217934005408,35.10542947787106,30.600113562598075,4.809888756485383e-23,7.0,-35.21,1.2937979144666532,-35.38,0.2851,0.5728,3.2592,1.1493,1.9541,2.5851,7
2240,npp,817,693,3.7295138835907,15.2376976013184,44.2428512573242,3670176,820,474,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-26 21:58:21.093799,96.95741612075149,56.79698057043341,47.78479145503462,2.6385316534926383e-18,4.0,-56.92,2.1127631471468895,-57.07,0.4569,0.8278,3.2784,0.7952,2.0317,2.9658,7
2285,npp,58,32,5.35736703872681,15.2402896881104,44.2411804199219,3670176,57,12,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-27 21:39:25.433147,95.37925241182782,69.62307896928941,56.07214345594805,2.8059281754972467e-12,1.0,-69.73,3.5496478698597698,-69.835,0.7287,1.1724,4.5096,0.5615,1.8372,3.008,7
2303,npp,2063,3581,3.85828304290771,15.2385921478271,44.2396583557129,3670176,2068,2907,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.22449594393775,61.29769702442043,50.93592587124399,1.0442092021697445e-21,17.0,61.43,2.5331140255951103,61.3,0.375,0.7699,4.5008,0.855,1.8775,3.2989,7
2339,npp,1369,2919,2.26843738555908,15.2375202178955,44.2414627075195,3670176,1369,2354,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.06223324979574,43.347375453135605,37.41694465305971,2.454625665333897e-16,14.0,43.44,1.4867838833500562,43.29,0.3898,0.7064,5.5669,0.9319,1.7089,2.1139,7
2366,npp,659,2253,3.07369184494019,15.2360019683838,44.2421646118164,3670176,659,1809,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.79381779939756,12.620740068971608,11.151608787608225,1.1582720776912055e-09,11.0,12.64,1.015504800579495,12.47,0.2782,0.6152,1.9259,1.07,3.0792,3.2888,7
2951,npp,1849,2911,9.36261463165283,15.2359495162964,44.2425880432129,3670176,1849,2348,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.66150368373943,43.04894449891514,37.17234252486748,0.0003221026318097766,14.0,43.14,1.4867838833500562,43.29,0.3898,0.7064,5.5669,0.9319,6.4804,8.7246,7
2978,npp,1137,2245,9.11841106414795,15.2351951599121,44.2429351806641,3670176,1137,1802,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.3603434771246,12.188979407293175,10.770708058096682,1.3173462123088459e-08,11.0,12.19,1.015504800579495,12.47,0.2782,0.6152,1.9259,1.07,9.0316,9.7566,7
3005,npp,393,1577,6.16544723510742,15.2396268844604,44.2428169250488,3670176,393,1185,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-15 22:23:06.039581,98.21257900635575,25.29152303338854,22.217916140825533,7.176347277314563e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2697,0.5496,3.2837,1.1976,5.5983,7.3838,7
3041,npp,2723,904,5.6024866104126,15.2393770217896,44.2400703430176,3670176,2725,674,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-16 22:04:13.948362,96.89621737171443,51.187125307603324,43.60225377087987,1.416786173992429e-20,5.0,-51.3,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,3.0514,3.1231,7
3077,npp,1967,243,13.7188243865967,15.2342720031738,44.2444076538086,3670176,1964,124,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-17 21:45:18.295260,95.5802036215303,66.16571425090278,54.05568713983051,3.030799850485771e-25,2.0,-66.27,3.0,-66.22,0.606,1.3064,5.8561,0.5039,4.7958,6.9128,7
3095,npp,874,3788,11.0128631591797,15.237847328186,44.244384765625,3670176,873,3050,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.96920791010227,65.29743640354118,53.52804517767333,2.356651741522336e-18,18.0,65.42,3.0,65.58,0.417,1.0822,9.2002,0.6082,3.9685,6.6985,7
3140,npp,183,3131,12.02916431427,15.2380571365356,44.2439041137695,3670176,184,2505,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.65343511053464,50.14769669934791,42.80522459991805,1.3344426688203228e-24,15.0,50.24,1.7549928774784245,50.53,0.3732,0.9409,6.2579,0.6996,6.9764,8.416,7
3203,npp,1825,1796,5.1515998840332,15.2352609634399,44.2435760498047,3670176,1825,1375,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-20 22:29:17.299175,99.85783699389455,13.650522350248796,12.056829834866338,2.5087191372955108e-29,9.0,-13.72,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,5.1048,5.3308,7
3239,npp,324,460,2.0221076011657697,15.237325668335,44.2407302856445,3670176,326,271,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-22 21:51:30.781231,96.18552353490118,62.055611150180916,51.4320863810863,8.00256650591144e-27,3.0,-62.16,2.5331140255951103,-61.98,0.4892,0.9963,7.3966,0.6607,1.0632,1.336,7
3257,npp,2276,4003,4.79509305953979,15.2392024993896,44.2410316467285,3670176,2278,3169,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.74724724373668,68.86618295883729,55.650837311573234,1.561824304826743e-29,19.0,69.0,3.5496478698597698,69.16,0.4873,1.6186,9.9839,0.4067,1.5531,1.9501,7
3329,npp,888,2681,1.75963521003723,15.2375211715698,44.2448425292969,3670176,888,2157,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-24 22:54:16.477927,-79.2252659402103,34.10339485408941,29.753862806253625,5.0436386903366364e-26,13.0,34.18,1.2937979144666532,34.69,0.3272,0.6075,2.5336,1.0835,1.5488,1.9066,7
3365,npp,170,2015,7.29109573364258,15.2366743087769,44.244686126709,3670176,170,1582,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-06-25 22:35:26.161477,91.17177925045233,1.0968130046603064,0.9707733358242635,1.4396410738059618e-21,10.0,-1.13,1.0,-0.48,0.2916,0.6583,3.0925,1.0,7.2911,7.2911,7
4058,npp,106,1353,5.44324016571045,15.2386770248413,44.2447967529297,3670176,106,1021,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-12 22:16:37.768621,97.18059626952335,35.61276872598881,31.02396657590524,0.00038313754236764366,7.0,-35.68,1.2937979144666532,-35.38,0.2851,0.5728,3.2592,1.1493,4.4227,6.2557,7
4184,npp,3019,2909,9.30521869659424,15.2389268875122,44.2433815002441,3670176,3019,2346,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.84250503631489,42.972184852672115,37.11037715777053,1.3504732388818406e-12,14.0,43.07,1.4867838833500562,43.29,0.3898,0.7064,5.5669,0.9319,6.4418,8.6711,7
4301,npp,875,904,2.46373820304871,15.2377414703369,44.2412414550781,3670176,874,674,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-18 22:04:03.962798,96.48287654827718,51.21013528382514,43.622349158179894,2.9264748343847216e-30,5.0,-51.3,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,1.3526,1.3734,7
4481,npp,11,1799,7.46057367324829,15.2403020858765,44.2438697814941,3670176,11,1377,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-22 22:29:12.618959,96.90622305167369,13.526348914554097,11.948224623172734,2.0652967543496226e-29,9.0,-13.55,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,7.3785,7.7201,7
4571,npp,500,4010,4.81655311584473,15.2357339859009,44.240104675293,3670176,502,3172,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-24 23:31:51.233078,-76.86808174016501,68.96185823971437,55.70960523119613,5.510889281789188e-28,19.0,69.1,3.5496478698597698,69.16,0.4873,1.6186,9.9839,0.4067,1.5592,1.9588,7
4607,npp,2899,3356,5.06867504119873,15.2355966567993,44.2435188293457,3670176,2901,2705,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-25 23:13:06.245171,-78.36809423735252,56.185598160987674,47.34510756738369,2.613445340451422e-23,16.0,56.31,2.1127631471468895,56.36,0.3827,0.9078,3.493,0.7251,2.6277,3.6753,7
4688,npp,1487,2022,1.64724826812744,15.2382650375366,44.2395896911621,3670176,1487,1590,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-07-27 22:35:29.154207,68.39516230673321,0.8589432516058749,0.760285558353439,4.612274100986861e-09,10.0,-0.74,1.0,-0.48,0.2916,0.6583,3.0925,1.0,1.6472,1.6472,7
5381,npp,1403,1357,7.4018440246582,15.2406225204468,44.2424621582031,3670176,1403,1024,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-13 22:16:38.113562,97.56905842527769,35.410201886444845,30.857439235862273,4.810453443280843e-14,7.0,-35.51,1.2937979144666532,-35.38,0.2851,0.5728,3.2592,1.1493,5.9366,8.5066,7
5417,npp,667,685,3.27836132049561,15.2348127365112,44.2382202148438,3670176,666,467,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-14 21:57:46.011575,96.53317445542577,56.99837382579384,47.93294039588671,7.953011332406234e-21,4.0,-57.11,2.1127631471468895,-57.07,0.4569,0.8278,3.2784,0.7952,1.8182,2.6071,7
5507,npp,1236,2915,9.9048376083374,15.235034942627,44.2444229125977,3670176,1237,2351,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-16 23:00:33.534975,-79.09930788958465,43.17148478766582,37.276884604668446,1.731588435167146e-26,14.0,43.29,1.4867838833500562,43.29,0.3898,0.7064,5.5669,0.9319,6.8451,9.2299,7
5543,npp,517,2248,4.02580857276917,15.2387075424194,44.2425880432129,3670176,517,1805,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-17 22:41:44.993212,-79.11274392634165,12.302899846725957,10.8724422521107,1.8708258326708877e-31,11.0,12.36,1.015504800579495,12.47,0.2782,0.6152,1.9259,1.07,4.0168,4.3076,7
5624,npp,2139,907,3.91828346252441,15.2387819290161,44.2407722473145,3670176,2138,676,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-19 22:04:02.570128,96.66185247631707,51.11503662274985,43.55470906989193,5.918342182178851e-32,5.0,-51.21,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,2.1398,2.1843,7
5660,npp,1393,246,14.2464876174927,15.2405042648315,44.2418403625488,3670176,1397,126,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-20 21:45:10.464717,95.99945477372214,66.10876820078091,54.03201666191883,1.657113377831597e-29,2.0,-66.22,3.0,-66.22,0.606,1.3064,5.8561,0.5039,4.9716,7.1787,7
5678,npp,300,3795,6.57105255126953,15.2386684417725,44.2404899597168,3670176,298,3055,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-20 23:25:33.289039,-77.05335940141326,65.39785876378575,53.601129530283146,3.769122510487086e-32,18.0,65.54,3.0,65.58,0.417,1.0822,9.2002,0.6082,2.4879,3.9968,7
5804,npp,536,1132,5.97869491577148,15.2404489517212,44.2407684326172,3670176,536,833,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-24 22:10:19.108582,97.40322235881835,43.99411990483809,37.94066137271092,1.312094879586871e-13,6.0,-44.1,1.5732132722552272,-44.0,0.3629,0.7631,2.5946,0.8626,3.9735,5.1574,7
5858,npp,1746,4015,12.0637655258179,15.2398109436035,44.2422981262207,3670176,1750,3175,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-25 23:31:48.053277,-76.95489879939383,69.02169015333435,55.74950568308476,1.1942102741624803e-15,19.0,69.18,3.5496478698597698,69.16,0.4873,1.6186,9.9839,0.4067,3.6009,4.9061,7
5894,npp,1070,3358,6.48914480209351,15.238787651062,44.2395248413086,3670176,1068,2707,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-08-26 23:13:01.295594,-77.84270643941655,56.23068196188176,47.38328990654657,1.129931074346368e-07,16.0,56.36,2.1127631471468895,56.36,0.3827,0.9078,3.493,0.7251,3.3,4.7053,7
6497,npp,1662,3356,6.44586896896362,15.2347354888916,44.2391090393066,3670176,1660,2705,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-11 23:12:55.364497,-77.80580549565133,56.18443020562422,47.34810721619307,1.4021344122074967e-05,16.0,56.31,2.1127631471468895,56.36,0.3827,0.9078,3.493,0.7251,3.2795,4.6739,7
6533,npp,967,2689,10.3064384460449,15.2358131408691,44.2427139282227,3670176,967,2163,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-12 22:54:08.604724,-79.2415609159225,34.418566857622714,30.023553418833085,1.5561057390389926e-13,13.0,34.52,1.2937979144666532,34.69,0.3272,0.6075,2.5336,1.0835,8.1547,11.1672,7
6569,npp,256,2022,5.86674737930298,15.2410535812378,44.2418365478516,3670176,256,1589,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-13 22:35:18.298224,61.18745442226477,0.9491172238964668,0.8401472616878032,3.4975065544962936e-21,10.0,-0.74,1.0,-0.48,0.2916,0.6583,3.0925,1.0,5.8667,5.8667,7
6605,npp,2587,1355,8.97206115722656,15.2351942062378,44.2425346374512,3670176,2586,1022,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-14 22:16:27.990355,96.92757745602171,35.52104381410572,30.950048268149786,8.482288409655979e-28,7.0,-35.59,1.2937979144666532,-35.38,0.2851,0.5728,3.2592,1.1493,7.1502,10.3112,7
6641,npp,1847,683,3.54463505744934,15.2354469299316,44.2391128540039,3670176,1847,464,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-15 21:57:35.901202,96.36845244595531,57.05778304387412,47.97425034792321,3.3824080871147e-33,4.0,-57.16,2.1127631471468895,-57.07,0.4569,0.8278,3.2784,0.7952,1.9442,2.8188,7
6677,npp,1093,23,6.9211893081665,15.2387371063232,44.2399711608887,3670176,1095,7,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-16 21:38:42.030574,95.60849155152113,69.75587817411451,56.14705144888497,6.558465457132388e-34,1.0,-69.87,3.5496478698597698,-69.835,0.7287,1.1724,4.5096,0.5615,2.2778,3.886,7
6704,npp,27,3573,4.50076007843018,15.2358417510986,44.2381706237793,3670176,26,2900,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.50107715768368,61.12450657771708,50.82028193122489,2.2829557114064034e-31,17.0,61.26,2.5331140255951103,61.3,0.375,0.7699,4.5008,0.855,2.1311,3.8482,7
6740,npp,2409,2911,8.03502798080444,15.2359189987183,44.2417984008789,3670176,2409,2348,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.71643008261594,43.035345354874934,37.165014567488605,8.050446996825158e-33,14.0,43.14,1.4867838833500562,43.29,0.3898,0.7064,5.5669,0.9319,5.5874,7.4875,7
6767,npp,1703,2244,2.57232713699341,15.2374515533447,44.2391700744629,3670176,1703,1801,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.69951953709065,12.1040634241773,10.696866796197892,2.8317748987980837e-32,11.0,12.13,1.015504800579495,12.47,0.2782,0.6152,1.9259,1.07,2.5855,2.7524,7
6794,npp,982,1577,4.91533041000366,15.238187789917,44.242073059082,3670176,982,1185,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-19 22:22:42.813238,97.67597198245409,25.340531318204608,22.262600971117145,1.5017288350794217e-29,8.0,-25.4,1.1367971201176101,-25.0,0.2697,0.5496,3.2837,1.1976,4.4986,5.8867,7
6839,npp,246,904,10.2625350952148,15.2395839691162,44.2425346374512,3670176,247,674,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-20 22:03:50.724783,96.84839516007924,51.19997554649193,43.61718952833135,1.3059568246781033e-24,5.0,-51.3,1.847645286154319,-51.1,0.4281,1.1808,5.6363,0.5575,5.5735,5.7209,7
6929,npp,791,3133,14.4567089080811,15.2366609573364,44.2427635192871,3670176,791,2507,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-22 23:06:34.707817,-78.40581240446502,50.174440468303985,42.83035376131777,1.1416158561727457e-19,15.0,50.3,1.7549928774784245,50.53,0.3732,0.9409,6.2579,0.6996,8.3596,10.1144,7
6974,npp,73,2463,6.16398954391479,15.2402563095093,44.2401466369629,3670176,73,1995,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.7553652874375,23.9206489614494,21.033667469752448,4.948259954434737e-12,12.0,23.99,1.1367971201176101,24.405,0.3238,0.633,3.0929,1.0399,5.5237,6.4097,7
7010,npp,2429,1797,14.6365222930908,15.2345018386841,44.2435684204102,3670176,2429,1375,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-09-24 22:28:55.875871,95.80231327614041,13.654071149959277,12.060925920450806,0.0003953940660483488,9.0,-13.67,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,14.4449,15.1456,7
7676,npp,2979,1792,6.82951688766479,15.2401399612427,44.2414970397949,3670176,2979,1371,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-10-10 22:28:46.737241,101.66106278164925,13.926048893726088,12.299205132822753,2.2460776697907156e-07,9.0,-13.95,1.015504800579495,-13.21,0.3125,0.6361,3.2257,1.0348,6.7571,7.0671,7
7721,npp,2260,1123,4.72111701965332,15.2397031784058,44.240909576416,3670176,2261,826,196611,3866787,3048,yem_sanaa_33_68,15.2375,44.24166667,33,68,yem_sanaa,2012-10-11 22:09:56.446132,97.41913598958055,44.30748390438085,38.18930575723555,2.0123776566223337e-15,6.0,-44.41,1.5732132722552272,-44.0,0.3629,0.7631,2.5946,0.8626,3.1742,4.0726,7
