lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.894,0.913,0.817
2,0.847,0.868,0.647
3,0.818,0.832,0.477
4,0.799,0.802,0.341
5,0.783,0.777,0.239
6,0.768,0.758,0.162
7,0.744,0.743,0.087
8,0.733,0.731,0.056
9,0.719,0.723,0.014
10,0.715,0.717,-0.005
11,0.712,0.713,-0.032
12,0.716,0.71,-0.041
13,0.714,0.708,-0.042
14,0.713,0.707,-0.041
15,0.714,0.707,-0.045
16,0.717,0.706,-0.039
17,0.711,0.706,-0.042
18,0.701,0.705,-0.036
19,0.701,0.704,-0.036
20,0.7,0.703,-0.025
21,0.691,0.701,0.001
22,0.688,0.698,0.043
23,0.685,0.695,0.098
24,0.687,0.692,0.188
25,0.692,0.687,0.294
26,0.685,0.681,0.421
27,0.671,0.675,0.526
28,0.669,0.67,0.619
29,0.662,0.665,0.682
30,0.654,0.659,0.685
31,0.66,0.653,0.634
32,0.659,0.647,0.542
33,0.642,0.642,0.406
34,0.632,0.637,0.276
35,0.633,0.633,0.18
36,0.639,0.63,0.101
37,0.629,0.627,0.039
38,0.621,0.624,0.004
39,0.616,0.622,-0.021
40,0.61,0.62,-0.032
41,0.604,0.618,-0.042
42,0.601,0.616,-0.053
43,0.599,0.614,-0.06
44,0.601,0.612,-0.071
45,0.605,0.61,-0.073
46,0.607,0.608,-0.08
47,0.615,0.607,-0.075
48,0.62,0.606,-0.061
49,0.624,0.604,-0.043
50,0.612,0.603,-0.019
51,0.615,0.602,0.007
52,0.605,0.6,0.046
53,0.604,0.598,0.113
54,0.597,0.595,0.19
55,0.596,0.592,0.289
56,0.588,0.589,0.423
57,0.573,0.584,0.552
58,0.565,0.58,0.663
59,0.569,0.575,0.71
60,0.559,0.57,0.645
61,0.564,0.565,0.537
62,0.558,0.559,0.407
63,0.55,0.553,0.291
64,0.555,0.547,0.204
65,0.549,0.542,0.118
66,0.552,0.537,0.058
67,0.541,0.533,0.011
68,0.533,0.529,-0.028
69,0.524,0.525,-0.044
70,0.515,0.523,-0.064
71,0.514,0.52,-0.075
72,0.507,0.518,-0.073
73,0.504,0.516,-0.073
74,0.502,0.514,-0.069
75,0.504,0.512,-0.073
76,0.505,0.51,-0.075
77,0.507,0.508,-0.072
78,0.508,0.505,-0.066
79,0.511,0.503,-0.056
80,0.511,0.5,-0.025
81,0.508,0.497,0.014
82,0.498,0.493,0.078
83,0.5,0.49,0.157
84,0.496,0.487,0.247
85,0.492,0.484,0.35
86,0.487,0.481,0.458
87,0.483,0.478,0.551
88,0.47,0.474,0.615
89,0.462,0.471,0.618
90,0.458,0.468,0.575
91,0.466,0.466,0.48
92,0.465,0.463,0.358
93,0.452,0.46,0.234
94,0.446,0.456,0.14
95,0.446,0.454,0.069
96,0.447,0.452,0.016
97,0.443,0.45,-0.028
98,0.444,0.449,-0.051
99,0.445,0.448,-0.068
100,0.452,0.447,-0.079
101,0.45,0.446,-0.086
102,0.45,0.447,-0.085
103,0.45,0.447,-0.084
104,0.45,0.447,-0.078
105,0.451,0.447,-0.074
106,0.451,0.447,-0.078
107,0.453,0.446,-0.071
108,0.452,0.446,-0.05
109,0.445,0.445,-0.036
110,0.442,0.444,-0.016
111,0.447,0.443,0.03
112,0.444,0.441,0.092
113,0.435,0.439,0.176
114,0.429,0.437,0.276
115,0.434,0.436,0.4
116,0.433,0.434,0.525
117,0.442,0.431,0.628
118,0.43,0.429,0.653
119,0.426,0.428,0.602
120,0.425,0.426,0.505
121,0.422,0.425,0.392
122,0.418,0.423,0.289
123,0.427,0.423,0.204
124,0.421,0.422,0.123
125,0.414,0.421,0.054
126,0.413,0.42,-0.001
127,0.419,0.42,-0.043
128,0.426,0.42,-0.066
129,0.42,0.42,-0.083
130,0.421,0.42,-0.083
131,0.419,0.421,-0.086
132,0.42,0.421,-0.087
133,0.421,0.421,-0.085
134,0.422,0.421,-0.081
135,0.424,0.421,-0.082
136,0.425,0.421,-0.078
137,0.426,0.421,-0.075
138,0.425,0.421,-0.06
139,0.422,0.421,-0.036
140,0.419,0.42,0.008
141,0.413,0.42,0.062
142,0.412,0.419,0.14
143,0.419,0.418,0.233
144,0.42,0.417,0.341
145,0.419,0.416,0.441
146,0.412,0.414,0.537
147,0.414,0.413,0.598
148,0.419,0.412,0.615
149,0.41,0.41,0.559
150,0.406,0.408,0.467
151,0.406,0.407,0.348
152,0.405,0.406,0.242
153,0.4,0.404,0.144
154,0.402,0.402,0.068
155,0.403,0.401,0.008
156,0.402,0.4,-0.029
157,0.403,0.4,-0.056
158,0.398,0.4,-0.07
159,0.399,0.4,-0.081
160,0.402,0.4,-0.081
161,0.398,0.401,-0.086
162,0.398,0.401,-0.087
163,0.399,0.402,-0.09
164,0.402,0.403,-0.089
165,0.404,0.403,-0.089
166,0.404,0.404,-0.082
167,0.403,0.406,-0.061
168,0.403,0.407,-0.047
169,0.406,0.409,-0.023
170,0.41,0.411,0.031
171,0.417,0.412,0.091
172,0.421,0.414,0.18
173,0.416,0.416,0.27
174,0.417,0.417,0.388
175,0.426,0.419,0.508
176,0.431,0.42,0.609
177,0.431,0.421,0.632
178,0.416,0.423,0.584
179,0.416,0.424,0.496
180,0.415,0.425,0.398
181,0.415,0.426,0.295
182,0.424,0.427,0.214
183,0.432,0.428,0.121
184,0.426,0.428,0.055
185,0.429,0.428,0.001
186,0.428,0.428,-0.034
187,0.429,0.428,-0.066
188,0.434,0.428,-0.081
189,0.43,0.427,-0.082
190,0.427,0.427,-0.08
191,0.426,0.425,-0.079
192,0.425,0.424,-0.072
193,0.424,0.423,-0.08
194,0.423,0.422,-0.086
195,0.421,0.422,-0.081
196,0.423,0.421,-0.076
197,0.423,0.42,-0.061
198,0.421,0.419,-0.035
199,0.419,0.418,0.005
200,0.415,0.417,0.061
201,0.412,0.416,0.131
202,0.41,0.414,0.213
203,0.409,0.413,0.304
204,0.411,0.412,0.408
205,0.402,0.41,0.502
206,0.401,0.409,0.582
207,0.407,0.408,0.612
208,0.417,0.407,0.573
209,0.412,0.405,0.467
210,0.4,0.405,0.352
211,0.406,0.404,0.25
212,0.408,0.403,0.165
213,0.414,0.402,0.081
214,0.413,0.401,0.021
215,0.404,0.4,-0.014
216,0.397,0.4,-0.043
217,0.392,0.399,-0.061
218,0.392,0.399,-0.077
219,0.399,0.4,-0.083
220,0.397,0.4,-0.088
221,0.397,0.401,-0.087
222,0.398,0.402,-0.086
223,0.398,0.403,-0.092
224,0.401,0.404,-0.089
225,0.399,0.406,-0.09
226,0.4,0.407,-0.078
227,0.407,0.409,-0.057
228,0.415,0.41,-0.023
229,0.417,0.411,0.022
230,0.414,0.411,0.08
231,0.413,0.412,0.153
232,0.409,0.413,0.246
233,0.41,0.413,0.356
234,0.41,0.412,0.467
235,0.426,0.412,0.552
236,0.427,0.412,0.591
237,0.419,0.412,0.563
238,0.418,0.412,0.497
239,0.418,0.411,0.402
240,0.415,0.41,0.307
241,0.409,0.408,0.214
242,0.399,0.407,0.123
243,0.4,0.407,0.056
244,0.402,0.406,0.004
245,0.394,0.405,-0.034
246,0.389,0.404,-0.059
247,0.391,0.404,-0.072
248,0.395,0.404,-0.075
249,0.4,0.404,-0.079
250,0.407,0.405,-0.079
251,0.411,0.406,-0.085
252,0.416,0.408,-0.088
253,0.417,0.41,-0.089
254,0.419,0.412,-0.087
255,0.423,0.414,-0.082
256,0.425,0.416,-0.067
257,0.416,0.419,-0.049
258,0.417,0.422,-0.013
259,0.418,0.425,0.04
260,0.42,0.427,0.108
261,0.42,0.428,0.185
262,0.426,0.429,0.279
263,0.435,0.431,0.377
264,0.436,0.431,0.48
265,0.434,0.431,0.563
266,0.432,0.431,0.606
267,0.439,0.431,0.574
268,0.448,0.431,0.473
269,0.438,0.432,0.356
270,0.433,0.432,0.243
271,0.435,0.432,0.152
272,0.435,0.433,0.081
273,0.43,0.434,0.012
274,0.428,0.436,-0.032
275,0.431,0.438,-0.056
276,0.429,0.44,-0.067
277,0.43,0.442,-0.075
278,0.43,0.444,-0.077
279,0.432,0.446,-0.087
280,0.44,0.448,-0.082
281,0.448,0.45,-0.088
282,0.454,0.451,-0.093
283,0.461,0.452,-0.1
284,0.471,0.454,-0.087
285,0.46,0.455,-0.082
286,0.464,0.456,-0.067
287,0.466,0.458,-0.042
288,0.473,0.459,0.011
289,0.466,0.46,0.059
290,0.458,0.46,0.139
291,0.458,0.46,0.226
292,0.46,0.46,0.328
293,0.458,0.46,0.443
294,0.463,0.459,0.531
295,0.456,0.458,0.564
296,0.449,0.457,0.547
297,0.447,0.455,0.488
298,0.446,0.453,0.405
299,0.445,0.452,0.303
300,0.452,0.45,0.203
301,0.445,0.449,0.112
302,0.444,0.448,0.048
303,0.447,0.447,-0.007
304,0.45,0.447,-0.039
305,0.453,0.448,-0.063
306,0.452,0.448,-0.072
307,0.449,0.448,-0.079
308,0.447,0.448,-0.091
309,0.446,0.447,-0.088
310,0.444,0.446,-0.083
311,0.444,0.445,-0.088
312,0.446,0.445,-0.081
313,0.447,0.443,-0.077
314,0.446,0.442,-0.077
315,0.447,0.44,-0.063
316,0.44,0.439,-0.042
317,0.439,0.438,-0.003
318,0.435,0.437,0.042
319,0.444,0.436,0.106
320,0.45,0.435,0.187
321,0.436,0.435,0.26
322,0.43,0.434,0.357
323,0.426,0.434,0.474
324,0.424,0.433,0.577
325,0.423,0.433,0.633
326,0.414,0.433,0.593
327,0.42,0.433,0.478
328,0.417,0.432,0.358
329,0.429,0.432,0.236
330,0.44,0.432,0.149
331,0.451,0.432,0.077
332,0.446,0.431,0.017
333,0.442,0.431,-0.021
334,0.439,0.431,-0.048
335,0.437,0.432,-0.07
336,0.442,0.432,-0.075
337,0.441,0.432,-0.077
338,0.434,0.433,-0.074
339,0.433,0.434,-0.079
340,0.429,0.434,-0.088
341,0.425,0.435,-0.082
342,0.424,0.435,-0.077
343,0.424,0.436,-0.069
344,0.424,0.437,-0.062
345,0.43,0.438,-0.047
346,0.434,0.438,-0.02
347,0.439,0.438,0.008
348,0.437,0.438,0.052
349,0.44,0.438,0.132
350,0.447,0.439,0.231
351,0.447,0.439,0.347
352,0.451,0.44,0.475
353,0.445,0.441,0.549
354,0.444,0.442,0.595
355,0.449,0.444,0.578
356,0.452,0.445,0.515
357,0.439,0.446,0.425
358,0.439,0.446,0.326
359,0.448,0.446,0.217
360,0.446,0.446,0.125
361,0.437,0.445,0.043
362,0.442,0.444,-0.001
363,0.441,0.443,-0.038
364,0.439,0.441,-0.057
365,0.435,0.439,-0.075
366,0.433,0.436,-0.08
367,0.437,0.434,-0.082
368,0.437,0.432,-0.077
369,0.433,0.43,-0.084
370,0.431,0.429,-0.091
371,0.43,0.427,-0.097
372,0.431,0.426,-0.096
373,0.427,0.424,-0.089
374,0.424,0.422,-0.072
375,0.42,0.42,-0.045
376,0.419,0.418,-0.005
377,0.399,0.415,0.026
378,0.4,0.413,0.084
379,0.405,0.41,0.154
380,0.406,0.407,0.242
381,0.405,0.404,0.353
382,0.4,0.401,0.481
383,0.394,0.398,0.591
384,0.401,0.395,0.645
385,0.392,0.391,0.578
386,0.4,0.388,0.466
387,0.39,0.384,0.341
388,0.391,0.381,0.223
389,0.379,0.378,0.131
390,0.371,0.374,0.061
391,0.37,0.371,0.004
392,0.364,0.368,-0.03
393,0.36,0.366,-0.058
394,0.357,0.364,-0.075
395,0.361,0.362,-0.086
396,0.362,0.361,-0.097
397,0.359,0.36,-0.1
398,0.362,0.36,-0.109
399,0.364,0.361,-0.106
400,0.363,0.363,-0.105
