gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,258,15.5677280426025,15.427375793457,44.2488250732422,3670176,2954,133,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-14 21:46:12.964532,95.5136207583295,65.89741141636476,53.90255567897321,8.608989637656787e-11,2.0,-66.0,3.0,-66.27,1.1247,2.0067,9.511,0.5099,5.5436,7.9381,7
593,npp,1178,3148,12.6046829223633,15.4316787719727,44.2536239624023,3670176,1178,2516,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.19902668841947,50.625517424849306,43.18157713554028,1.0304517370334898e-06,15.0,50.73,1.847645286154319,50.3,0.6114,1.4565,10.0985,0.7026,7.057,8.8555,7
629,npp,479,2479,4.70671319961548,15.4284210205078,44.2514305114746,3670176,478,2007,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.90500629255547,24.737179357497915,21.742334867503352,2.7603128921851364e-13,12.0,24.78,1.1367971201176101,24.13,0.5234,1.0692,7.2616,0.957,4.223,4.5043,7
665,npp,2836,1813,3.40727257728577,15.4312934875488,44.2474365234375,3670176,2836,1391,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-17 22:30:13.632454,98.28443493036565,12.705203109643941,11.226667684486603,1.9209142385375278e-19,9.0,-12.76,1.015504800579495,-13.5,0.5249,0.9844,7.0312,1.0394,3.4091,3.5416,7
710,npp,2106,1145,0.557049930095673,15.4298257827759,44.2536697387695,3670176,2106,842,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-18 22:11:21.506297,97.06448409858581,43.546769001183456,37.579379952057636,1.3633354967775208e-24,6.0,-43.66,1.4867838833500562,-44.1,0.6412,1.1039,11.1931,0.9269,0.6554,0.5164,7
764,npp,240,4022,7.1741189956665,15.4290313720703,44.2480964660645,3670176,245,3179,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-19 23:32:48.639973,-76.32209976530105,69.14235812595295,55.81822567325155,1.451260910117188e-21,19.0,69.29,3.5496478698597698,69.03,0.7884,1.5193,16.0247,0.6735,2.6163,4.8317,7
872,npp,1214,2035,8.06075954437256,15.4269428253174,44.246337890625,3670176,1214,1602,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-22 22:36:26.497228,5.686408544447572,0.7203062827148687,0.6376412714985008,4.7187211596616037e-29,10.0,0.24,1.0,-0.74,0.4868,1.0232,7.1257,1.0,8.0608,8.0608,7
908,npp,488,1368,7.0051646232605,15.431902885437,44.2481002807617,3670176,488,1031,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-23 22:17:36.157229,97.77211613343806,34.935426049136495,30.459349705573967,9.145075741877067e-28,7.0,-35.04,1.2937979144666532,-35.55,0.5436,1.0583,7.197,0.9669,5.6197,6.773,7
944,npp,2820,697,9.11674880981445,15.4291706085205,44.2491226196289,3670176,2822,478,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-24 21:58:44.040642,96.82084819002584,56.6961273602477,47.717097674827315,4.75364933262876e-25,4.0,-56.82,2.1127631471468895,-57.16,0.8865,1.8788,9.1167,0.5446,4.449,4.9651,7
1034,npp,308,2924,7.67820167541504,15.4289560317993,44.2512855529785,3670176,309,2358,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-26 23:01:29.746503,-78.9489843350981,43.50180376370863,37.5451681659545,5.30978011830781e-23,14.0,43.61,1.5732132722552272,43.05,0.6446,0.931,10.392,1.099,5.312,8.4386,7
1070,npp,2658,2258,8.02670335769653,15.4283676147461,44.2514114379883,3670176,2658,1814,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.80858900147902,12.910443367182976,11.407447546287997,1.6432319924503548e-18,11.0,12.92,1.015504800579495,12.16,0.4227,0.691,7.8773,1.4807,8.2469,11.8855,7
1142,npp,1199,918,15.9562673568726,15.4319019317627,44.2525100708008,3670176,1203,683,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-29 22:04:56.951883,96.27621109343802,50.80170812619636,43.314685938487905,4.971807412494216e-06,5.0,-50.9,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,8.3857,6.9387,7
1196,npp,2427,3802,7.13973331451416,15.4284038543701,44.2470970153809,3670176,2426,3059,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.96037664541278,65.53245754054814,53.68564695600946,4.039783668023318e-10,18.0,65.66,3.0,65.4,0.8043,1.5849,10.5143,0.6456,2.8749,4.6096,7
1745,npp,2471,1587,11.0386257171631,15.4316158294678,44.2526206970215,3670176,2472,1192,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-14 22:23:37.623923,97.87008302104043,24.82618443548552,21.818686916755087,9.61855720486762e-07,8.0,-24.9,1.1367971201176101,-25.25,0.4804,0.9728,7.5911,1.0519,9.8778,11.611,7
1781,npp,1733,914,7.3855185508728,15.4287033081055,44.2473297119141,3670176,1734,681,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-15 22:04:45.516361,97.00035775253403,50.905530197022266,43.39313408468745,3.8496676529742893e-13,5.0,-51.02,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,3.747,3.2116,7
1817,npp,980,253,9.51095581054688,15.4309558868408,44.2530250549316,3670176,982,130,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-16 21:45:51.632971,95.84188659153382,65.97873460471202,53.950607997525694,5.954289253724238e-19,2.0,-66.09,3.0,-66.27,1.1247,2.0067,9.511,0.5099,3.5247,4.8497,7
1835,npp,2958,3798,7.72614288330078,15.4301671981812,44.2528457641602,3670176,2955,3056,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.89885949157251,65.46258058934905,53.639879687448605,1.3984711017675862e-08,18.0,65.59,3.0,65.4,0.8043,1.5849,10.5143,0.6456,3.0703,4.9882,7
1880,npp,2255,3140,12.6504373550415,15.4320764541626,44.2488632202148,3670176,2259,2512,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.98256108906622,50.40274838647703,43.00916789884473,5.796363121309163e-15,15.0,50.5,1.847645286154319,50.3,0.6114,1.4565,10.0985,0.7026,7.0817,8.8876,7
1916,npp,1552,2472,7.29902601242065,15.4271230697632,44.252571105957,3670176,1551,2001,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.866880621636,24.40001979171679,21.4497944740986,9.476634091821948e-21,12.0,24.43,1.1367971201176101,24.13,0.5234,1.0692,7.2616,0.957,6.5034,6.9851,7
1943,npp,833,1806,6.51696157455444,15.4286756515503,44.2473220825195,3670176,833,1384,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-19 22:29:50.604147,99.3286442878635,13.093143433344569,11.567826560429086,1.1808376588632753e-25,9.0,-13.16,1.015504800579495,-13.5,0.5249,0.9844,7.0312,1.0394,6.4713,6.774,7
1988,npp,99,1137,6.73167181015015,15.4269313812256,44.2468299865723,3670176,100,837,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-20 22:10:58.496683,97.51816306778531,43.822402069547465,37.80104508279361,1.772569700568136e-31,6.0,-43.93,1.5732132722552272,-44.1,0.6412,1.1039,11.1931,0.9269,4.6005,6.2399,7
2024,npp,2422,471,7.10861301422119,15.4284420013428,44.2492523193359,3670176,2423,279,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-21 21:52:04.611890,96.16054561661124,61.82237166604354,51.28535519712519,2.612240147873806e-29,3.0,-61.93,2.5331140255951103,-62.08,1.027,1.6718,11.2522,0.6121,3.1695,4.3509,7
2042,npp,1301,4014,9.5006046295166,15.429217338562,44.2478294372559,3670176,1303,3175,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.68770250754912,69.02829874306791,55.7529075210661,9.944421688686731e-27,19.0,69.16,3.5496478698597698,69.03,0.7884,1.5193,16.0247,0.6735,3.2717,6.3986,7
2168,npp,2262,2027,8.10871839523315,15.4280118942261,44.2512283325195,3670176,2262,1594,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-24 22:36:01.771347,71.69493238336219,0.49883232439395375,0.4415580467305965,3.304159052118151e-26,10.0,-0.48,1.0,-0.74,0.4868,1.0232,7.1257,1.0,8.1087,8.1087,7
2204,npp,1532,1359,4.72623443603516,15.4316806793213,44.2468109130859,3670176,1532,1025,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-25 22:17:09.642033,97.08763097014292,35.334692038165954,30.79310756194202,5.2744837297229145e-23,7.0,-35.42,1.2937979144666532,-35.55,0.5436,1.0583,7.197,0.9669,3.8582,4.5696,7
2240,npp,788,689,10.5363311767578,15.4278783798218,44.25048828125,3670176,790,470,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-26 21:58:17.535288,96.62362765149624,56.90605082896438,47.863775551763474,2.822731918740222e-18,4.0,-57.02,2.1127631471468895,-57.16,0.8865,1.8788,9.1167,0.5446,5.1209,5.7382,7
2285,npp,29,29,12.5861349105835,15.4268283843994,44.2474517822266,3670176,26,10,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-27 21:39:21.874585,95.13007882555748,69.68546356493472,56.10703661122456,2.919210317427323e-12,1.0,-69.78,3.5496478698597698,-69.87,0.9291,1.8443,13.0307,0.5548,4.0494,6.9828,7
2303,npp,2035,3575,10.914945602417,15.4278354644775,44.2484359741211,3670176,2037,2901,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.90496036801535,61.186186013405205,50.860728247091664,1.1054462359799986e-21,17.0,61.3,2.5331140255951103,61.16,0.5776,1.1016,11.2537,0.9289,4.8973,10.1387,7
2339,npp,1340,2913,10.3920249938965,15.431848526001,44.2514419555664,3670176,1340,2349,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.58672367910371,43.12618873099874,37.237814532331086,2.5243150987314803e-16,14.0,43.22,1.4867838833500562,43.05,0.6446,0.931,10.392,1.099,7.3866,11.4211,7
2366,npp,630,2247,5.16388463973999,15.4312934875488,44.2480125427246,3670176,630,1804,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.92866797147222,12.27622403302184,10.848313516279283,1.1562707996800439e-09,11.0,12.3,1.015504800579495,12.16,0.4227,0.691,7.8773,1.4807,5.4278,7.6464,7
2951,npp,1820,2904,13.1588802337646,15.4313039779663,44.2471237182617,3670176,1819,2342,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.76772758293541,42.81550264634643,36.982901992152385,0.00032512419703470505,14.0,42.89,1.4867838833500562,43.05,0.6446,0.931,10.392,1.099,9.2476,14.462,7
2978,npp,1108,2239,9.53771686553955,15.4303026199341,44.2495155334473,3670176,1108,1796,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.47223204180668,11.839692853992325,10.463115755983843,1.4149845094539653e-08,11.0,11.85,1.015504800579495,12.16,0.4227,0.691,7.8773,1.4807,9.7349,14.123,7
3005,npp,365,1572,7.15389633178711,15.4267988204956,44.2500610351562,3670176,364,1181,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-15 22:23:02.481070,97.21987403794624,25.557454706626817,22.447862449123406,7.871152737041189e-15,8.0,-25.65,1.1367971201176101,-25.25,0.4804,0.9728,7.5911,1.0519,6.4605,7.5248,7
3041,npp,2694,900,6.75934934616089,15.4309358596802,44.2485542297363,3670176,2695,672,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-16 22:04:10.389806,96.96756049854866,51.30214615820715,43.690548549332384,1.583902835361513e-20,5.0,-51.41,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,3.4081,2.9393,7
3077,npp,1938,240,6.7650580406189,15.429500579834,44.2474021911621,3670176,1941,122,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-17 21:45:16.515979,95.91189661290069,66.22829012925027,54.094000017789476,3.4162102032118696e-25,2.0,-66.32,3.0,-66.27,1.1247,2.0067,9.511,0.5099,2.6094,3.4496,7
3095,npp,845,3780,9.74501800537109,15.4315519332886,44.2489051818848,3670176,843,3046,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.99407568666201,65.16596903227074,53.446433263398866,2.6298689802320292e-18,18.0,65.28,3.0,65.4,0.8043,1.5849,10.5143,0.6456,3.7433,6.2916,7
3140,npp,154,3124,9.73210906982422,15.4326887130737,44.2499313354492,3670176,154,2501,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.26071501123711,49.93964424543844,42.64453338500966,1.5043177356958052e-24,15.0,50.03,1.7549928774784245,50.3,0.6114,1.4565,10.0985,0.7026,5.7387,6.8373,7
3176,npp,2519,2456,0.6180210113525391,15.428183555603,44.2514190673828,3670176,2519,1989,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-19 22:48:04.055627,-80.10861584045621,23.61297463596561,20.765133146535295,7.516168635443719e-29,12.0,23.64,1.1367971201176101,24.13,0.5234,1.0692,7.2616,0.957,0.6263,0.5914,7
3203,npp,1796,1791,5.54481220245361,15.4294757843018,44.2523460388184,3670176,1796,1370,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-20 22:29:13.740614,98.18904038191663,13.951590509409087,12.321647844348385,2.816808941223607e-29,9.0,-14.0,1.015504800579495,-13.5,0.5249,0.9844,7.0312,1.0394,5.514,5.7635,7
3239,npp,295,457,0.373143449425697,15.4260129928589,44.2507858276367,3670176,295,268,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-22 21:51:27.222679,96.21564389202855,62.12299552687601,51.47717862626156,8.711280488529708e-27,3.0,-62.22,2.5331140255951103,-62.08,1.027,1.6718,11.2522,0.6121,0.5106,0.2284,7
3257,npp,2247,3995,0.766693949699402,15.4317750930786,44.2474136352539,3670176,2248,3166,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.76091465747311,68.7530231976912,55.58706932164357,1.7151553265775053e-29,19.0,68.88,3.5496478698597698,69.03,0.7884,1.5193,16.0247,0.6735,0.8112,0.5164,7
3365,npp,141,2009,5.59245491027832,15.4325008392334,44.2492256164551,3670176,141,1577,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-06-25 22:35:22.602922,78.26996923057429,1.5727426140838674,1.3919998333567576,1.4836216212594396e-21,10.0,-1.47,1.0,-0.74,0.4868,1.0232,7.1257,1.0,5.5925,5.5925,7
4058,npp,77,1348,8.0296483039856,15.432089805603,44.2498512268066,3670176,77,1018,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-12 22:16:34.210059,97.32651342855794,35.81783529067982,31.196222832454183,0.0003887419116813595,7.0,-35.89,1.2937979144666532,-35.55,0.5436,1.0583,7.197,0.9669,6.4115,7.7636,7
4094,npp,2415,678,8.13855075836182,15.4277086257935,44.2483825683594,3670176,2412,459,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-13 21:57:42.099313,96.31783267631769,57.196771407659156,48.06931884140515,6.593181462778702e-09,4.0,-57.29,2.2013981571160284,-57.16,0.8865,1.8788,9.1167,0.5446,3.8668,4.4323,7
4184,npp,2991,2903,5.82475805282593,15.426609992981,44.2522735595703,3670176,2989,2341,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.2950958604048,42.75213139804336,36.93177886284627,1.4958134298270177e-12,14.0,42.85,1.4867838833500562,43.05,0.6446,0.931,10.392,1.099,4.3147,6.4016,7
4301,npp,846,900,7.95924091339111,15.4291400909424,44.2500991821289,3670176,844,672,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-18 22:04:00.404244,96.55473859928402,51.32304546262589,43.7089987925309,3.2646350578860404e-30,5.0,-51.41,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,4.0575,3.4611,7
4436,npp,693,2459,7.44701147079468,15.4305267333984,44.2491607666016,3670176,693,1991,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.9916595938824,23.722697691782898,20.861125186296174,6.577066059313552e-31,12.0,23.79,1.1367971201176101,24.13,0.5234,1.0692,7.2616,0.957,6.6335,7.1267,7
4472,npp,3055,1794,5.56821632385254,15.4277009963989,44.2516822814941,3670176,3055,1373,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-22 22:29:09.060397,97.15598496767059,13.792370204504925,12.182245989656257,2.1633210309053908e-29,9.0,-13.84,1.015504800579495,-13.5,0.5249,0.9844,7.0312,1.0394,5.5371,5.7878,7
4553,npp,1590,461,6.0137152671814,15.4283628463745,44.2473945617676,3670176,1591,272,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-24 21:51:26.628932,96.1051784490589,62.046343631478116,51.43081665851578,1.1206755929331986e-20,3.0,-62.14,2.5331140255951103,-62.08,1.027,1.6718,11.2522,0.6121,2.7373,3.6807,7
4688,npp,1458,2018,3.10775804519653,15.4301633834839,44.2511901855469,3670176,1458,1586,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-07-27 22:35:27.374934,110.92594720428195,0.9271341646881334,0.8206450657573441,4.27646605058655e-09,10.0,-0.97,1.0,-0.74,0.4868,1.0232,7.1257,1.0,3.1078,3.1078,7
5381,npp,1375,1352,5.82796907424927,15.4274406433105,44.2466659545898,3670176,1374,1021,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-13 22:16:34.555008,96.88545622846497,35.64612432142397,31.055804140461973,5.296887155293373e-14,7.0,-35.72,1.2937979144666532,-35.55,0.5436,1.0583,7.197,0.9669,4.7098,5.6348,7
5417,npp,637,682,9.37902927398682,15.4309921264648,44.253231048584,3670176,636,463,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-14 21:57:42.453064,96.24616570620594,57.08479707354581,47.99542132502818,8.905370840960972e-21,4.0,-57.19,2.1127631471468895,-57.16,0.8865,1.8788,9.1167,0.5446,4.5732,5.1079,7
5507,npp,1207,2908,7.97948408126831,15.4303894042969,44.2485313415527,3670176,1207,2346,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.6214147695079,42.91857700452101,37.07176690522207,1.8860087549240388e-26,14.0,43.03,1.4867838833500562,43.05,0.6446,0.931,10.392,1.099,5.764,8.7697,7
5624,npp,2110,903,11.0719699859619,15.4301490783691,44.2509651184082,3670176,2108,674,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-19 22:03:59.011610,96.73444051416246,51.22316772835586,43.63779466489008,6.427734928534304e-32,5.0,-51.33,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,5.7422,4.8147,7
5660,npp,1364,243,5.66481637954712,15.427903175354,44.2535858154297,3670176,1366,124,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-20 21:45:06.906199,95.73217560980078,66.16972228868103,54.06960668165685,1.682147554746643e-29,2.0,-66.27,3.0,-66.27,1.1247,2.0067,9.511,0.5099,2.2426,2.8885,7
5678,npp,271,3787,7.25929832458496,15.4316158294678,44.2482032775879,3670176,268,3050,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-20 23:25:29.730521,-76.78382939034049,65.2664918809466,53.519826423460316,3.8557759231224106e-32,18.0,65.4,3.0,65.4,0.8043,1.5849,10.5143,0.6456,2.9147,4.6868,7
5804,npp,508,1128,1.99999618530273,15.4260673522949,44.2523002624512,3670176,507,829,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-24 22:10:15.550072,96.88213191287325,44.14458884406569,38.06234670570604,1.225338302510481e-13,6.0,-44.24,1.5732132722552272,-44.1,0.6412,1.1039,11.1931,0.9269,1.5928,1.8539,7
5858,npp,1717,4007,6.92517900466919,15.4314441680908,44.2518730163574,3670176,1719,3171,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.70614433349783,68.9080950675964,55.68587710836833,1.1193557974917293e-15,19.0,69.06,3.5496478698597698,69.03,0.7884,1.5193,16.0247,0.6735,2.5462,4.6641,7
5894,npp,1042,3352,7.75460720062256,15.4302110671997,44.2474250793457,3670176,1044,2701,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.26994343149263,56.08629913803846,47.278433712135,1.327089885144725e-07,16.0,56.21,2.0682789409984763,56.21,0.7599,1.3565,12.1071,0.7543,4.1167,5.8495,7
6443,npp,358,461,10.8965845108032,15.43092918396,44.2492446899414,3670176,359,271,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-10 21:51:17.539307,96.15818475879524,62.03208613290658,51.42568352882667,2.7252239024252186e-08,3.0,-62.14,2.5331140255951103,-62.08,1.027,1.6718,11.2522,0.6121,4.6649,6.6693,7
6497,npp,1633,3350,8.99480152130127,15.4323425292969,44.2472991943359,3670176,1636,2699,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.2726254398369,56.036070632670565,47.24030804637888,1.480295280102299e-05,16.0,56.16,2.0682789409984763,56.21,0.7599,1.3565,12.1071,0.7543,4.7163,6.785,7
6569,npp,228,2018,5.65403175354004,15.4261102676392,44.2528419494629,3670176,228,1585,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-13 22:35:16.518987,99.29002170005207,0.9273992160158608,0.8209254025178707,3.757210304277663e-21,10.0,-0.97,1.0,-0.74,0.4868,1.0232,7.1257,1.0,5.654,5.654,7
6605,npp,2558,1350,5.86757707595825,15.4285659790039,44.2484436035156,3670176,2557,1019,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-14 22:16:24.431845,97.07655858884164,35.72136638057757,31.118414420284374,9.023476308989824e-28,7.0,-35.81,1.2937979144666532,-35.55,0.5436,1.0583,7.197,0.9669,4.7404,5.6731,7
6641,npp,1817,680,15.5005140304565,15.431845664978,44.252628326416,3670176,1817,461,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-15 21:57:32.342647,96.45917909939904,57.13373278131947,48.0290975873127,3.562403255387192e-33,4.0,-57.24,2.2013981571160284,-57.16,0.8865,1.8788,9.1167,0.5446,7.211,8.4417,7
6677,npp,1063,20,15.210638999939,15.4318161010742,44.2501068115234,3670176,1064,6,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-16 21:38:38.472064,95.38877299449048,69.81051219809211,56.17753969580924,6.7637644389825866e-34,1.0,-69.92,3.5496478698597698,-69.87,0.9291,1.8443,13.0307,0.5548,4.7888,8.4389,7
6695,npp,3070,3566,14.4048357009888,15.4286298751831,44.2504081726074,3670176,3068,2894,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.20334353343043,60.98892689426198,50.72883249323009,2.3563903030710374e-31,17.0,61.11,2.5331140255951103,61.16,0.5776,1.1016,11.2537,0.9289,6.275,13.3805,7
6740,npp,2380,2905,11.1835250854492,15.4303541183472,44.2519226074219,3670176,2379,2343,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.82287758134363,42.83088532143207,36.99909490686445,8.173789593082081e-33,14.0,42.93,1.4867838833500562,43.05,0.6446,0.931,10.392,1.099,7.919,12.291,7
6767,npp,1674,2239,9.216383934021,15.431640625,44.2521286010742,3670176,1674,1796,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.75563793568672,11.818087952837002,10.445005423789059,2.8277481414181386e-32,11.0,11.85,1.015504800579495,12.16,0.4227,0.691,7.8773,1.4807,9.4184,13.6471,7
6794,npp,953,1572,9.77435111999512,15.4322814941406,44.249683380127,3670176,953,1181,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-19 22:22:39.254677,97.91327387972301,25.5761022449549,22.4662873607625,1.4731677267628707e-29,8.0,-25.65,1.1367971201176101,-25.25,0.4804,0.9728,7.5911,1.0519,8.7657,10.2812,7
6839,npp,217,900,12.7691421508789,15.431037902832,44.2515487670898,3670176,217,672,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-20 22:03:47.166220,96.91950784770226,51.31287239588895,43.70386764834726,1.2549845172443447e-24,5.0,-51.41,1.847645286154319,-51.21,0.8093,2.353,10.7327,0.4349,6.6607,5.5527,7
6893,npp,1447,3783,11.9030532836914,15.4296798706055,44.2490730285645,3670176,1448,3047,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-21 23:25:17.900216,-77.05358753035428,65.19155577310428,53.46911606641403,6.803608065378075e-26,18.0,65.33,3.0,65.4,0.8043,1.5849,10.5143,0.6456,4.4626,7.6849,7
6929,npp,746,3126,10.6322660446167,15.4311981201172,44.2491493225098,3670176,746,2502,196611,3866787,980,yem_sanaa_35_22,15.42916667,44.25,35,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.48105020356597,49.98287002631166,42.682366874850764,1.0853011289139255e-19,15.0,50.09,1.7549928774784245,50.3,0.6114,1.4565,10.0985,0.7026,6.2516,7.4697,7
