lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.88,0.893,0.836
2,0.811,0.843,0.6
3,0.772,0.801,0.389
4,0.753,0.767,0.233
5,0.741,0.739,0.101
6,0.722,0.717,-0.018
7,0.708,0.699,-0.114
8,0.687,0.685,-0.174
9,0.681,0.674,-0.205
10,0.673,0.665,-0.225
11,0.668,0.659,-0.234
12,0.663,0.654,-0.24
13,0.656,0.65,-0.246
14,0.651,0.647,-0.25
15,0.646,0.645,-0.256
16,0.645,0.643,-0.257
17,0.641,0.64,-0.256
18,0.64,0.638,-0.253
19,0.635,0.636,-0.242
20,0.632,0.633,-0.227
21,0.627,0.63,-0.2
22,0.619,0.627,-0.151
23,0.609,0.624,-0.086
24,0.61,0.62,0.018
25,0.609,0.616,0.162
26,0.611,0.611,0.356
27,0.602,0.607,0.54
28,0.597,0.604,0.653
29,0.597,0.602,0.701
30,0.594,0.601,0.716
31,0.604,0.6,0.676
32,0.606,0.599,0.549
33,0.611,0.599,0.347
34,0.604,0.6,0.155
35,0.599,0.601,0.014
36,0.598,0.602,-0.077
37,0.602,0.604,-0.146
38,0.6,0.606,-0.195
39,0.596,0.608,-0.225
40,0.598,0.61,-0.239
41,0.604,0.612,-0.247
42,0.61,0.613,-0.254
43,0.612,0.614,-0.256
44,0.615,0.615,-0.256
45,0.617,0.615,-0.256
46,0.618,0.615,-0.248
47,0.624,0.613,-0.25
48,0.625,0.612,-0.243
49,0.626,0.61,-0.232
50,0.618,0.608,-0.215
51,0.613,0.605,-0.181
52,0.609,0.601,-0.122
53,0.61,0.597,-0.032
54,0.591,0.594,0.081
55,0.573,0.59,0.208
56,0.58,0.586,0.365
57,0.578,0.582,0.572
58,0.579,0.578,0.777
59,0.572,0.574,0.849
60,0.568,0.571,0.73
61,0.554,0.568,0.532
62,0.551,0.565,0.368
63,0.556,0.563,0.232
64,0.562,0.562,0.104
65,0.563,0.562,-0.017
66,0.558,0.562,-0.112
67,0.557,0.562,-0.172
68,0.558,0.561,-0.204
69,0.561,0.562,-0.224
70,0.564,0.562,-0.235
71,0.567,0.562,-0.244
72,0.571,0.563,-0.249
73,0.572,0.564,-0.253
74,0.571,0.564,-0.257
75,0.572,0.564,-0.255
76,0.571,0.565,-0.251
77,0.572,0.565,-0.243
78,0.574,0.565,-0.233
79,0.572,0.565,-0.216
80,0.573,0.565,-0.189
81,0.563,0.566,-0.148
82,0.556,0.566,-0.08
83,0.549,0.567,0.018
84,0.561,0.567,0.16
85,0.566,0.567,0.332
86,0.552,0.567,0.487
87,0.541,0.568,0.59
88,0.542,0.568,0.66
89,0.563,0.568,0.707
90,0.59,0.568,0.674
91,0.593,0.568,0.533
92,0.576,0.568,0.336
93,0.571,0.567,0.152
94,0.575,0.566,0.025
95,0.573,0.565,-0.064
96,0.573,0.565,-0.135
97,0.569,0.564,-0.186
98,0.567,0.563,-0.215
99,0.562,0.561,-0.23
100,0.558,0.559,-0.238
101,0.555,0.557,-0.244
102,0.552,0.555,-0.245
103,0.549,0.552,-0.245
104,0.544,0.549,-0.246
105,0.54,0.545,-0.244
106,0.534,0.541,-0.241
107,0.531,0.538,-0.234
108,0.529,0.535,-0.225
109,0.528,0.532,-0.207
110,0.531,0.53,-0.178
111,0.534,0.528,-0.12
112,0.53,0.526,-0.036
113,0.53,0.526,0.07
114,0.531,0.526,0.195
115,0.523,0.527,0.354
116,0.534,0.527,0.558
117,0.535,0.527,0.729
118,0.525,0.528,0.768
119,0.513,0.528,0.663
120,0.513,0.528,0.508
121,0.527,0.529,0.373
122,0.532,0.529,0.246
123,0.534,0.53,0.113
124,0.53,0.53,-0.008
125,0.531,0.53,-0.098
126,0.536,0.531,-0.158
127,0.539,0.531,-0.196
128,0.542,0.531,-0.216
129,0.537,0.531,-0.229
130,0.533,0.531,-0.239
131,0.529,0.531,-0.246
132,0.527,0.532,-0.25
133,0.528,0.532,-0.248
134,0.528,0.532,-0.249
135,0.527,0.531,-0.244
136,0.526,0.531,-0.237
137,0.523,0.53,-0.229
138,0.523,0.529,-0.213
139,0.518,0.527,-0.187
140,0.521,0.526,-0.147
141,0.526,0.524,-0.084
142,0.532,0.522,0.015
143,0.538,0.519,0.153
144,0.525,0.517,0.308
145,0.517,0.515,0.442
146,0.513,0.513,0.549
147,0.518,0.511,0.64
148,0.517,0.509,0.699
149,0.511,0.507,0.66
150,0.509,0.506,0.513
151,0.5,0.504,0.321
152,0.492,0.503,0.155
153,0.488,0.502,0.035
154,0.492,0.5,-0.057
155,0.495,0.499,-0.129
156,0.495,0.499,-0.181
157,0.5,0.5,-0.211
158,0.499,0.5,-0.227
159,0.498,0.501,-0.237
160,0.503,0.502,-0.239
161,0.502,0.504,-0.244
162,0.504,0.505,-0.243
163,0.507,0.507,-0.242
164,0.51,0.508,-0.24
165,0.512,0.51,-0.236
166,0.512,0.511,-0.232
167,0.511,0.512,-0.219
168,0.513,0.512,-0.202
169,0.52,0.512,-0.171
170,0.522,0.511,-0.111
171,0.514,0.51,-0.029
172,0.51,0.509,0.066
173,0.51,0.507,0.187
174,0.512,0.504,0.351
175,0.514,0.502,0.543
176,0.512,0.499,0.694
177,0.498,0.497,0.718
178,0.488,0.495,0.632
179,0.482,0.492,0.507
180,0.477,0.491,0.389
181,0.479,0.489,0.261
182,0.481,0.488,0.127
183,0.478,0.487,-0.0
184,0.477,0.485,-0.089
185,0.474,0.483,-0.151
186,0.482,0.482,-0.188
187,0.483,0.482,-0.212
188,0.485,0.482,-0.226
189,0.489,0.483,-0.235
190,0.489,0.484,-0.24
191,0.49,0.484,-0.242
192,0.491,0.485,-0.242
193,0.492,0.487,-0.242
194,0.494,0.488,-0.241
195,0.494,0.49,-0.235
196,0.499,0.49,-0.225
197,0.494,0.491,-0.209
198,0.492,0.493,-0.185
199,0.486,0.493,-0.148
200,0.483,0.494,-0.087
201,0.486,0.494,0.007
202,0.491,0.493,0.135
203,0.491,0.492,0.272
204,0.482,0.492,0.397
205,0.486,0.491,0.511
206,0.493,0.491,0.629
207,0.514,0.491,0.704
208,0.509,0.491,0.667
209,0.488,0.49,0.508
210,0.474,0.489,0.319
211,0.478,0.488,0.163
212,0.48,0.486,0.045
213,0.486,0.485,-0.048
214,0.484,0.482,-0.123
215,0.478,0.48,-0.177
216,0.474,0.477,-0.206
217,0.477,0.474,-0.223
218,0.472,0.47,-0.232
219,0.473,0.466,-0.236
220,0.469,0.462,-0.239
221,0.464,0.457,-0.239
222,0.46,0.453,-0.237
223,0.456,0.448,-0.237
224,0.45,0.444,-0.233
225,0.443,0.44,-0.23
226,0.437,0.436,-0.223
227,0.428,0.433,-0.205
228,0.421,0.43,-0.172
229,0.414,0.428,-0.121
230,0.413,0.426,-0.045
231,0.412,0.426,0.042
232,0.42,0.425,0.161
233,0.425,0.424,0.325
234,0.417,0.423,0.514
235,0.426,0.422,0.649
236,0.424,0.423,0.672
237,0.424,0.424,0.605
238,0.424,0.425,0.513
239,0.427,0.426,0.411
240,0.442,0.428,0.282
241,0.443,0.43,0.131
242,0.44,0.432,-0.0
243,0.433,0.434,-0.095
244,0.433,0.436,-0.154
245,0.442,0.438,-0.188
246,0.442,0.44,-0.208
247,0.442,0.441,-0.221
248,0.44,0.442,-0.23
249,0.44,0.443,-0.237
250,0.441,0.443,-0.24
251,0.439,0.443,-0.241
252,0.439,0.442,-0.241
253,0.437,0.442,-0.235
254,0.44,0.442,-0.227
255,0.438,0.442,-0.22
256,0.443,0.441,-0.21
257,0.446,0.441,-0.19
258,0.444,0.441,-0.157
259,0.449,0.44,-0.099
260,0.443,0.439,-0.006
261,0.44,0.438,0.112
262,0.428,0.436,0.238
263,0.426,0.435,0.356
264,0.425,0.433,0.484
265,0.426,0.431,0.629
266,0.434,0.428,0.731
267,0.432,0.426,0.686
268,0.426,0.423,0.512
269,0.417,0.42,0.317
270,0.42,0.417,0.167
271,0.421,0.414,0.053
272,0.422,0.411,-0.045
273,0.417,0.409,-0.126
274,0.407,0.407,-0.179
275,0.404,0.405,-0.207
276,0.4,0.403,-0.221
277,0.395,0.402,-0.229
278,0.392,0.401,-0.233
279,0.392,0.4,-0.233
280,0.392,0.4,-0.234
281,0.392,0.399,-0.238
282,0.392,0.399,-0.242
283,0.393,0.398,-0.241
284,0.395,0.398,-0.237
285,0.4,0.398,-0.231
286,0.404,0.398,-0.215
287,0.41,0.399,-0.185
288,0.407,0.399,-0.139
289,0.407,0.4,-0.074
290,0.406,0.401,0.015
291,0.407,0.403,0.136
292,0.412,0.403,0.308
293,0.412,0.404,0.494
294,0.406,0.405,0.622
295,0.399,0.406,0.644
296,0.391,0.406,0.596
297,0.395,0.406,0.527
298,0.399,0.405,0.431
299,0.401,0.404,0.285
300,0.401,0.404,0.122
301,0.399,0.402,-0.014
302,0.4,0.401,-0.105
303,0.404,0.399,-0.16
304,0.411,0.398,-0.194
305,0.41,0.398,-0.215
306,0.401,0.397,-0.224
307,0.394,0.395,-0.235
308,0.39,0.394,-0.243
309,0.39,0.392,-0.244
310,0.388,0.39,-0.242
311,0.387,0.388,-0.239
312,0.385,0.386,-0.235
313,0.383,0.383,-0.228
314,0.38,0.381,-0.223
315,0.379,0.378,-0.214
316,0.373,0.376,-0.197
317,0.377,0.374,-0.164
318,0.373,0.371,-0.107
319,0.373,0.369,-0.019
320,0.374,0.367,0.093
321,0.377,0.366,0.21
322,0.369,0.366,0.334
323,0.357,0.366,0.483
324,0.366,0.367,0.659
325,0.366,0.368,0.765
326,0.361,0.369,0.694
327,0.352,0.371,0.503
328,0.348,0.372,0.31
329,0.364,0.374,0.164
330,0.381,0.376,0.056
331,0.388,0.378,-0.047
332,0.384,0.38,-0.13
333,0.387,0.382,-0.183
334,0.392,0.385,-0.209
335,0.396,0.387,-0.22
336,0.402,0.39,-0.226
337,0.4,0.393,-0.228
338,0.401,0.396,-0.229
339,0.401,0.399,-0.233
340,0.401,0.401,-0.235
341,0.402,0.403,-0.236
342,0.402,0.405,-0.234
343,0.401,0.406,-0.228
344,0.398,0.407,-0.218
345,0.396,0.407,-0.205
346,0.395,0.407,-0.178
347,0.403,0.406,-0.136
348,0.407,0.405,-0.076
349,0.406,0.404,0.013
350,0.413,0.403,0.143
351,0.413,0.401,0.317
352,0.407,0.399,0.499
353,0.402,0.397,0.613
354,0.4,0.396,0.644
355,0.398,0.395,0.622
356,0.393,0.393,0.57
357,0.395,0.391,0.463
358,0.384,0.388,0.296
359,0.374,0.386,0.12
360,0.374,0.383,-0.01
361,0.371,0.38,-0.098
362,0.371,0.376,-0.153
363,0.373,0.373,-0.189
364,0.375,0.369,-0.211
365,0.371,0.366,-0.224
366,0.37,0.363,-0.232
367,0.366,0.36,-0.238
368,0.363,0.357,-0.239
369,0.358,0.355,-0.239
370,0.354,0.354,-0.235
371,0.352,0.352,-0.232
372,0.349,0.351,-0.232
373,0.348,0.35,-0.226
374,0.344,0.35,-0.217
375,0.342,0.349,-0.197
376,0.337,0.348,-0.166
377,0.342,0.348,-0.113
378,0.344,0.347,-0.03
379,0.341,0.347,0.075
380,0.343,0.346,0.189
381,0.345,0.346,0.324
382,0.351,0.345,0.499
383,0.357,0.344,0.686
384,0.357,0.344,0.78
385,0.349,0.343,0.675
386,0.353,0.342,0.476
387,0.343,0.341,0.296
388,0.336,0.34,0.164
389,0.338,0.339,0.051
390,0.331,0.338,-0.051
391,0.329,0.336,-0.132
392,0.329,0.335,-0.179
393,0.33,0.333,-0.207
394,0.33,0.332,-0.219
395,0.333,0.33,-0.224
396,0.332,0.329,-0.229
397,0.327,0.327,-0.23
398,0.326,0.326,-0.237
399,0.326,0.325,-0.241
400,0.325,0.324,-0.242
