gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1795,3.71319818496704,15.4572076797485,44.1244010925293,3670144,2242,1374,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-01 22:30:20.080646,100.05070753747607,13.70353876428119,12.104571954228328,0.003879729832359981,9.0,-13.78,1.015504800579495,-14.57,0.2312,1.1236,3.9156,0.9979,3.6713,3.7055,3.6063790471938035,7
62,npp,1514,1126,10.1684303283691,15.4520215988159,44.1257476806641,3670144,1513,828,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-02 22:11:27.952849,96.83889208057981,44.20460593079905,38.10885886140471,0.021805623005752253,6.0,-44.3,1.5732132722552272,-44.78,0.3804,1.4522,3.6764,0.7721,6.6617,7.8511,7.2940008662316735,7
98,npp,771,461,4.0632045269012504,15.4532871246338,44.1232948303223,3670144,773,272,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-03 21:52:35.824924,96.16002876937269,62.02678138037625,51.420533257459276,0.05267146685799661,3.0,-62.14,2.5331140255951103,-62.44,0.495,1.9337,5.154,0.5799,1.9619,2.3561,1.0104274386998073,7
116,npp,2724,4004,8.37670421600342,15.4513654708862,44.1274528503418,3670144,2726,3170,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.66383579212723,68.87474329044119,55.66400328590951,0.016663955669654645,19.0,69.01,3.5496478698597698,68.76,0.7353,2.1361,5.8606,0.5249,2.8794,4.3971,3.9713623237011184,7
233,npp,645,2018,7.88927984237671,15.4563674926758,44.1281700134277,3670144,645,1585,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-06 22:36:34.726350,87.2143634077718,0.9517276097354008,0.8424651052366942,0.21343790221751507,10.0,-0.97,1.0,-1.82,0.2742,1.1213,4.3463,1.0,7.8893,7.8893,2.436299624484959,7
269,npp,2978,1351,4.6467170715332,15.4513397216797,44.1223182678223,3670144,2979,1020,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-07 22:17:44.384469,98.16641119527549,35.648733730091585,31.057720349496396,0.14166825700862717,7.0,-35.76,1.2937979144666532,-36.36,0.2778,1.604,3.9002,0.699,3.473,3.2481,-0.3712996035405718,7
350,npp,1485,20,3.50384521484375,15.4555177688599,44.1246948242188,3670144,1483,6,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-09 21:39:56.578398,95.18220105442073,69.80310690466007,56.17630235327323,0.04894864282668148,1.0,-69.92,3.5496478698597698,-69.97,0.8236,2.6662,4.1962,0.4205,1.3572,1.4735,0.2229396967843602,7
368,npp,421,3568,6.82792329788208,15.452600479126,44.1285438537598,3670144,422,2895,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.60041528495671,61.03823518928293,50.76382279808278,0.062292230116883236,17.0,61.16,2.5331140255951103,60.815,0.4034,1.6017,4.4875,0.7,3.1844,4.7798,3.188332174042521,7
404,npp,2805,2907,9.02293014526367,15.4511337280273,44.1283760070801,3670144,2806,2344,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.77429127711805,42.89845782037585,37.05504908572293,0.03757028050089528,14.0,43.0,1.4867838833500562,42.42,0.2591,1.1229,4.5739,0.9986,6.4348,9.0099,8.050038834053929,7
557,npp,1861,3786,3.92700147628784,15.4576015472412,44.1241264343262,3670144,1863,3049,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.18901524474268,65.24590245924622,53.506150701697685,0.0010548991051925506,18.0,65.38,3.0,65.08,0.5156,1.9981,5.4245,0.5612,1.7642,2.2037,2.1767489985284656,7
593,npp,1178,3129,4.82159471511841,15.4562549591064,44.1253395080566,3670176,1178,2504,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.2227243944586,50.07312860602152,42.755143420817205,9.04531845987006e-07,15.0,50.18,1.7549928774784245,49.73,0.277,1.321,4.7666,0.8488,3.1159,4.0925,4.0925,7
629,npp,478,2460,0.1785950846970081,15.4571304321289,44.1249732971191,3670176,478,1992,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.02994513162405,23.801737031389315,20.931881271872356,2.426417536668161e-13,12.0,23.84,1.1367971201176101,23.115,0.2674,1.0606,4.2154,1.0572,0.3454,0.1888,0.1888,7
665,npp,2835,1795,3.83043050765991,15.4567708969116,44.1237564086914,3670176,2835,1374,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-17 22:30:13.632454,98.53413358312281,13.716944626254513,12.116986991195576,1.7256052745588959e-19,9.0,-13.78,1.015504800579495,-14.57,0.2312,1.1236,3.9156,0.9979,3.7868,3.8225,3.8225,7
710,npp,2105,1125,0.289077550172806,15.4536056518555,44.1220970153809,3670176,2105,828,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-18 22:11:21.506297,97.10326465770616,44.21661453305919,38.12063100190715,1.2507966396407196e-24,6.0,-44.34,1.5732132722552272,-44.78,0.3804,1.4522,3.6764,0.7721,0.3819,0.2232,0.2232,7
764,npp,241,4005,3.55764484405518,15.4539527893066,44.1281623840332,3670176,245,3170,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-19 23:32:50.419254,-76.86284533665241,68.88734162616728,55.67436125265063,1.3256235800163444e-21,19.0,69.03,3.5496478698597698,68.76,0.7353,2.1361,5.8606,0.5249,1.5217,1.8675,1.8675,7
872,npp,1213,2017,2.82821369171143,15.4561977386475,44.1283760070801,3670176,1213,1584,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-22 22:36:26.497228,70.79126201187813,1.1490308298641483,1.0171548495860665,4.7406129238820474e-29,10.0,-1.02,1.0,-1.82,0.2742,1.1213,4.3463,1.0,2.8282,2.8282,2.8282,7
908,npp,487,1350,4.62206554412842,15.4554576873779,44.1245193481445,3670176,487,1019,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-23 22:17:36.157229,97.82760956926937,35.695346181018465,31.098249988549252,9.461955146805032e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2778,1.604,3.9002,0.699,3.4539,3.2309,3.2309,7
944,npp,2818,679,2.04054772853851,15.4561519622803,44.123420715332,3670176,2821,460,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-24 21:58:44.040642,96.86386020494803,57.137236810063754,48.03487219345646,5.094177870938954e-25,4.0,-57.26,2.2013981571160284,-57.57,0.4103,1.844,4.4434,0.6081,1.2105,1.2408,1.2408,7
980,npp,2047,19,0.756632685661316,15.4517383575439,44.1264572143555,3670176,2053,6,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-25 21:39:48.364748,95.16652884022605,69.81945237031988,56.18745351782891,7.522893225425645e-21,1.0,-69.94,3.5496478698597698,-69.97,0.8236,2.6662,4.1962,0.4205,0.5833,0.3182,0.3182,7
1070,npp,2657,2239,2.29001450538635,15.456335067749,44.121768951416,3670176,2657,1797,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-27 22:42:41.185036,-82.24885120302359,11.841811080505446,10.466356028335117,1.8439978637860996e-18,11.0,11.85,1.015504800579495,11.12,0.2318,1.2192,3.6086,0.9196,2.1757,2.106,2.106,7
1142,npp,1198,899,3.4677906036377,15.4537572860718,44.1243553161621,3670176,1196,671,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30278029897961,51.33841591822496,43.72638894980267,5.7702991002052845e-06,5.0,-51.44,1.847645286154319,-51.78,0.4315,1.8696,4.1288,0.5997,1.9862,2.0797,2.0797,7
1178,npp,446,238,1.64689004421234,15.4567537307739,44.1242218017578,3670144,444,121,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-30 21:46:03.056143,95.65846098702029,66.24377917284701,54.11529873016881,0.004021104758348156,2.0,-66.36,3.0,-66.58,0.5702,1.9607,4.4381,0.5719,1.0167,0.9418,0.8390671417332809,7
1196,npp,2427,3784,0.776935577392578,15.4550495147705,44.1254768371582,3670176,2426,3048,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-04-30 23:26:27.659545,-76.98976329279202,65.21499089759855,53.488356792412425,4.6002422337972506e-10,18.0,65.35,3.0,65.08,0.5156,1.9981,5.4245,0.5612,0.7142,0.436,0.436,7
1232,npp,1742,3127,0.551901787519455,15.4511003494263,44.1236686706543,3670144,1740,2503,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-01 23:07:40.883881,-77.93263684132431,50.0057174598522,42.70348141942038,0.0008147250825193285,15.0,50.12,1.7549928774784245,49.73,0.277,1.321,4.7666,0.8488,0.683,0.4684,0.4684,7
1268,npp,1039,2458,5.18462467193604,15.457124710083,44.1270408630371,3670144,1039,1990,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.75466582482191,23.69926577305559,20.84327899897183,0.015502934693152937,12.0,23.74,1.1367971201176101,23.115,0.2674,1.0606,4.2154,1.0572,4.749,5.4811,5.085024570917138,7
1331,npp,2645,1123,15.3576879501343,15.4556646347046,44.1249008178711,3670144,2646,826,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-04 22:11:11.681490,97.25694382523434,44.29491546670311,38.18387888140858,0.1043441383022714,6.0,-44.41,1.5732132722552272,-44.78,0.3804,1.4522,3.6764,0.7721,9.9602,11.8578,9.19197251840668,7
1367,npp,1898,457,13.3746786117554,15.4529943466187,44.1243171691895,3670144,1897,268,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-05 21:52:17.799269,95.9160843851969,62.10276827933496,51.47388081702535,0.20939231835884436,3.0,-62.22,2.5331140255951103,-62.44,0.495,1.9337,5.154,0.5799,5.6378,7.7553,2.405657884996847,7
1430,npp,99,3347,5.05605888366699,15.4546384811401,44.1233520507812,3670144,101,2696,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.0562247834709,55.95788240707919,47.18415838553433,0.1372984183754218,16.0,56.08,2.0682789409984763,55.75,0.361,1.6421,4.8474,0.6828,2.7719,3.4523,-0.05545714706850102,7
1466,npp,2473,2679,3.9914071559906,15.4565715789795,44.1251754760742,3670144,2473,2156,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.29418382357848,34.024117115152016,29.69108018861473,0.09925984313467331,13.0,34.1,1.2937979144666532,33.59,0.2855,0.8882,3.9883,1.2624,3.5198,5.0388,2.5028682078324858,7
1538,npp,1032,1347,9.05852222442627,15.4550485610962,44.1264190673828,3670144,1032,1017,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-09 22:17:24.659358,97.36951661820547,35.83911876579806,31.218498011630807,0.039228353048774194,7.0,-35.94,1.2937979144666532,-36.36,0.2778,1.604,3.9002,0.699,6.883,6.332,5.32977770638036,7
1574,npp,273,676,6.61322593688965,15.4554510116577,44.1244087219238,3670144,276,457,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-10 21:58:32.553443,96.73343712547992,57.224086364608624,48.096927750744456,0.018198432471093835,4.0,-57.33,2.2013981571160284,-57.57,0.4103,1.844,4.4434,0.6081,3.2877,4.0213,3.556358871607874,7
1610,npp,2588,16,7.81648588180542,15.4523191452026,44.1240386962891,3670144,2586,4,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-11 21:39:36.885545,95.14114141106337,69.88105846976748,56.220771979638734,0.0047558738488373475,1.0,-69.98,3.5496478698597698,-69.97,0.8236,2.6662,4.1962,0.4205,2.5722,3.2871,3.1655949551407088,7
1628,npp,1524,3564,10.5630254745483,15.4502611160278,44.1282157897949,3670144,1526,2892,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.89567919177985,60.95438791265133,50.70874578613969,0.017755566224266595,17.0,61.07,2.5331140255951103,60.815,0.4034,1.6017,4.4875,0.7,4.6589,7.3945,6.940873402837621,7
1664,npp,831,2901,7.65868759155273,15.4526824951172,44.1241607666016,3670144,829,2340,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.3511363425504,42.68672856654005,36.88360371282885,0.007020926664727994,14.0,42.78,1.4867838833500562,42.42,0.2591,1.1229,4.5739,0.9986,5.5172,7.6476,7.468226442906992,7
1745,npp,2470,1568,2.84441065788269,15.4568567276001,44.1233673095703,3670176,2471,1178,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-14 22:23:37.623923,97.97835034918563,25.76139001945673,22.62723082559594,8.356359240030516e-07,8.0,-25.84,1.1367971201176101,-26.165,0.2407,1.0867,3.9312,1.0318,2.6675,2.935,2.935,7
1781,npp,1731,896,0.477851212024689,15.4571409225464,44.1266021728516,3670176,1733,669,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-15 22:04:45.516361,97.07182340516877,51.41410690883672,43.78292766846702,3.4254794231205754e-13,5.0,-51.53,1.847645286154319,-51.78,0.4315,1.8696,4.1288,0.5997,0.368,0.2866,0.2866,7
1817,npp,979,235,8.36915397644043,15.451000213623,44.1248512268066,3670176,981,119,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-16 21:45:51.632971,95.84151435812059,66.29868903614047,54.145746624916825,5.3599617373335965e-19,2.0,-66.41,3.0,-66.58,0.5702,1.9607,4.4381,0.5719,3.2574,4.7861,4.7861,7
1835,npp,2959,3779,5.87784099578857,15.4517621994019,44.1232490539551,3670176,2956,3045,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.89776036248213,65.12743591834833,53.43123996905956,1.230144119723324e-08,18.0,65.26,3.0,65.08,0.5156,1.9981,5.4245,0.5612,2.4145,3.2984,3.2984,7
1880,npp,2255,3122,4.06642937660217,15.4550495147705,44.1243362426758,3670176,2259,2500,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99514831448299,49.86409378944178,42.59258677027691,5.1915375582441e-15,15.0,49.97,1.7549928774784245,49.73,0.277,1.321,4.7666,0.8488,2.6856,3.4515,3.4515,7
1916,npp,1551,2453,0.2181218937039375,15.4557418823242,44.1266593933105,3670176,1551,1986,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.99167117343892,23.464751667954552,20.638985755037933,8.705654693197828e-21,12.0,23.49,1.1367971201176101,23.115,0.2674,1.0606,4.2154,1.0572,0.3802,0.2306,0.2306,7
1943,npp,832,1787,0.26594090461731,15.4521961212158,44.1228408813477,3670176,832,1367,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-19 22:29:48.824867,95.29547212250733,14.20061264807668,12.541992591882455,1.116342678390054e-25,9.0,-14.23,1.015504800579495,-14.57,0.2312,1.1236,3.9156,0.9979,0.2767,0.2654,0.2654,7
1988,npp,97,1119,0.422125786542892,15.4559440612793,44.1282730102539,3670176,99,823,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-20 22:10:58.496683,97.61347499135235,44.427578086634696,38.289321482405256,1.7407018108710716e-31,6.0,-44.54,1.5732132722552272,-44.78,0.3804,1.4522,3.6764,0.7721,0.4665,0.3259,0.3259,7
2024,npp,2420,453,1.003492295742035,15.455904006958,44.1236305236816,3670176,2422,266,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-21 21:52:04.611890,96.20231117755235,62.19121982648489,51.531032767484724,2.645160405645614e-29,3.0,-62.3,2.6065528283652384,-62.44,0.495,1.9337,5.154,0.5799,0.7644,0.5819,0.5819,7
2042,npp,1301,3996,2.61400675773621,15.4561214447021,44.1282005310059,3670176,1303,3166,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.71740092190855,68.75591092026775,55.59890404615433,9.606493795714343e-27,19.0,68.89,3.5496478698597698,68.76,0.7353,2.1361,5.8606,0.5249,1.2559,1.3721,1.3721,7
2168,npp,2261,2008,0.485949069261551,15.4546813964844,44.1231079101562,3670176,2261,1576,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-24 22:36:01.771347,93.2514549522832,1.509807572953075,1.3364266308106119,3.5187534897897975e-26,10.0,-1.53,1.0,-1.82,0.2742,1.1213,4.3463,1.0,0.4859,0.4859,0.4859,7
2204,npp,1531,1341,2.4204261302948,15.4551706314087,44.1220321655273,3670176,1531,1013,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15673836619534,36.09494623472923,31.431299150983577,5.771241093302247e-23,7.0,-36.19,1.2937979144666532,-36.36,0.2778,1.604,3.9002,0.699,1.7522,1.6919,1.6919,7
2240,npp,786,671,0.31495457887649503,15.4548597335815,44.125,3670176,789,452,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-26 21:58:17.535288,96.6689418724346,57.343058627023154,48.17769432627477,3.173068443683223e-18,4.0,-57.45,2.2013981571160284,-57.57,0.4103,1.844,4.4434,0.6081,0.4267,0.1915,0.1915,7
2285,npp,27,12,0.644525110721588,15.4518051147461,44.1266136169434,3670176,26,2,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-27 21:39:21.874585,95.1566826034114,69.94717873825901,56.25063550979381,3.3149962619616146e-12,1.0,-70.05,3.5496478698597698,-69.97,0.8236,2.6662,4.1962,0.4205,0.5517,0.271,0.271,7
2303,npp,2035,3557,4.22992563247681,15.4529571533203,44.1268768310547,3670176,2037,2887,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.93671909293735,60.81414733206948,50.60846189183258,1.2218118374078327e-21,17.0,60.93,2.5331140255951103,60.815,0.4034,1.6017,4.4875,0.7,2.1588,2.9611,2.9611,7
2339,npp,1340,2895,4.37094783782959,15.4551439285278,44.1270217895508,3670176,1339,2334,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.60991567750398,42.47370972233927,36.70737569438102,2.851938348334845e-16,14.0,42.56,1.4867838833500562,42.42,0.2591,1.1229,4.5739,0.9986,3.3059,4.3646,4.3646,7
2366,npp,630,2229,4.47861957550049,15.4514474868774,44.1244621276855,3670176,630,1787,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-29 22:42:12.947798,-78.8222198416276,11.262901698968802,9.955537400608907,1.316154889273441e-09,11.0,11.29,1.015504800579495,11.12,0.2318,1.2192,3.6086,0.9196,4.3309,4.1188,4.1188,7
2402,npp,2976,1562,8.52739810943604,15.4513244628906,44.1268844604492,3670144,2975,1172,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-30 22:23:20.844365,96.50551083388896,26.07894823839693,22.899711816608377,0.0010738430544449868,8.0,-26.14,1.1367971201176101,-26.165,0.2407,1.0867,3.9312,1.0318,7.6666,8.7989,8.771465010627,7
2447,npp,2219,889,1.91269373893738,15.4521379470825,44.1224899291992,3670144,2218,665,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-05-31 22:04:28.744573,96.54812938859465,51.61815335284572,43.93549643410724,0.015675969021097254,5.0,-51.73,1.847645286154319,-51.78,0.4315,1.8696,4.1288,0.5997,1.1446,1.1471,0.7466038178763043,7
2537,npp,2756,3116,3.80272197723389,15.4518327713013,44.1283988952637,3670144,2757,2495,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.55269261693039,49.68976167848232,42.45341739203402,0.05166768812281554,15.0,49.79,1.7549928774784245,49.73,0.277,1.321,4.7666,0.8488,2.5353,3.2277,1.907672395677965,7
2564,npp,2050,2447,7.4933066368103,15.4522829055786,44.1284561157227,3670144,2050,1981,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-03 22:48:24.168891,-80.76231086221156,23.16185274825923,20.374533016765135,0.13501516735206662,12.0,23.19,1.0837787002826917,23.115,0.2674,1.0606,4.2154,1.0572,7.0567,7.9218,4.472376300545047,7
2591,npp,1328,1781,13.8321161270142,15.4546976089478,44.1283988952637,3670144,1328,1360,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-04 22:29:32.074425,96.8466121042949,14.498911394636885,12.80325676157428,0.17209299194325262,9.0,-14.57,1.015504800579495,-14.57,0.2312,1.1236,3.9156,0.9979,13.6357,13.8033,9.406596603179157,7
2627,npp,592,1111,11.2126913070679,15.4513320922852,44.1252059936523,3670144,595,818,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-05 22:10:39.980511,96.3723837862141,44.720978012457216,38.522473541158895,0.1153114482585543,6.0,-44.81,1.5732132722552272,-44.78,0.3804,1.4522,3.6764,0.7721,7.3254,8.6574,5.711375118185547,7
2663,npp,2913,448,5.45986557006836,15.4543085098267,44.1273574829102,3670144,2917,261,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-06 21:51:47.886666,96.21029361491075,62.309285389045854,51.60389898878861,0.075267169746058,3.0,-62.4,2.6065528283652384,-62.44,0.495,1.9337,5.154,0.5799,2.4741,3.1659,1.2429430152047856,7
2681,npp,1795,3987,6.07658576965332,15.4530391693115,44.1206474304199,3670144,1798,3162,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.71538201235273,68.61532243998319,55.51268929150624,0.08401100136085678,19.0,68.76,3.5496478698597698,68.76,0.7353,2.1361,5.8606,0.5249,2.2314,3.1897,1.0433519652386596,7
2717,npp,1111,3334,8.8894157409668,15.4514083862305,44.1274719238281,3670144,1111,2682,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.14318681262382,55.646163808436754,46.9505137893226,0.06111465973678272,16.0,55.75,2.0682789409984763,55.75,0.361,1.6421,4.8474,0.6828,4.6253,6.0697,4.508317232310849,7
2753,npp,393,2665,3.35442233085632,15.4562683105469,44.1225395202637,3670144,393,2147,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.04951061973605,33.42548082449179,29.182072805307772,0.039253118598819726,13.0,33.5,1.2937979144666532,33.59,0.2855,0.8882,3.9883,1.2624,3.0275,4.2347,3.2318449857984253,7
2789,npp,2748,2000,4.3463134765625,15.4563055038452,44.1239395141602,3670144,2748,1569,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-09 22:35:43.329475,88.40387855448049,1.9996481238784043,1.76987808352735,0.021306448669428046,10.0,-1.99,1.0,-1.82,0.2742,1.1213,4.3463,1.0,4.3463,4.3463,3.8019539799717506,7
2825,npp,2016,1334,6.12739515304565,15.453556060791,44.1252555847168,3670144,2018,1009,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-10 22:16:51.234146,97.03926036820418,36.389261135454255,31.675818443872206,0.008627554984634501,7.0,-36.48,1.357151599901897,-36.36,0.2778,1.604,3.9002,0.699,4.4542,4.2831,4.062679633784801,7
2861,npp,1269,664,0.729696273803711,15.453971862793,44.125415802002,3670144,1270,446,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-11 21:57:59.136312,96.71953653030288,57.51374513369847,48.29662345665729,0.0015305993297496786,4.0,-57.62,2.2013981571160284,-57.57,0.4103,1.844,4.4434,0.6081,0.6151,0.4437,0.40459561116758785,7
2915,npp,2517,3548,4.92075300216675,15.4525470733643,44.1260795593262,3670144,2518,2880,196611,3866755,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.68892495719751,60.62693275109263,50.477335304924836,0.0031666229831318203,17.0,60.74,2.4157378735459294,60.815,0.4034,1.6017,4.4875,0.7,2.4952,3.4447,3.3637977978291085,7
2951,npp,1820,2886,4.64798641204834,15.4545297622681,44.1228981018066,3670176,1819,2327,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.79430945283823,42.15948346995778,36.44872870199392,0.0003165787491282718,14.0,42.24,1.4867838833500562,42.42,0.2591,1.1229,4.5739,0.9986,3.4922,4.6413,4.6413,7
2978,npp,1107,2221,3.30130505561829,15.456992149353,44.1275939941406,3670176,1108,1779,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.81204147069982,10.827284808274529,9.570894739315502,1.2647526576147221e-08,11.0,10.84,1.015504800579495,11.12,0.2318,1.2192,3.6086,0.9196,3.1715,3.036,3.036,7
3005,npp,364,1554,9.67848968505859,15.4509792327881,44.1262245178223,3670176,363,1166,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-15 22:23:02.481070,97.34382442664253,26.44341512688636,23.212560178183594,7.115405915734919e-15,8.0,-26.54,1.1367971201176101,-26.165,0.2407,1.0867,3.9312,1.0318,8.6792,9.9866,9.9866,7
3041,npp,2693,882,6.34196472167969,15.4527826309204,44.1250686645508,3670176,2694,661,196611,3866787,680,yem_sanaa_5_16,15.45416667,44.125,5,16,yem_sanaa,2012-06-16 22:04:10.389806,96.98723979430126,51.812229773094884,44.080001138305065,1.4660235111074344e-20,5.0,-51.93,1.847645286154319,-51.78,0.4315,1.8696,4.1288,0.5997,3.5418,3.8035,3.8035,7
