gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,801,481,2.73935461044312,15.2441854476929,44.2321319580078,3670144,804,287,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-03 21:52:39.383484,96.44681281728559,61.5962281321776,51.132397214777434,0.05255219824932367,3.0,-61.72,2.5331140255951103,-62.03,0.5712,1.8806,4.102,0.4547,1.1941,1.2455,-0.0024130842330378766,7
116,npp,2751,4027,3.63568544387817,15.2442646026611,44.2299194335938,3670144,2757,3181,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.40689001273967,69.22065149149567,55.85840235759821,0.016510053083530037,19.0,69.36,3.5496478698597698,69.12,0.7828,1.6898,3.6096,0.506,1.4033,1.8397,1.4476495824975446,7
233,npp,675,2040,7.18148851394653,15.2387666702271,44.2302894592285,3670144,674,1606,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-06 22:36:38.284866,-105.37705810852665,0.3788658136851017,0.33537147103499415,0.21376899539730584,10.0,0.43,1.0,-0.58,0.2798,0.8551,2.2276,1.0,7.1815,7.1815,2.1053065153043677,7
350,npp,1516,39,2.43715023994446,15.2452058792114,44.2261619567871,3670144,1514,15,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-09 21:40:00.136907,95.40242456191686,69.50555636685544,56.0117112059214,0.04944904788474288,1.0,-69.63,3.5496478698597698,-69.85,0.8188,1.9086,3.5212,0.448,1.004,1.0919,-0.08232516876410245,7
539,npp,2984,260,1.80627965927124,15.2404403686523,44.2300109863281,3670176,2984,134,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77947898395969,65.85284941509916,53.874798263629366,8.731103137228752e-11,2.0,-65.97,3.0,-66.24,0.669,1.845,3.7392,0.4634,0.8421,0.8371,0.8371,7
557,npp,1890,3810,2.07956647872925,15.2409725189209,44.2279052734375,3670144,1893,3064,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-14 23:26:41.124683,-77.42961869534943,65.66742097033197,53.76717290316742,0.0010816796903122645,18.0,65.81,3.0,65.51,0.5476,1.7778,3.5241,0.481,0.9557,1.0002,0.9745142573772889,7
710,npp,2135,1147,0.865092873573303,15.2395858764648,44.228630065918,3670176,2135,844,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-18 22:11:25.064808,97.53244220084987,43.459375100864676,37.508381040546375,1.2645317997291873e-24,6.0,-43.59,1.4867838833500562,-44.07,0.4282,1.1396,3.1975,0.7503,0.6704,0.6491,0.6491,7
764,npp,269,4028,1.51138484477997,15.2396717071533,44.2283973693848,3670176,267,3181,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.57307730010399,69.23170471555606,55.867834739673434,1.3357108182533813e-21,19.0,69.38,3.5496478698597698,69.12,0.7828,1.6898,3.6096,0.506,0.8048,0.7648,0.7648,7
872,npp,1242,2039,0.979302108287811,15.2405223846436,44.2312622070312,3670176,1242,1605,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-22 22:36:30.055781,-54.114012905672446,0.4048347783720008,0.3583739548503942,4.2202674065653443e-29,10.0,0.39,1.0,-0.58,0.2798,0.8551,2.2276,1.0,0.9793,0.9793,0.9793,7
908,npp,517,1371,1.012133240699768,15.239953994751,44.2287483215332,3670176,517,1033,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61605227518885,34.81316245989459,30.356261214977685,8.149556701644873e-28,7.0,-34.92,1.2937979144666532,-35.47,0.3391,0.9446,2.9124,0.9052,0.9072,0.9162,0.9162,7
944,npp,2848,698,1.34305167198181,15.2412462234497,44.2278900146484,3670176,2852,480,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-24 21:58:45.819923,96.00977888724715,56.680421318067616,47.70566672772341,4.272271888754434e-25,4.0,-56.79,2.1127631471468895,-57.09,0.4587,1.5105,3.1683,0.5661,0.7758,0.7603,0.7603,7
1070,npp,2686,2261,0.857709288597107,15.2399034500122,44.2323913574219,3670176,2686,1816,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.97904390494091,13.078990563962435,11.55578242388284,1.516997372263489e-18,11.0,13.09,1.015504800579495,12.36,0.2532,0.8098,1.9174,1.0559,0.9023,0.9057,0.9057,7
1142,npp,1228,920,1.36650693416595,15.2418069839478,44.2285690307617,3670176,1227,684,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-29 22:05:00.510400,96.65419007666894,50.72936419239389,43.25875405413703,3.764126786319041e-06,5.0,-50.85,1.847645286154319,-51.16,0.571,1.3428,3.1539,0.6368,0.8679,0.8701,0.8701,7
1232,npp,1770,3150,0.949654698371887,15.2426252365112,44.2267150878906,3670144,1770,2517,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.35883917439949,50.67502639585834,43.21992986720619,0.0007892869843440664,15.0,50.79,1.847645286154319,50.39,0.3615,1.0543,3.4151,0.811,0.7984,0.7702,0.7702,7
1268,npp,1068,2481,1.61157166957855,15.2420225143433,44.2327003479004,3670144,1068,2008,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.53481987051329,24.815434042009763,21.810252549480776,0.01541130314462577,12.0,24.87,1.1367971201176101,24.28,0.2914,0.9347,2.0235,0.9148,1.4505,1.4743,1.1083406780318126,7
1295,npp,335,1813,2.28615355491638,15.2417869567871,44.2278060913086,3670144,335,1391,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-03 22:30:05.566651,95.68821042457998,12.717787276111995,11.237722011952524,0.04884326793228203,9.0,-12.76,1.015504800579495,-13.33,0.3397,0.9723,2.4099,0.8794,2.1489,2.0105,0.8506597809435279,7
1331,npp,2675,1145,3.36672425270081,15.2421045303345,44.2324981689453,3670144,2676,842,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-04 22:11:15.240044,97.69480308291452,43.53466165579031,37.569452524560674,0.10446084267616226,6.0,-43.66,1.4867838833500562,-44.07,0.4282,1.1396,3.1975,0.7503,2.353,2.526,0.04545576572965748,7
1367,npp,1928,477,6.4637393951416,15.2445220947266,44.2313766479492,3670144,1929,284,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-05 21:52:21.357786,96.20109475228047,61.67810747549615,51.19002437616245,0.20988252408780883,3.0,-61.8,2.5331140255951103,-62.03,0.5712,1.8806,4.102,0.4547,2.6644,2.9389,-2.0450047021102145,7
1385,npp,807,4026,8.13685321807861,15.2414331436157,44.2296676635742,3670144,808,3180,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.7244437660872,69.19357828809216,55.84692466577154,0.1551078624642814,19.0,69.35,3.5496478698597698,69.12,0.7828,1.6898,3.6096,0.506,2.6713,4.1174,0.43418336045464434,7
1430,npp,127,3369,4.29007911682129,15.2404193878174,44.2278327941895,3670144,125,2718,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.60580701248219,56.507847566471625,47.58364627488876,0.13766458630416079,16.0,56.63,2.1127631471468895,56.33,0.3265,1.1289,2.802,0.7574,2.3513,3.2494,-0.019605754420585875,7
1466,npp,2502,2702,3.95603275299072,15.2413425445557,44.2298812866211,3670144,2502,2171,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.1191089944587,34.97725422047878,30.494608544441352,0.09961914841177662,13.0,35.07,1.2937979144666532,34.6,0.3366,0.8044,2.034,1.063,3.291,4.2052,1.8396274286412209,7
1538,npp,1062,1368,2.03881394863129,15.2396364212036,44.2305450439453,3670144,1062,1031,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-09 22:17:28.217870,97.90947272521886,34.932953459612776,30.456666675690965,0.03947138134740415,7.0,-35.04,1.2937979144666532,-35.47,0.3391,0.9446,2.9124,0.9052,1.7008,1.8455,0.9082061307219164,7
1574,npp,303,695,2.13295841217041,15.2404460906982,44.2295379638672,3670144,301,476,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-10 21:58:34.332723,96.2612365911396,56.75038639160341,47.755815992005154,0.018366915617951014,4.0,-56.87,2.1127631471468895,-57.09,0.4587,1.5105,3.1683,0.5661,1.1497,1.2074,0.771256221429516,7
1610,npp,2619,35,2.41753482818604,15.2413263320923,44.231616973877,3670144,2618,13,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-11 21:39:40.444106,95.3617565042582,69.57105550770311,56.049661609668526,0.004848220074166229,1.0,-69.69,3.5496478698597698,-69.85,0.8188,1.9086,3.5212,0.448,0.9985,1.0831,0.9679733741433705,7
1628,npp,1551,3586,2.24867534637451,15.2450180053711,44.2294883728027,3670144,1556,2910,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.22461355881444,61.39667635977199,51.007701237454015,0.01786510672037446,17.0,61.53,2.5331140255951103,61.28,0.4445,1.3223,2.8494,0.6467,1.2208,1.4541,1.0298722574837906,7
1664,npp,859,2924,1.57458758354187,15.2435121536255,44.2324562072754,3670144,859,2358,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.87746835879749,43.51630652204816,37.55671521010556,0.007090014037415785,14.0,43.61,1.5732132722552272,43.25,0.389,1.0019,2.7689,0.8534,1.2191,1.3438,1.1754393684863425,7
1709,npp,151,2257,1.2126749753952,15.2419061660767,44.2293128967285,3670144,151,1813,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-13 22:42:31.509770,-79.75152490404392,12.846139275665747,11.35078752570203,0.0012241326162459217,11.0,12.87,1.015504800579495,12.36,0.2532,0.8098,1.9174,1.0559,1.2518,1.2805,1.2514315469278325,7
1745,npp,2500,1590,1.0369279384613042,15.239330291748,44.2310676574707,3670176,2500,1195,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-14 22:23:41.182478,98.76458467884866,24.657094453604437,21.672204438901513,9.353583342729222e-07,8.0,-24.76,1.1367971201176101,-25.15,0.3112,0.8712,2.3804,0.9815,1.0009,1.0177,1.0177,7
1781,npp,1761,917,2.27752900123596,15.2444353103638,44.2321662902832,3670176,1764,682,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-15 22:04:49.074916,97.43278108656854,50.80283474632439,43.31390835018333,3.6688377455100916e-13,5.0,-50.93,1.847645286154319,-51.16,0.571,1.3428,3.1539,0.6368,1.361,1.4503,1.4503,7
1817,npp,1009,254,2.7819676399231,15.2449445724487,44.2271881103516,3670176,1013,131,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-16 21:45:55.191482,96.1065825755514,65.95262101793938,53.93417380833997,5.48629024606294e-19,2.0,-66.07,3.0,-66.24,0.669,1.845,3.7392,0.4634,1.1674,1.2893,1.2893,7
1835,npp,2987,3803,2.23564910888672,15.2411699295044,44.2279777526855,3670176,2986,3060,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1716151423289,65.54875624401319,53.692819399373526,1.3105423130728666e-08,18.0,65.68,3.0,65.51,0.5476,1.7778,3.5241,0.481,1.0077,1.0753,1.0753,7
1880,npp,2284,3145,0.794550836086273,15.2398176193237,44.2277679443359,3670176,2283,2514,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37180706456806,50.54364895041222,43.117518859833176,5.308132444862707e-15,15.0,50.65,1.847645286154319,50.39,0.3615,1.0543,3.4151,0.811,0.7145,0.6444,0.6444,7
1916,npp,1580,2476,0.555424094200134,15.2409114837646,44.2310943603516,3670176,1580,2005,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.75865778074817,24.574394088984924,21.60070435276542,8.538838970017879e-21,12.0,24.63,1.1367971201176101,24.28,0.2914,0.9347,2.0235,0.9148,0.5214,0.5081,0.5081,7
1943,npp,861,1809,0.911568582057953,15.2406492233276,44.2314758300781,3670176,861,1387,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-19 22:29:52.383383,96.76967297518645,12.929326228397962,11.423614106823342,1.0548242396102043e-25,9.0,-12.99,1.015504800579495,-13.33,0.3397,0.9723,2.4099,0.8794,0.7953,0.8017,0.8017,7
1988,npp,127,1139,0.776315689086914,15.2409210205078,44.2290420532227,3670176,125,838,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-20 22:11:00.275957,96.89313458693891,43.7474973185086,37.74036378207746,1.660687260356395e-31,6.0,-43.87,1.5732132722552272,-44.07,0.4282,1.1396,3.1975,0.7503,0.6241,0.5825,0.5825,7
2024,npp,2451,473,2.0824921131133998,15.2403268814087,44.2313079833984,3670176,2453,281,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-21 21:52:08.170445,96.45322600310239,61.76450782260416,51.24626370477152,2.3188660843192703e-29,3.0,-61.89,2.5331140255951103,-62.03,0.5712,1.8806,4.102,0.4547,0.9348,0.9469,0.9469,7
2042,npp,1330,4020,2.88681507110596,15.240008354187,44.227954864502,3670176,1333,3177,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.93881203289807,69.11807496835878,55.802899274320275,8.778856007949965e-27,19.0,69.26,3.5496478698597698,69.12,0.7828,1.6898,3.6096,0.506,1.1923,1.4608,1.4608,7
2168,npp,2290,2030,1.77750527858734,15.2403011322021,44.2261619567871,3670176,2290,1597,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-24 22:36:05.329909,145.21298768478482,0.2477577020468118,0.21931019093094048,2.9964763162198247e-26,10.0,-0.34,1.0,-0.58,0.2798,0.8551,2.2276,1.0,1.7775,1.7775,1.7775,7
2204,npp,1561,1362,1.0396493077278142,15.2400217056274,44.2266654968262,3670176,1561,1027,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68917566577097,35.190092194275444,30.671330248764303,4.856249829671152e-23,7.0,-35.3,1.2937979144666532,-35.47,0.3391,0.9446,2.9124,0.9052,0.9285,0.9411,0.9411,7
2240,npp,816,690,1.39427661895752,15.2395505905151,44.2292671203613,3670176,820,472,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-26 21:58:19.314569,96.1952561199064,56.874662098357256,47.840980274287055,2.6710461357700586e-18,4.0,-56.99,2.1127631471468895,-57.09,0.4587,1.5105,3.1683,0.5661,0.8001,0.7893,0.7893,7
2285,npp,58,30,1.45444202423096,15.2416000366211,44.2271156311035,3670176,57,11,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37565644416941,69.65348289368812,56.088923502731184,2.846666683204617e-12,1.0,-69.76,3.5496478698597698,-69.85,0.8188,1.9086,3.5212,0.448,0.7271,0.6516,0.6516,7
2303,npp,2063,3579,1.40594720840454,15.2414588928223,44.2261428833008,3670176,2068,2905,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.22747342642344,61.25665659200809,50.90822984652447,1.055913164086083e-21,17.0,61.38,2.5331140255951103,61.28,0.4445,1.3223,2.8494,0.6467,0.8881,0.9092,0.9092,7
2339,npp,1369,2917,0.639910578727722,15.2401466369629,44.2273292541504,3670176,1369,2353,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.06571255386612,43.2741057890307,37.357548580693035,2.488885050472157e-16,14.0,43.36,1.4867838833500562,43.25,0.389,1.0019,2.7689,0.8534,0.6116,0.5461,0.5461,7
2366,npp,658,2251,1.19119298458099,15.2449598312378,44.2295341491699,3670176,659,1808,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.06623327817171,12.508018169841966,11.05236331420237,1.1739009081101874e-09,11.0,12.53,1.015504800579495,12.36,0.2532,0.8098,1.9174,1.0559,1.2306,1.2578,1.2578,7
2402,npp,3005,1583,1.91072106361389,15.241870880127,44.2299690246582,3670144,3005,1189,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-30 22:23:24.402928,97.34570504104276,25.012916456744207,21.97849319809932,0.0010542032074740708,8.0,-25.1,1.1367971201176101,-25.15,0.3112,0.8712,2.3804,0.9815,1.7695,1.8754,1.8503667184271542,7
2447,npp,2249,910,2.31858587265015,15.2402276992798,44.2273254394531,3670144,2249,678,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-31 22:04:32.303091,96.9020805540121,51.01283122673171,43.471947734341235,0.01563898481954121,5.0,-51.13,1.847645286154319,-51.16,0.571,1.3428,3.1539,0.6368,1.3832,1.4764,1.1050341117865892,7
2537,npp,2784,3137,4.42642402648926,15.2420978546143,44.2273750305176,3670144,2787,2510,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.02619678729255,50.32117857525341,42.94203920694703,0.05173880813115774,15.0,50.42,1.847645286154319,50.39,0.3615,1.0543,3.4151,0.811,2.6802,3.59,2.361401810383348,7
2564,npp,2078,2468,9.11931800842285,15.243971824646,44.2278861999512,3670144,2078,1999,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.20670669509106,24.184992933945566,21.261852521877767,0.13533051035398264,12.0,24.23,1.1367971201176101,24.28,0.2914,0.9347,2.0235,0.9148,8.0548,8.3423,5.128719594372667,7
2591,npp,1357,1802,13.7917728424072,15.2440500259399,44.2315292358398,3670144,1357,1380,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-04 22:29:35.632987,96.24299959879744,13.333416841738844,11.7783792346895,0.1726147516914113,9.0,-13.38,1.015504800579495,-13.33,0.3397,0.9723,2.4099,0.8794,13.4788,12.1289,8.02996190904923,7
2627,npp,621,1132,13.3342981338501,15.2449865341187,44.2285766601562,3670144,620,833,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-05 22:10:43.539074,96.8443882319985,43.99175577691965,37.93473190348812,0.11573294886391929,6.0,-44.1,1.5732132722552272,-44.07,0.4282,1.1396,3.1975,0.7503,8.6065,10.0047,7.256486490853089,7
2663,npp,2943,466,8.07807207107544,15.2408237457275,44.2283477783203,3670144,2940,275,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-06 21:51:49.665945,95.8157235448493,61.93032689046045,51.35185708037955,0.07561179790062889,3.0,-62.03,2.5331140255951103,-62.03,0.5712,1.8806,4.102,0.4547,3.3016,3.6729,1.877409895572384,7
2717,npp,1139,3356,4.08706569671631,15.2430076599121,44.2278137207031,3670144,1141,2705,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.10753669974079,56.193984046910835,47.34978799264584,0.061333058405144164,16.0,56.31,2.1127631471468895,56.33,0.3265,1.1289,2.802,0.7574,2.2552,3.0956,1.639175176119421,7
2753,npp,422,2689,3.89804625511169,15.2401714324951,44.2322807312012,3670144,422,2162,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.65729650344329,34.440681715878675,30.039441389800274,0.03942781264784505,13.0,34.52,1.2937979144666532,34.6,0.3366,0.8044,2.034,1.063,3.2462,4.1435,3.2072407201787625,7
2789,npp,2777,2022,2.20234298706055,15.2438936233521,44.2276000976562,3670144,2777,1590,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-09 22:35:46.887986,64.72871695439419,0.9076401964112217,0.8033722405179465,0.02142149462093925,10.0,-0.74,1.0,-0.58,0.2798,0.8551,2.2276,1.0,2.2023,2.2023,1.6936216894472773,7
2861,npp,1299,684,2.90618181228638,15.2449131011963,44.2307548522949,3670144,1301,465,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-11 21:58:02.694873,96.66682284442663,57.03135023655043,47.950548388198904,0.0016207202701659122,4.0,-57.14,2.1127631471468895,-57.09,0.4587,1.5105,3.1683,0.5661,1.5157,1.6451,1.6066141117137231,7
2915,npp,2545,3572,2.95457005500793,15.2414960861206,44.2315940856934,3670144,2548,2898,196611,3866755,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.98879489313065,61.12239695544722,50.81356493066329,0.0031877240692865625,17.0,61.24,2.5331140255951103,61.28,0.4445,1.3223,2.8494,0.6467,1.4994,1.9106,1.83490378352368,7
2951,npp,1849,2909,1.65923810005188,15.2385396957397,44.2286376953125,3670176,1849,2346,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.66398150460434,42.97613804918763,37.11322883633315,0.0003211402333194484,14.0,43.07,1.4867838833500562,43.25,0.389,1.0019,2.7689,0.8534,1.2972,1.416,1.416,7
2978,npp,1136,2242,1.36849367618561,15.24254322052,44.2301254272461,3670176,1136,1799,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-14 22:41:56.350721,-77.70561760756279,12.027176863107352,10.6282336103271,1.3038499160800901e-08,11.0,12.02,1.015504800579495,12.36,0.2532,0.8098,1.9174,1.0559,1.4052,1.445,1.445,7
3005,npp,393,1575,1.26181972026825,15.2415590286255,44.229190826416,3670176,393,1183,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20941956683198,25.38934032880195,22.30246361186498,7.0945650642939795e-15,8.0,-25.5,1.1367971201176101,-25.15,0.3112,0.8712,2.3804,0.9815,1.1987,1.2385,1.2385,7
3041,npp,2723,902,2.53376412391663,15.2410774230957,44.2262878417969,3670176,2725,673,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-16 22:04:13.948362,96.89320248113626,51.24431657635897,43.64605511451506,1.4040102550500686e-20,5.0,-51.36,1.847645286154319,-51.16,0.571,1.3428,3.1539,0.6368,1.4996,1.6134,1.6134,7
3077,npp,1966,241,3.77749705314636,15.2425241470337,44.2316665649414,3670176,1963,123,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-17 21:45:18.295260,95.60924778524446,66.19897463720287,54.07594382732359,3.0269464578827974e-25,2.0,-66.31,3.0,-66.24,0.669,1.845,3.7392,0.4634,1.4992,1.7506,1.7506,7
3095,npp,874,3786,2.46740698814392,15.2409200668335,44.230281829834,3670176,873,3049,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.97246815406632,65.26049109026003,53.50504442867407,2.333758753378363e-18,18.0,65.38,3.0,65.51,0.5476,1.7778,3.5241,0.481,1.0849,1.1868,1.1868,7
3140,npp,183,3129,2.23360633850098,15.2408027648926,44.229621887207,3670176,183,2504,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.65691252601954,50.08576881204766,42.75733586782297,1.3251853820859755e-24,15.0,50.18,1.7549928774784245,50.39,0.3615,1.0543,3.4151,0.811,1.527,1.8115,1.8115,7
3203,npp,1824,1793,1.13652873039246,15.2420654296875,44.2304000854492,3670176,1824,1372,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-20 22:29:15.519894,95.78132209360953,13.848581555202411,12.23103934443679,2.515938969999678e-29,9.0,-13.89,1.015504800579495,-13.33,0.3397,0.9723,2.4099,0.8794,1.0168,0.9995,0.9995,7
3239,npp,324,458,1.25092685222626,15.2389087677002,44.2261810302734,3670176,326,269,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-22 21:51:30.781231,96.181975166394,62.097741185816915,51.460103220240335,8.061720120888609e-27,3.0,-62.2,2.5331140255951103,-62.03,0.5712,1.8806,4.102,0.4547,0.6065,0.5688,0.5688,7
3257,npp,2276,4001,1.5134060382843,15.2422647476196,44.2273330688477,3670176,2278,3168,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.75055910434054,68.83493714393944,55.633155819993874,1.565285556160314e-29,19.0,68.97,3.5496478698597698,69.12,0.7828,1.6898,3.6096,0.506,0.8054,0.7658,0.7658,7
3329,npp,888,2679,1.013881504535675,15.2399473190308,44.2311782836914,3670176,888,2156,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.22759497979517,34.017387506574366,29.681245170290122,5.0874719486057636e-26,13.0,34.1,1.2937979144666532,34.6,0.3366,0.8044,2.034,1.063,1.017,1.0777,1.0777,7
3365,npp,170,2013,1.52246975898743,15.2387456893921,44.2310943603516,3670176,170,1581,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-25 22:35:26.161477,91.90568231030912,1.209552742422683,1.0705545861628147,1.4561097813982285e-21,10.0,-1.25,1.0,-0.58,0.2798,0.8551,2.2276,1.0,1.5225,1.5225,1.5225,7
