lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.753,0.822,0.786
2,0.708,0.765,0.602
3,0.68,0.718,0.424
4,0.66,0.68,0.286
5,0.648,0.651,0.183
6,0.647,0.628,0.078
7,0.624,0.611,-0.009
8,0.638,0.598,-0.055
9,0.602,0.59,-0.097
10,0.599,0.585,-0.098
11,0.592,0.583,-0.113
12,0.587,0.582,-0.13
13,0.586,0.583,-0.122
14,0.586,0.585,-0.119
15,0.587,0.587,-0.121
16,0.59,0.59,-0.121
17,0.59,0.593,-0.131
18,0.589,0.595,-0.126
19,0.594,0.597,-0.119
20,0.585,0.598,-0.11
21,0.583,0.599,-0.069
22,0.583,0.599,-0.041
23,0.586,0.599,0.03
24,0.606,0.598,0.123
25,0.597,0.596,0.233
26,0.598,0.589,0.387
27,0.578,0.587,0.518
28,0.596,0.586,0.615
29,0.569,0.585,0.66
30,0.583,0.584,0.672
31,0.571,0.583,0.625
32,0.608,0.58,0.531
33,0.587,0.578,0.377
34,0.565,0.575,0.227
35,0.563,0.572,0.106
36,0.571,0.569,0.023
37,0.564,0.567,-0.036
38,0.568,0.566,-0.077
39,0.564,0.565,-0.097
40,0.56,0.564,-0.118
41,0.553,0.563,-0.132
42,0.554,0.561,-0.132
43,0.556,0.56,-0.13
44,0.556,0.559,-0.13
45,0.556,0.558,-0.126
46,0.558,0.557,-0.131
47,0.561,0.556,-0.124
48,0.553,0.555,-0.125
49,0.561,0.555,-0.11
50,0.55,0.553,-0.093
51,0.546,0.551,-0.068
52,0.555,0.55,-0.01
53,0.558,0.549,0.069
54,0.549,0.546,0.156
55,0.557,0.545,0.272
56,0.555,0.543,0.401
57,0.555,0.542,0.563
58,0.555,0.54,0.705
59,0.53,0.537,0.755
60,0.521,0.536,0.684
61,0.514,0.535,0.539
62,0.512,0.532,0.416
63,0.528,0.531,0.295
64,0.533,0.529,0.177
65,0.526,0.528,0.073
66,0.528,0.528,-0.004
67,0.527,0.528,-0.056
68,0.522,0.529,-0.084
69,0.53,0.529,-0.104
70,0.53,0.529,-0.103
71,0.527,0.528,-0.125
72,0.524,0.527,-0.136
73,0.527,0.526,-0.132
74,0.528,0.525,-0.137
75,0.528,0.523,-0.126
76,0.526,0.522,-0.123
77,0.543,0.521,-0.127
78,0.528,0.519,-0.126
79,0.521,0.517,-0.108
80,0.517,0.516,-0.08
81,0.516,0.515,-0.035
82,0.519,0.514,0.016
83,0.515,0.512,0.104
84,0.505,0.511,0.223
85,0.534,0.511,0.369
86,0.506,0.511,0.491
87,0.49,0.511,0.58
88,0.483,0.512,0.634
89,0.486,0.513,0.666
90,0.478,0.513,0.623
91,0.504,0.514,0.526
92,0.517,0.515,0.377
93,0.526,0.516,0.228
94,0.529,0.517,0.125
95,0.528,0.518,0.036
96,0.532,0.518,-0.022
97,0.538,0.519,-0.066
98,0.532,0.519,-0.097
99,0.537,0.519,-0.113
100,0.532,0.52,-0.114
101,0.529,0.519,-0.121
102,0.521,0.518,-0.12
103,0.516,0.516,-0.128
104,0.509,0.514,-0.127
105,0.501,0.512,-0.12
106,0.496,0.51,-0.125
107,0.497,0.508,-0.123
108,0.491,0.505,-0.109
109,0.498,0.502,-0.094
110,0.494,0.499,-0.061
111,0.498,0.495,-0.015
112,0.498,0.492,0.059
113,0.485,0.489,0.142
114,0.483,0.487,0.257
115,0.494,0.485,0.396
116,0.491,0.485,0.547
117,0.475,0.484,0.664
118,0.487,0.483,0.693
119,0.487,0.483,0.63
120,0.481,0.482,0.517
121,0.491,0.482,0.411
122,0.482,0.482,0.304
123,0.475,0.482,0.182
124,0.488,0.483,0.087
125,0.495,0.482,0.01
126,0.476,0.481,-0.045
127,0.474,0.48,-0.082
128,0.477,0.48,-0.106
129,0.482,0.479,-0.119
130,0.476,0.479,-0.133
131,0.475,0.479,-0.141
132,0.478,0.479,-0.137
133,0.478,0.478,-0.135
134,0.477,0.478,-0.134
135,0.475,0.478,-0.134
136,0.474,0.478,-0.13
137,0.481,0.477,-0.128
138,0.481,0.476,-0.107
139,0.472,0.476,-0.087
140,0.47,0.474,-0.051
141,0.48,0.473,0.009
142,0.473,0.471,0.092
143,0.468,0.469,0.216
144,0.482,0.468,0.345
145,0.456,0.466,0.454
146,0.463,0.463,0.542
147,0.456,0.461,0.612
148,0.464,0.458,0.663
149,0.481,0.456,0.627
150,0.457,0.454,0.51
151,0.45,0.452,0.354
152,0.446,0.45,0.221
153,0.437,0.449,0.118
154,0.443,0.447,0.041
155,0.443,0.446,-0.015
156,0.437,0.445,-0.074
157,0.451,0.445,-0.096
158,0.434,0.445,-0.114
159,0.437,0.446,-0.112
160,0.444,0.447,-0.119
161,0.448,0.448,-0.122
162,0.452,0.45,-0.124
163,0.456,0.452,-0.131
164,0.455,0.454,-0.127
165,0.456,0.456,-0.132
166,0.457,0.459,-0.127
167,0.46,0.461,-0.11
168,0.461,0.463,-0.095
169,0.471,0.464,-0.059
170,0.481,0.465,-0.012
171,0.471,0.466,0.059
172,0.465,0.465,0.141
173,0.453,0.465,0.241
174,0.463,0.465,0.384
175,0.459,0.463,0.531
176,0.475,0.462,0.649
177,0.479,0.461,0.666
178,0.479,0.46,0.606
179,0.456,0.459,0.508
180,0.449,0.457,0.412
181,0.442,0.457,0.304
182,0.465,0.456,0.188
183,0.452,0.455,0.083
184,0.437,0.454,-0.001
185,0.439,0.453,-0.045
186,0.44,0.451,-0.091
187,0.437,0.45,-0.113
188,0.444,0.45,-0.13
189,0.446,0.45,-0.137
190,0.451,0.449,-0.134
191,0.456,0.449,-0.12
192,0.459,0.449,-0.116
193,0.46,0.449,-0.121
194,0.464,0.449,-0.13
195,0.466,0.449,-0.131
196,0.466,0.448,-0.124
197,0.445,0.448,-0.112
198,0.444,0.447,-0.093
199,0.441,0.447,-0.054
200,0.434,0.447,-0.002
201,0.445,0.447,0.09
202,0.447,0.446,0.197
203,0.434,0.444,0.307
204,0.436,0.442,0.418
205,0.423,0.441,0.512
206,0.451,0.44,0.607
207,0.452,0.44,0.651
208,0.447,0.439,0.617
209,0.442,0.439,0.498
210,0.445,0.438,0.355
211,0.422,0.438,0.224
212,0.428,0.438,0.125
213,0.428,0.438,0.037
214,0.441,0.438,-0.023
215,0.445,0.438,-0.062
216,0.429,0.438,-0.095
217,0.434,0.437,-0.101
218,0.435,0.436,-0.119
219,0.437,0.434,-0.12
220,0.436,0.432,-0.128
221,0.436,0.43,-0.133
222,0.435,0.427,-0.134
223,0.436,0.425,-0.131
224,0.436,0.423,-0.122
225,0.435,0.42,-0.119
226,0.427,0.418,-0.123
227,0.416,0.416,-0.106
228,0.404,0.413,-0.076
229,0.401,0.412,-0.028
230,0.393,0.411,0.042
231,0.397,0.411,0.124
232,0.404,0.41,0.225
233,0.402,0.409,0.354
234,0.416,0.409,0.497
235,0.399,0.408,0.598
236,0.399,0.409,0.621
237,0.405,0.41,0.576
238,0.415,0.412,0.513
239,0.413,0.414,0.422
240,0.426,0.415,0.311
241,0.433,0.417,0.19
242,0.422,0.419,0.078
243,0.414,0.421,-0.005
244,0.419,0.424,-0.052
245,0.425,0.426,-0.09
246,0.434,0.427,-0.112
247,0.434,0.429,-0.128
248,0.434,0.43,-0.131
249,0.434,0.43,-0.131
250,0.43,0.429,-0.131
251,0.428,0.427,-0.125
252,0.425,0.425,-0.135
253,0.423,0.423,-0.137
254,0.421,0.421,-0.132
255,0.424,0.419,-0.12
256,0.42,0.417,-0.114
257,0.42,0.415,-0.095
258,0.413,0.413,-0.062
259,0.408,0.412,-0.007
260,0.403,0.41,0.074
261,0.407,0.41,0.176
262,0.408,0.41,0.288
263,0.414,0.41,0.396
264,0.403,0.411,0.496
265,0.401,0.411,0.6
266,0.398,0.412,0.657
267,0.402,0.412,0.621
268,0.407,0.412,0.496
269,0.408,0.414,0.353
270,0.419,0.415,0.23
271,0.419,0.416,0.125
272,0.429,0.416,0.044
273,0.434,0.417,-0.037
274,0.429,0.418,-0.077
275,0.424,0.419,-0.109
276,0.427,0.42,-0.124
277,0.427,0.421,-0.125
278,0.424,0.421,-0.142
279,0.422,0.421,-0.138
280,0.42,0.42,-0.137
281,0.418,0.419,-0.139
282,0.408,0.418,-0.138
283,0.406,0.416,-0.14
284,0.405,0.414,-0.137
285,0.406,0.413,-0.128
286,0.401,0.411,-0.117
287,0.409,0.409,-0.086
288,0.412,0.408,-0.043
289,0.417,0.406,0.013
290,0.409,0.405,0.091
291,0.406,0.404,0.199
292,0.408,0.404,0.336
293,0.404,0.404,0.485
294,0.423,0.405,0.572
295,0.411,0.406,0.594
296,0.391,0.407,0.559
297,0.39,0.407,0.505
298,0.403,0.408,0.427
299,0.396,0.408,0.305
300,0.402,0.41,0.175
301,0.41,0.412,0.065
302,0.428,0.413,-0.011
303,0.417,0.414,-0.062
304,0.426,0.415,-0.096
305,0.418,0.415,-0.124
306,0.419,0.416,-0.133
307,0.421,0.417,-0.135
308,0.42,0.418,-0.137
309,0.42,0.419,-0.145
310,0.421,0.42,-0.145
311,0.42,0.421,-0.141
312,0.417,0.422,-0.143
313,0.419,0.423,-0.144
314,0.418,0.424,-0.137
315,0.417,0.424,-0.126
316,0.417,0.424,-0.106
317,0.423,0.423,-0.07
318,0.421,0.422,-0.033
319,0.424,0.421,0.044
320,0.43,0.418,0.139
321,0.421,0.415,0.245
322,0.415,0.413,0.356
323,0.401,0.411,0.474
324,0.398,0.408,0.6
325,0.403,0.406,0.67
326,0.437,0.404,0.616
327,0.419,0.402,0.479
328,0.407,0.4,0.327
329,0.394,0.398,0.208
330,0.392,0.396,0.11
331,0.387,0.394,0.025
332,0.389,0.392,-0.048
333,0.384,0.391,-0.096
334,0.381,0.39,-0.117
335,0.377,0.389,-0.125
336,0.376,0.389,-0.135
337,0.378,0.388,-0.141
338,0.385,0.389,-0.143
339,0.389,0.39,-0.14
340,0.395,0.391,-0.125
341,0.4,0.393,-0.137
342,0.402,0.395,-0.138
343,0.402,0.397,-0.14
344,0.405,0.399,-0.131
345,0.411,0.401,-0.116
346,0.401,0.402,-0.096
347,0.41,0.403,-0.063
348,0.401,0.404,-0.01
349,0.397,0.405,0.07
350,0.398,0.406,0.187
351,0.404,0.407,0.324
352,0.413,0.406,0.463
353,0.408,0.405,0.548
354,0.409,0.404,0.586
355,0.407,0.402,0.573
356,0.4,0.4,0.531
357,0.397,0.397,0.433
358,0.403,0.395,0.307
359,0.4,0.392,0.175
360,0.39,0.389,0.063
361,0.382,0.387,-0.007
362,0.375,0.385,-0.071
363,0.372,0.382,-0.099
364,0.374,0.379,-0.12
365,0.378,0.377,-0.137
366,0.375,0.375,-0.143
367,0.373,0.373,-0.145
368,0.372,0.372,-0.145
369,0.372,0.371,-0.14
370,0.371,0.371,-0.144
371,0.37,0.37,-0.149
372,0.37,0.37,-0.141
373,0.371,0.37,-0.134
374,0.367,0.37,-0.12
375,0.365,0.37,-0.111
376,0.364,0.371,-0.089
377,0.369,0.371,-0.031
378,0.364,0.372,0.036
379,0.386,0.372,0.13
380,0.362,0.372,0.224
381,0.364,0.371,0.328
382,0.369,0.371,0.472
383,0.37,0.369,0.613
384,0.378,0.368,0.684
385,0.37,0.365,0.601
386,0.37,0.363,0.451
387,0.386,0.36,0.316
388,0.355,0.357,0.198
389,0.341,0.353,0.097
390,0.339,0.349,0.007
391,0.34,0.345,-0.056
392,0.334,0.342,-0.096
393,0.332,0.338,-0.113
394,0.333,0.335,-0.134
395,0.338,0.333,-0.144
396,0.338,0.332,-0.153
397,0.338,0.332,-0.152
398,0.337,0.334,-0.146
399,0.338,0.338,-0.151
400,0.339,0.344,-0.154
