gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,251,38.9076614379883,15.3501510620117,44.1850624084473,3670176,2968,129,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-14 21:46:14.743812,95.68318070202831,66.01378465277212,53.973655403952876,8.174925042862097e-11,2.0,-66.13,3.0,-66.38,4.7343,9.6546,38.9077,0.5408,14.9719,21.0398,7
593,npp,1192,3142,45.4193687438965,15.3499002456665,44.1885452270508,3670176,1192,2512,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.43291770267713,50.45920304241661,43.053257735233565,9.764493844563302e-07,15.0,50.56,1.847645286154319,50.15,2.3877,6.2885,45.3671,0.8302,26.3996,37.708,7
629,npp,492,2473,11.6170663833618,15.3510637283325,44.1876640319824,3670176,492,2002,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.39130096334094,24.419990148358497,21.467664691438305,2.581953405252459e-13,12.0,24.48,1.1367971201176101,23.79,1.957,6.1832,45.3171,0.8444,10.0009,9.8091,7
665,npp,2849,1807,36.6945419311523,15.3532524108887,44.1857109069824,3670176,2849,1385,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-17 22:30:15.411734,99.5536252654678,13.032069329816053,11.514366033977533,1.7926970242113054e-19,9.0,-13.1,1.015504800579495,-13.84,2.2677,6.1024,45.713,0.8555,35.3459,31.3937,7
710,npp,2119,1138,4.19961309432983,15.3518085479736,44.1881675720215,3670176,2120,837,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-18 22:11:23.285534,97.38247707135488,43.77930460210016,37.76739810352041,1.270989080019888e-24,6.0,-43.9,1.5732132722552272,-44.3,2.9876,8.0995,37.887,0.6446,2.7419,2.707,7
764,npp,254,4017,10.208065032959,15.3502140045166,44.1863479614258,3670176,251,3176,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.47670879367776,69.06769410245633,55.77606506618424,1.3410643705227962e-21,19.0,69.21,3.5496478698597698,68.97,2.0761,6.0995,41.2942,0.856,6.3783,8.7377,7
872,npp,1227,2029,47.7545166015625,15.3531513214111,44.1874618530273,3670176,1227,1596,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-22 22:36:28.276501,53.331598584237156,0.46906482006894534,0.41523347812390776,4.488709729478917e-29,10.0,-0.39,1.0,-1.08,2.1298,5.2209,40.4783,1.0,47.7545,47.7545,7
908,npp,501,1362,49.0949592590332,15.3532781600952,44.1880111694336,3670176,502,1027,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-23 22:17:37.936508,97.43618131954594,35.2062326192579,30.6871859861675,8.794684536227935e-28,7.0,-35.3,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,37.5919,35.534,7
944,npp,2833,691,45.0951843261719,15.350869178772,44.1896362304688,3670176,2836,472,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-24 21:58:45.819923,96.65681144544659,56.85418359352615,47.831085022222524,4.643713407597781e-25,4.0,-56.97,2.1127631471468895,-57.31,3.6413,8.127,54.1102,0.6424,22.7184,28.9694,7
998,npp,1012,3580,17.4052352905273,15.3499746322632,44.1876564025879,3670176,1014,2905,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.77323838884853,61.28427658279852,50.932080540662454,5.52392878096881e-26,17.0,61.4,2.5331140255951103,61.05,2.0371,4.4161,48.5808,1.1822,10.3486,20.577,7
1070,npp,2671,2251,47.2194900512695,15.3490476608276,44.1878700256348,3670176,2671,1807,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.411649897225,12.525177906874639,11.068263432738574,1.6591719452591703e-18,11.0,12.53,1.015504800579495,11.8,2.0078,5.3291,47.8833,0.9797,46.4717,46.2607,7
1142,npp,1213,911,49.4920806884766,15.3467874526978,44.1874008178711,3670176,1211,678,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-29 22:04:58.731165,96.48149754741533,50.98980222908416,43.45904916938528,5.230800153400244e-06,5.0,-51.1,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,26.1441,23.8513,7
1196,npp,2441,3798,35.129467010498,15.3476371765137,44.1899185180664,3670176,2441,3056,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.1260081085305,65.45704538918696,53.638703070602276,4.2172989971515226e-10,18.0,65.59,3.0,65.35,2.0915,4.6163,48.3022,1.131,15.3919,39.7303,7
1745,npp,2485,1580,41.4330444335938,15.3473100662231,44.1843338012695,3670176,2485,1187,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-14 22:23:39.403204,98.36833406320373,25.16006441529711,22.10746229064785,8.908350296862348e-07,8.0,-25.25,1.1367971201176101,-25.55,2.3786,6.3353,48.9278,0.8241,36.0951,34.1445,7
1781,npp,1746,908,52.4013442993164,15.349437713623,44.1889533996582,3670176,1748,677,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-15 22:04:47.295643,97.25206561305095,51.069944316545936,43.51918913893607,3.578381963748539e-13,5.0,-51.19,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,27.7186,25.2533,7
1817,npp,994,246,76.2516784667969,15.3466510772705,44.186580657959,3670176,997,126,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-16 21:45:53.412252,95.97511149557756,66.09998770447096,54.02452102127597,5.470079451958215e-19,2.0,-66.22,3.0,-66.38,4.7343,9.6546,38.9077,0.5408,27.4199,41.234,7
1835,npp,2972,3792,59.0566558837891,15.3517026901245,44.1853942871094,3670176,2970,3053,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.06735602291738,65.35998991557746,53.5759649029558,1.2838503488624523e-08,18.0,65.49,3.0,65.35,2.0915,4.6163,48.3022,1.131,23.3677,66.7911,7
1880,npp,2269,3135,72.1555252075195,15.3481330871582,44.1896514892578,3670176,2268,2508,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.20781797288403,50.26104840883876,42.89961282755124,5.318752558056297e-15,15.0,50.36,1.7549928774784245,50.15,2.3877,6.2885,45.3671,0.8302,42.7521,59.9048,7
1916,npp,1565,2466,28.0328750610352,15.3496046066284,44.1896476745605,3670176,1565,1997,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.34427115635347,24.087789687767835,21.179245209285472,8.699093157262904e-21,12.0,24.13,1.1367971201176101,23.79,1.957,6.1832,45.3171,0.8444,24.4413,23.6701,7
1943,npp,846,1799,24.9255046844482,15.3485813140869,44.1848564147949,3670176,846,1378,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-19 22:29:50.604147,96.1052002531076,13.506068584195093,11.931156051166226,1.0909890245250393e-25,9.0,-13.55,1.015504800579495,-13.84,2.2677,6.1024,45.713,0.8555,23.7566,21.3248,7
1988,npp,112,1130,6.6441445350647,15.3464765548706,44.1885528564453,3670176,110,831,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-20 22:10:58.496683,96.68897716671985,44.06200587645729,37.99457406100454,1.6586797034234718e-31,6.0,-44.17,1.5732132722552272,-44.3,2.9876,8.0995,37.887,0.6446,4.2958,4.2828,7
2024,npp,2435,465,44.6286201477051,15.350040435791,44.1898155212402,3670176,2437,274,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-21 21:52:06.391171,96.34754683909851,61.94393474388982,51.36630573582054,2.4805309834839293e-29,3.0,-62.05,2.5331140255951103,-62.2,3.932,9.7238,46.0384,0.5369,19.0003,23.9617,7
2042,npp,1315,4009,39.6010589599609,15.3493127822876,44.1857109069824,3670176,1318,3172,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.83889552126051,68.95336956953996,55.71043219781349,9.219424398218133e-27,19.0,69.09,3.5496478698597698,68.97,2.0761,6.0995,41.2942,0.856,14.6589,33.8968,7
2168,npp,2275,2021,32.597728729248,15.349142074585,44.1893539428711,3670176,2275,1588,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-24 22:36:03.550628,104.65929791967136,0.729189366268558,0.6454624185569958,3.2321015087485204e-26,10.0,-0.8,1.0,-1.08,2.1298,5.2209,40.4783,1.0,32.5977,32.5977,7
2204,npp,1545,1353,29.1377563476562,15.3529138565063,44.1849365234375,3670176,1545,1021,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-25 22:17:11.421269,97.50348724715417,35.58551174697674,31.003757942292637,5.272427106046065e-23,7.0,-35.68,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,22.1667,21.0893,7
2240,npp,801,683,24.3132591247559,15.3496923446655,44.1904830932617,3670176,804,464,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-26 21:58:19.314569,96.83963051102766,57.0504396809189,47.96751377091888,2.881090412064823e-18,4.0,-57.16,2.1127631471468895,-57.31,3.6413,8.127,54.1102,0.6424,12.882,15.619,7
2285,npp,42,22,37.4332122802734,15.349796295166,44.1845169067383,3670176,41,7,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-27 21:39:23.653867,95.28322647582803,69.78516569065971,56.161647520578605,3.050744816811724e-12,1.0,-69.89,3.5496478698597698,-69.94,5.6777,9.3494,50.6287,0.5584,13.1326,20.9034,7
2303,npp,2048,3569,40.4136657714844,15.3504104614258,44.1878318786621,3670176,2052,2897,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.4394510470412,61.0613257243253,50.776243050878556,1.1273184931853802e-21,17.0,61.18,2.5331140255951103,61.05,2.0371,4.4161,48.5808,1.1822,19.4317,47.7782,7
2339,npp,1354,2907,5.02029752731323,15.3494310379028,44.1844711303711,3670176,1354,2345,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.86902482229156,42.910371476532156,37.062450224976395,2.646740701246308e-16,14.0,43.0,1.4867838833500562,42.82,2.5525,5.2503,39.822,0.9944,5.0661,4.9921,7
2366,npp,644,2241,49.127269744873,15.3472480773926,44.1840057373047,3670176,644,1799,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.01285779143441,11.941244932391317,10.553235361167127,1.2339053423604261e-09,11.0,11.97,1.015504800579495,11.8,2.0078,5.3291,47.8833,0.9797,48.3503,48.1297,7
2951,npp,1834,2899,55.639461517334,15.3476877212524,44.1862678527832,3670176,1833,2338,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.46034377041374,42.613516351816,36.818572931694014,0.00031961572978321214,14.0,42.71,1.4867838833500562,42.82,2.5525,5.2503,39.822,0.9944,39.1122,55.327,7
2978,npp,1121,2233,47.8832893371582,15.3530597686768,44.1861991882324,3670176,1121,1791,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-14 22:41:56.350721,-81.9323399820303,11.506768528936428,10.16976382757881,1.294919774600147e-08,11.0,11.51,1.015504800579495,11.8,2.0078,5.3291,47.8833,0.9797,47.1254,46.911,7
3005,npp,378,1566,30.117826461792,15.3479795455933,44.188850402832,3670176,378,1176,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-15 22:23:04.260344,97.82690373103522,25.841697322385627,22.693293667639015,7.182140893617068e-15,8.0,-25.94,1.1367971201176101,-25.55,2.3786,6.3353,48.9278,0.8241,26.1415,24.8198,7
3041,npp,2707,894,46.1429557800293,15.3522939682007,44.1903839111328,3670176,2709,668,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-16 22:04:12.169080,97.2207518375751,51.46417003439291,43.81430062340947,1.4541936854930717e-20,5.0,-51.58,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,24.3314,22.2372,7
3077,npp,1950,233,36.2974128723145,15.3511304855347,44.1877632141113,3670176,1947,118,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-17 21:45:16.515979,95.51032888887565,66.3548204620983,54.17085184921642,3.1636817092473576e-25,2.0,-66.45,3.0,-66.38,4.7343,9.6546,38.9077,0.5408,14.1018,19.6283,7
3095,npp,859,3775,38.5663642883301,15.3507127761841,44.1870269775391,3670176,858,3043,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.15709630729208,65.07762028099495,53.39101437070059,2.3928499431396177e-18,18.0,65.19,2.898275349237888,65.35,2.0915,4.6163,48.3022,1.131,16.9348,43.6173,7
3140,npp,168,3119,45.3671340942383,15.3498249053955,44.1883964538574,3670176,168,2497,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.49500543879914,49.785737605298294,42.52511792047145,1.3796086459994329e-24,15.0,49.88,1.7549928774784245,50.15,2.3877,6.2885,45.3671,0.8302,27.488,37.6646,7
3176,npp,2532,2450,7.64543581008911,15.3507928848267,44.1891822814941,3670176,2533,1984,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-19 22:48:05.834909,-79.58937184818735,23.297993811439497,20.491825346479764,7.012386250377645e-29,12.0,23.35,1.1367971201176101,23.79,1.957,6.1832,45.3171,0.8444,6.5072,6.4556,7
3203,npp,1809,1785,39.6303558349609,15.3516187667847,44.1902618408203,3670176,1809,1364,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-20 22:29:15.519894,99.34747318057211,14.27842775369824,12.608935607933095,2.6751740701294985e-29,9.0,-14.34,1.015504800579495,-13.84,2.2677,6.1024,45.713,0.8555,38.2369,33.9054,7
3239,npp,308,450,5.34267425537109,15.3483190536499,44.1861610412598,3670176,310,263,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-22 21:51:29.001956,96.3998005399611,62.258405816891134,51.566844387815095,8.646253885441218e-27,3.0,-62.36,2.6065528283652384,-62.2,3.932,9.7238,46.0384,0.5369,3.54,2.8686,7
3257,npp,2261,3990,3.4310576915741,15.3515062332153,44.1859970092773,3670176,2263,3163,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-22 23:31:50.035778,-76.91206959696274,68.67895842537429,55.544752986864985,1.6545280026141848e-29,19.0,68.8,3.5496478698597698,68.97,2.0761,6.0995,41.2942,0.856,4.4691,2.9368,7
3293,npp,1576,3337,5.22773218154907,15.3485898971558,44.1894836425781,3670176,1576,2685,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-23 23:13:03.240462,-78.17917992881225,55.720343417386566,47.002696549642906,1.1658023331707493e-28,16.0,55.82,2.0682789409984763,56.08,2.3579,6.2914,50.686,0.8298,4.7066,4.3382,7
3365,npp,155,2003,34.8345489501953,15.347375869751,44.1864051818848,3670176,155,1571,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-25 22:35:24.382204,88.85252505588439,1.8180433812881294,1.60909105412648,1.538295730465324e-21,10.0,-1.82,1.0,-1.08,2.1298,5.2209,40.4783,1.0,34.8345,34.8345,7
3401,npp,2495,1337,44.406623840332,15.3490591049194,44.1888961791992,3670176,2494,1010,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-06-26 22:16:32.283935,97.25072434301528,36.264823155723846,31.57019235277932,1.6783106299466976e-15,7.0,-36.36,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,33.9682,32.1407,7
4058,npp,91,1342,29.0213050842285,15.3466033935547,44.1875839233398,3670176,90,1014,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-12 22:16:35.989341,96.9181735815764,36.093173135600225,31.42707834803905,0.000380994171286442,7.0,-36.15,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,22.0767,21.0051,7
4094,npp,2428,672,48.2445793151855,15.3489713668823,44.1908302307129,3670176,2427,453,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-13 21:57:43.878594,96.15779260643602,57.34633299232019,48.17645353120307,6.0338465284500875e-09,4.0,-57.43,2.2013981571160284,-57.31,3.6413,8.127,54.1102,0.6424,23.4445,30.9926,7
4184,npp,3004,2897,18.9506549835205,15.3512716293335,44.1874961853027,3670176,3003,2336,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-15 23:00:31.383028,-78.64987507715207,42.53712032685063,36.75673895066811,1.357357726574791e-12,14.0,42.64,1.4867838833500562,42.82,2.5525,5.2503,39.822,0.9944,14.4356,18.8442,7
4301,npp,859,893,52.8633460998535,15.3507709503174,44.1842765808105,3670176,858,668,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-18 22:04:02.183517,96.80345721578273,51.51518641233908,43.85575965790445,3.0657624207839947e-30,5.0,-51.61,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,27.9687,25.4759,7
4436,npp,706,2453,55.3368263244629,15.3531484603882,44.1867866516113,3670176,707,1987,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-21 22:48:01.163332,-80.6859446369984,23.434735588665124,20.61128092923713,6.258194562515353e-31,12.0,23.49,1.1367971201176101,23.79,1.957,6.1832,45.3171,0.8444,48.4596,46.7247,7
4553,npp,1603,455,43.2869758605957,15.3500318527222,44.1882095336914,3670176,1605,267,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-24 21:51:28.408213,96.29155223995448,62.16627704902716,51.51036429756273,1.1792607241781563e-20,3.0,-62.26,2.6065528283652384,-62.2,3.932,9.7238,46.0384,0.5369,18.0973,23.2414,7
4607,npp,2884,3344,31.0397624969482,15.3480129241943,44.188419342041,3670176,2885,2692,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-25 23:13:04.465897,-78.23883781958868,55.88251768835304,47.124513619525175,2.706040239724707e-23,16.0,56.0,2.0682789409984763,56.08,2.3579,6.2914,50.686,0.8298,17.1866,25.7582,7
4688,npp,1472,2011,45.6043663024902,15.3474836349487,44.1884307861328,3670176,1471,1579,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-07-27 22:35:27.374934,75.29800888066706,1.4965050579649564,1.3245988601497865,4.679506418871867e-09,10.0,-1.36,1.0,-1.08,2.1298,5.2209,40.4783,1.0,45.6044,45.6044,7
5381,npp,1388,1346,74.5764923095703,15.3485527038574,44.185619354248,3670176,1387,1016,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-13 22:16:36.334289,97.29875127942356,35.88997401658039,31.260382185411498,4.821985124685612e-14,7.0,-35.98,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,57.2871,53.977,7
5417,npp,651,675,83.5752563476562,15.3475761413574,44.1858139038086,3670176,650,457,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-14 21:57:44.232295,96.42375280635012,57.25082767113416,48.1144689577689,8.116921571974418e-21,4.0,-57.36,2.2013981571160284,-57.31,3.6413,8.127,54.1102,0.6424,39.4937,53.6892,7
5507,npp,1221,2903,53.5540046691895,15.3471698760986,44.1880035400391,3670176,1221,2341,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-16 23:00:31.755694,-78.90828360130885,42.735083449119465,36.92248928027555,1.752858881165104e-26,14.0,42.85,1.4867838833500562,42.82,2.5525,5.2503,39.822,0.9944,37.7096,53.2533,7
5543,npp,502,2236,71.6357574462891,15.3495826721191,44.1843719482422,3670176,502,1794,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-17 22:41:43.213931,-80.72855121016543,11.64689366471898,10.294550874726326,1.9090557355421947e-31,11.0,11.68,1.015504800579495,11.8,2.0078,5.3291,47.8833,0.9797,70.5152,70.1812,7
5624,npp,2123,896,47.4218673706055,15.3522472381592,44.1846351623535,3670176,2122,670,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-19 22:04:00.790847,96.53711348452823,51.43725340963132,43.80156210680839,6.124565828990186e-32,5.0,-51.53,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,25.0236,22.8536,7
5660,npp,1377,236,63.0982933044434,15.3510780334473,44.1888465881348,3670176,1381,120,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-20 21:45:08.685480,95.90064418529593,66.2878013811867,54.1412612965129,1.7178771911632863e-29,2.0,-66.4,3.0,-66.38,4.7343,9.6546,38.9077,0.5408,23.0354,34.1211,7
5678,npp,285,3783,80.7508697509766,15.3499355316162,44.1908683776855,3670176,283,3047,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-20 23:25:31.509758,-76.94577535624434,65.1901184954349,53.471998822508155,3.82934384489877e-32,18.0,65.33,3.0,65.35,2.0915,4.6163,48.3022,1.131,30.5991,91.3266,7
5858,npp,1731,4002,34.2485733032227,15.3521556854248,44.1909103393555,3670176,1734,3168,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-25 23:31:46.274040,-76.86118044996036,68.83496243180966,55.64427535096781,1.2123161672890594e-15,19.0,68.98,3.5496478698597698,68.97,2.0761,6.0995,41.2942,0.856,13.151,29.3153,7
5894,npp,1055,3346,54.8393287658691,15.3514041900635,44.1857147216797,3670176,1053,2695,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-08-26 23:12:59.516312,-77.71118175628986,55.93292007302308,47.16666413113139,1.4505868616184515e-07,16.0,56.05,2.0682789409984763,56.08,2.3579,6.2914,50.686,0.8298,28.6935,45.5081,7
6443,npp,371,455,51.105583190918,15.3525381088257,44.1897735595703,3670176,374,267,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-10 21:51:19.318588,96.34403727278412,62.15292247693569,51.50584589653005,2.4922705132234062e-08,3.0,-62.26,2.6065528283652384,-62.2,3.932,9.7238,46.0384,0.5369,21.0969,27.4393,7
6497,npp,1646,3344,44.3395195007324,15.3535709381104,44.1856842041016,3670176,1644,2693,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-11 23:12:53.585218,-77.7133955570632,55.88275558348553,47.128523165871115,1.3854687255812301e-05,16.0,56.0,2.0682789409984763,56.08,2.3579,6.2914,50.686,0.8298,23.6169,36.7949,7
6569,npp,241,2012,73.2530364990234,15.3476543426514,44.1904411315918,3670176,241,1579,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-13 22:35:18.298224,111.84688295068041,1.279321860576439,1.1324313146638567,3.476127933966141e-21,10.0,-1.3,1.0,-1.08,2.1298,5.2209,40.4783,1.0,73.253,73.253,7
6605,npp,2571,1344,44.1629028320312,15.3497629165649,44.1872634887695,3670176,2571,1015,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-14 22:16:26.211119,97.4877968258638,35.96633688156396,31.323862260814018,8.498761095069894e-28,7.0,-36.06,1.2937979144666532,-35.85,2.7363,7.2133,44.4066,0.7238,33.7799,31.9643,7
6641,npp,1831,673,53.1452598571777,15.3472051620483,44.1871795654297,3670176,1831,454,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-15 21:57:34.121920,96.62975203586991,57.29265510625644,48.142953118021815,3.418195252317136e-33,4.0,-57.41,2.2013981571160284,-57.31,3.6413,8.127,54.1102,0.6424,25.6707,34.1408,7
6677,npp,1077,14,68.4456253051758,15.3478584289551,44.1890106201172,3670176,1079,3,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-16 21:38:40.251294,95.51358644715071,69.9047979453501,56.228966304714234,6.66162064399128e-34,1.0,-70.01,3.5496478698597698,-69.94,5.6777,9.3494,50.6287,0.5584,21.8693,38.2213,7
6704,npp,12,3561,84.12744140625,15.3468217849731,44.1894950866699,3670176,10,2890,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-16 23:19:06.634680,-77.38128071667984,60.886561859749065,50.6591456059777,2.2689210911791526e-31,17.0,61.01,2.5331140255951103,61.05,2.0371,4.4161,48.5808,1.1822,36.6886,99.4578,7
6740,npp,2394,2899,45.5799369812012,15.3477182388306,44.1855430603027,3670176,2393,2338,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-17 23:00:19.877910,-78.51630391323842,42.599646486574045,36.81095120134073,8.05030640679067e-33,14.0,42.71,1.4867838833500562,42.82,2.5525,5.2503,39.822,0.9944,32.3463,45.324,7
6767,npp,1688,2233,48.6437034606934,15.3476095199585,44.1882820129395,3670176,1688,1791,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-18 22:41:31.343288,-79.8806263638735,11.482553274215281,10.149321285475846,2.851782260058971e-32,11.0,11.51,1.015504800579495,11.8,2.0078,5.3291,47.8833,0.9797,47.8742,47.656,7
6794,npp,967,1566,54.7545394897461,15.3471240997314,44.1877861022949,3670176,967,1176,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-19 22:22:41.033957,98.39703645697644,25.861537363261643,22.712765866226476,1.523507143060966e-29,8.0,-25.94,1.1367971201176101,-25.55,2.3786,6.3353,48.9278,0.8241,47.8135,45.1226,7
6839,npp,230,893,59.3400955200195,15.3528156280518,44.1856803894043,3670176,231,668,196611,3866787,1820,yem_sanaa_20_41,15.35,44.1875,20,41,yem_sanaa,2012-09-20 22:03:48.945501,96.7196832952846,51.52394801809173,43.865182399306086,1.3317510156261464e-24,5.0,-51.61,1.847645286154319,-51.38,3.9402,10.8335,52.1088,0.4819,31.4741,28.5972,7
