gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2276,1814,0.471209079027176,15.2148494720459,44.206470489502,3670144,2276,1392,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-01 22:30:23.639164,98.37147111642153,12.651924123031945,11.17914307856972,0.0037961820149835564,9.0,-12.71,1.015504800579495,-13.44,0.2416,0.5437,1.793,0.8093,0.3686,0.3813,0.3095928022193376,7
62,npp,1548,1145,0.977796494960785,15.2132043838501,44.2085838317871,3670144,1547,843,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-02 22:11:31.511366,96.99420118199264,43.54997965854786,37.57971106849486,0.02169167681096432,6.0,-43.66,1.4867838833500562,-44.14,0.2853,0.6319,2.4555,0.6963,0.6727,0.6809,0.27115954152391625,7
98,npp,805,478,2.04255831241608,15.2192811965942,44.2077255249023,3670144,807,285,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-03 21:52:39.383484,96.29341357341634,61.65912655361536,51.17457695415582,0.05259069126339714,3.0,-61.78,2.5331140255951103,-62.08,0.2765,0.9399,2.5864,0.4682,0.8753,0.9562,-0.03720102370262801,7
116,npp,2756,4026,2.88288521766663,15.2181529998779,44.2095909118652,3670144,2758,3180,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.80377232716386,69.2066403618164,55.850345666113576,0.01618457836536474,19.0,69.35,3.5496478698597698,69.09,0.4592,1.0892,2.7848,0.404,0.9453,1.1645,0.8587847426016096,7
233,npp,678,2037,6.04044818878174,15.2208528518677,44.2067909240723,3670144,679,1604,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-06 22:36:38.284866,-74.40541136177369,0.23417673825721952,0.2072931125369969,0.21386336694468525,10.0,0.3,1.0,-0.69,0.2235,0.44,1.6427,1.0,6.0404,6.0404,2.000672007240059,7
269,npp,3011,1370,4.41323089599609,15.2174921035767,44.208797454834,3670144,3012,1032,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-07 22:17:47.942980,97.69915465850471,34.85737818816247,30.392150186753682,0.1421008460322483,7.0,-34.96,1.2937979144666532,-35.55,0.2331,0.5856,2.2138,0.7513,3.3984,3.3158,0.63161535579294,7
350,npp,1521,38,2.17943644523621,15.218955039978,44.211841583252,3670144,1525,14,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-09 21:40:01.916187,95.54076685693924,69.5215727998205,56.02048129933025,0.049461940047673535,1.0,-69.64,3.5496478698597698,-69.87,0.466,1.0945,2.434,0.402,0.7456,0.8761,-0.058201122447405385,7
404,npp,2837,2927,1.18160498142242,15.2186870574951,44.2085075378418,3670144,2838,2361,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-10 23:01:41.501979,-79.02825861927866,43.609724964606414,37.631643407450106,0.03778651702601285,14.0,43.71,1.5732132722552272,43.18,0.2349,0.5996,1.7562,0.7338,0.8099,0.8671,0.15333937442093237,7
539,npp,2988,257,0.5170907378196721,15.2149829864502,44.2066535949707,3670176,2986,133,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-14 21:46:16.523046,95.64439015402684,65.90457369449169,53.90654832016799,8.562861273538138e-11,2.0,-66.02,3.0,-66.27,0.2984,1.1924,3.0134,0.369,0.2149,0.1908,0.1908,7
557,npp,1894,3808,1.26404666900635,15.2172031402588,44.2075653076172,3670144,1895,3063,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.30525544863127,65.6310960882345,53.74474660322632,0.0010795054541264482,18.0,65.77,3.0,65.48,0.3682,0.976,2.336,0.4508,0.536,0.5699,0.5495089042098567,7
593,npp,1211,3150,0.5738837420940399,15.2172422409058,44.2061500549316,3670176,1210,2517,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.38852397555081,50.677911652366795,43.22163996506103,1.0109025421637432e-06,15.0,50.79,1.847645286154319,50.36,0.2533,0.6915,2.3822,0.6363,0.3764,0.3652,0.3652,7
629,npp,511,2481,0.1293822438456118,15.2180595397949,44.2116661071777,3670176,511,2008,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.2899017071557,24.819031594883903,21.813089640609437,2.6397182871040076e-13,12.0,24.87,1.1367971201176101,24.205,0.2353,0.595,1.5411,0.7395,0.0304,0.0957,0.0957,7
665,npp,2869,1814,0.45828104019165,15.2142667770386,44.2064056396484,3670176,2869,1392,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-17 22:30:17.191007,99.04302168005225,12.627829545331114,11.158487674436627,1.783838528988301e-19,9.0,-12.71,1.015504800579495,-13.44,0.2416,0.5437,1.793,0.8093,0.3559,0.3709,0.3709,7
710,npp,2139,1145,0.12348534446209669,15.2141370773315,44.2107543945312,3670176,2138,842,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-18 22:11:25.064808,97.26652857684995,43.5325285166207,37.56762210737091,1.2390536162257683e-24,6.0,-43.66,1.4867838833500562,-44.14,0.2853,0.6319,2.4555,0.6963,0.098,0.086,0.086,7
764,npp,274,4027,0.4592065513134,15.2152967453003,44.2043800354004,3670176,277,3181,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.71616323132857,69.20121620765237,55.85065829338341,1.298214880407777e-21,19.0,69.36,3.5496478698597698,69.09,0.4592,1.0892,2.7848,0.404,0.2625,0.1855,0.1855,7
872,npp,1246,2037,0.427112400531769,15.2157955169678,44.2118225097656,3670176,1246,1603,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-22 22:36:30.055781,-15.194932454175742,0.5227435060334715,0.4627503430284693,4.150574356783755e-29,10.0,0.3,1.0,-0.69,0.2235,0.44,1.6427,1.0,0.4271,0.4271,0.4271,7
908,npp,521,1369,0.5305705368518829,15.2150239944458,44.2112350463867,3670176,521,1031,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-23 22:17:39.715789,97.26925242822992,34.89942850436711,30.42890832004014,8.047806943466046e-28,7.0,-35.0,1.2937979144666532,-35.55,0.2331,0.5856,2.2138,0.7513,0.3974,0.3986,0.3986,7
944,npp,2853,696,0.865521788597107,15.2150602340698,44.2051162719727,3670176,2854,478,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-24 21:58:47.599202,96.58921545211905,56.71650912287919,47.731570653376544,4.244354414820932e-25,4.0,-56.84,2.1127631471468895,-57.16,0.2525,0.814,2.0543,0.5405,0.4644,0.4678,0.4678,7
1070,npp,2690,2259,0.404420584440231,15.2185926437378,44.2076263427734,3670176,2690,1815,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.5506297597935,12.947109880401676,11.439675673000457,1.5301646755253362e-18,11.0,12.98,1.015504800579495,12.25,0.1877,0.4564,1.3113,0.9641,0.3889,0.3899,0.3899,7
1142,npp,1232,918,0.595211863517761,15.2166748046875,44.211784362793,3670176,1235,683,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-29 22:05:00.510400,96.44693295530864,50.78700053443042,43.30308772254257,3.8045498885326e-06,5.0,-50.9,1.847645286154319,-51.21,0.3027,0.757,2.1527,0.5812,0.3524,0.3459,0.3459,7
1178,npp,482,255,1.80018925666809,15.2184934616089,44.2056541442871,3670144,485,131,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-30 21:46:08.393985,96.04407924225173,65.92957409899549,53.92287419123806,0.0039641710672644135,2.0,-66.06,3.0,-66.27,0.2984,1.1924,3.0134,0.369,0.6426,0.6643,0.5894196076387449,7
1196,npp,2460,3806,0.427564948797226,15.2149772644043,44.2056045532227,3670176,2458,3062,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.10754519237777,65.59204871727894,53.72209173790853,4.044862731180334e-10,18.0,65.73,3.0,65.48,0.3682,0.976,2.336,0.4508,0.2572,0.1928,0.1928,7
1232,npp,1774,3148,0.518301904201508,15.2188892364502,44.2079010009766,3670144,1773,2516,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.1590572043207,50.61900165576945,43.176789645841076,0.0007936534090373021,15.0,50.73,1.847645286154319,50.36,0.2533,0.6915,2.3822,0.6363,0.3463,0.3298,0.3298,7
1268,npp,1072,2478,1.17969393730164,15.219033241272,44.2076530456543,3670144,1074,2008,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-02 22:48:55.892152,-78.02035641955632,24.67496008866403,21.68866148847785,0.015448455861273646,12.0,24.73,1.1367971201176101,24.205,0.2353,0.595,1.5411,0.7395,0.9543,0.8723,0.5804895769281283,7
1295,npp,339,1812,1.65385293960571,15.2185459136963,44.2093276977539,3670144,339,1390,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-03 22:30:07.345887,99.31347519192786,12.748226158973942,11.264488380974338,0.04889113203781545,9.0,-12.82,1.015504800579495,-13.44,0.2416,0.5437,1.793,0.8093,1.5332,1.3384,0.4148810378115403,7
1331,npp,2679,1142,2.91179180145264,15.2171049118042,44.2086334228516,3670144,2679,840,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-04 22:11:15.240044,97.42466811432824,43.637588120525024,37.65276175506923,0.10454315232948873,6.0,-43.77,1.5732132722552272,-44.14,0.2853,0.6319,2.4555,0.6963,1.8892,2.0275,0.052753670367796435,7
1367,npp,1932,474,5.36238574981689,15.2195253372192,44.2067947387695,3670144,1931,282,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-05 21:52:21.357786,96.0478865698074,61.74166422342213,51.23258729639232,0.21000092467842738,3.0,-61.87,2.5331140255951103,-62.08,0.2765,0.9399,2.5864,0.4682,2.1859,2.5105,-1.4562691856190404,7
1385,npp,811,4024,6.31232881546021,15.2180624008179,44.2091484069824,3670144,810,3179,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.61537556857691,69.16212666280512,55.829298989688276,0.15524802441661967,19.0,69.32,3.5496478698597698,69.09,0.4592,1.0892,2.7848,0.404,1.9114,2.5499,-0.382625560671217,7
1430,npp,132,3368,3.79687786102295,15.2147912979126,44.206226348877,3670144,133,2717,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.19541376619806,56.47742073736521,47.561432224226955,0.13775575775375964,16.0,56.6,2.1127631471468895,56.28,0.2954,0.7916,2.4678,0.5558,1.8624,2.1105,-0.49160899469124697,7
1466,npp,2506,2700,4.39066886901855,15.2171506881714,44.2110710144043,3670144,2506,2170,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.7784379813469,34.89440452902223,30.42485760353082,0.09966220809767419,13.0,34.99,1.2937979144666532,34.52,0.2322,0.5305,1.6528,0.8294,3.4236,3.6415,1.7589512604742934,7
1538,npp,1066,1365,1.52454268932343,15.2155780792236,44.2061920166016,3670144,1066,1029,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-09 22:17:28.217870,97.56135591900656,35.06011371496443,30.56369667735383,0.03947071217428558,7.0,-35.17,1.2937979144666532,-35.55,0.2331,0.5856,2.2138,0.7513,1.1657,1.1454,0.39982611727948114,7
1574,npp,308,693,1.52937710285187,15.2146043777466,44.2049255371094,3670144,309,475,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-10 21:58:36.111951,96.8394235171992,56.79425957628001,47.78730654492863,0.018359604741550472,4.0,-56.92,2.1127631471468895,-57.16,0.2525,0.814,2.0543,0.5405,0.7786,0.8267,0.47990003014058624,7
1610,npp,2623,32,1.31283175945282,15.2157516479492,44.2083168029785,3670144,2629,12,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-11 21:39:40.444106,95.24198849823549,69.61602483491855,56.074522505566534,0.004840698543895142,1.0,-69.73,3.5496478698597698,-69.87,0.466,1.0945,2.434,0.402,0.5015,0.5278,0.4363626225208391,7
1628,npp,1556,3585,1.53008639812469,15.2175445556641,44.2092590332031,3670144,1558,2909,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.72409573458515,61.37703369662759,50.99427049818477,0.017862804709627006,17.0,61.51,2.5331140255951103,61.25,0.2397,0.697,1.7805,0.6313,0.7689,0.966,0.6285842319533461,7
1664,npp,864,2921,0.580563247203827,15.2145442962646,44.2062492370605,3670144,862,2356,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.5662834495778,43.416033891751326,37.47549217515128,0.00708316657397714,14.0,43.51,1.5732132722552272,43.18,0.2349,0.5996,1.7562,0.7338,0.4279,0.426,0.29220398483823606,7
1709,npp,155,2255,0.456365555524826,15.2173223495483,44.210807800293,3670144,155,1811,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.70444332731778,12.739622562767709,11.257017891799794,0.0012210389094677843,11.0,12.76,1.015504800579495,12.25,0.1877,0.4564,1.3113,0.9641,0.44,0.44,0.4169354371751667,7
1745,npp,2504,1587,0.549434900283813,15.2156438827515,44.2068290710449,3670176,2504,1193,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-14 22:23:41.182478,98.24800871388297,24.80389977700799,21.799273149039152,9.10356459836608e-07,8.0,-24.9,1.1367971201176101,-25.275,0.2179,0.5336,1.8866,0.8246,0.4539,0.453,0.453,7
1781,npp,1766,914,0.5598805844783781,15.2134437561035,44.2079124450684,3670176,1767,680,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-15 22:04:49.074916,97.1720812879214,50.886545123810926,43.37824630538108,3.5603866294863754e-13,5.0,-51.02,1.847645286154319,-51.21,0.3027,0.757,2.1527,0.5812,0.3333,0.3254,0.3254,7
1817,npp,1013,252,0.786996424198151,15.2188205718994,44.2101936340332,3670176,1015,129,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-16 21:45:55.191482,95.97298415968314,65.98783067388,53.95573703993308,5.360888631953081e-19,2.0,-66.11,3.0,-66.27,0.2984,1.1924,3.0134,0.369,0.3049,0.2904,0.2904,7
1835,npp,2991,3801,0.960887670516968,15.2174453735352,44.2080535888672,3670176,2988,3058,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.04697981284723,65.51359169141323,53.67104928463566,1.2776945734894225e-08,18.0,65.65,3.0,65.48,0.3682,0.976,2.336,0.4508,0.435,0.4332,0.4332,7
1880,npp,2288,3143,0.1648731268942356,15.2161808013916,44.2087860107422,3670176,2307,2514,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.171766994948,50.48661091733306,43.07355023635061,5.169841332789606e-15,15.0,50.59,1.847645286154319,50.36,0.2533,0.6915,2.3822,0.6363,0.155,0.1049,0.1049,7
1916,npp,1584,2473,0.335764050483704,15.2179489135742,44.2060890197754,3670176,1583,2003,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.24071914631432,24.432994515951112,21.4782584122046,8.283920517680198e-21,12.0,24.48,1.1367971201176101,24.205,0.2353,0.595,1.5411,0.7395,0.2119,0.2483,0.2483,7
1943,npp,865,1807,0.349989533424377,15.218469619751,44.2066841125488,3670176,865,1385,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-19 22:29:54.162657,100.32319290350766,13.025772195327269,11.508468112496384,1.0277037134725405e-25,9.0,-13.1,1.015504800579495,-13.44,0.2416,0.5437,1.793,0.8093,0.2493,0.2832,0.2832,7
1988,npp,131,1138,0.437189966440201,15.2171773910522,44.2116775512695,3670176,132,837,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-20 22:11:02.055194,97.78558808822541,43.77454531352972,37.762108511217235,1.6283612890852023e-31,6.0,-43.9,1.5732132722552272,-44.14,0.2853,0.6319,2.4555,0.6963,0.3162,0.3044,0.3044,7
2024,npp,2455,470,0.766416788101196,15.215274810791,44.2070960998535,3670176,2456,278,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-21 21:52:08.170445,96.29996945612054,61.82641168808941,51.28765374162695,2.280531514999031e-29,3.0,-61.95,2.5331140255951103,-62.08,0.2765,0.9399,2.5864,0.4682,0.3715,0.3588,0.3588,7
2042,npp,1334,4018,0.746923983097076,15.2167406082153,44.2070503234863,3670176,1335,3176,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.82984742809548,69.08541829632654,55.78455567962435,8.577534931934023e-27,19.0,69.23,3.5496478698597698,69.09,0.4592,1.0892,2.7848,0.404,0.3436,0.3017,0.3017,7
2168,npp,2294,2028,0.79940265417099,15.2179517745972,44.2092514038086,3670176,2294,1595,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-24 22:36:05.329909,102.25194750818244,0.3263066639637922,0.2888400269105126,2.97729384477029e-26,10.0,-0.43,1.0,-0.69,0.2235,0.44,1.6427,1.0,0.7994,0.7994,0.7994,7
2204,npp,1565,1360,0.431610941886902,15.2149381637573,44.2091484069824,3670176,1564,1026,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34493281105051,35.27538400384884,30.743054161753946,4.849276771727936e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2331,0.5856,2.2138,0.7513,0.321,0.3243,0.3243,7
2240,npp,821,688,0.6120851933956151,15.2140092849731,44.2046279907227,3670176,822,470,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-26 21:58:21.093799,96.77278546084672,56.91822598685143,47.872187574614294,2.7006252129975707e-18,4.0,-57.04,2.1127631471468895,-57.16,0.2525,0.814,2.0543,0.5405,0.3444,0.3309,0.3309,7
2285,npp,62,28,0.600909262895584,15.2153358459473,44.2105941772461,3670176,59,10,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-27 21:39:25.433147,95.25767938937328,69.68363982628024,56.10555074008515,2.87561525220912e-12,1.0,-69.8,3.5496478698597698,-69.87,0.466,1.0945,2.434,0.402,0.3009,0.2416,0.2416,7
2303,npp,2067,3578,0.643081843852997,15.2203130722046,44.2074813842773,3670176,2070,2904,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.76375416133729,61.23722167757125,50.8949048106665,1.063319679349128e-21,17.0,61.36,2.5331140255951103,61.25,0.2397,0.697,1.7805,0.6313,0.4187,0.406,0.406,7
2339,npp,1373,2915,0.1456748079508543,15.2159090042114,44.2076454162598,3670176,1372,2351,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.80751025380337,43.200455581015625,37.29781932592451,2.523882943593246e-16,14.0,43.29,1.4867838833500562,43.18,0.2349,0.5996,1.7562,0.7338,0.1347,0.1069,0.1069,7
2366,npp,663,2249,0.324993684887886,15.2136631011963,44.2098960876465,3670176,663,1805,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.73402289189116,12.3974389041051,10.954994852544402,1.1974328695926481e-09,11.0,12.42,1.015504800579495,12.25,0.1877,0.4564,1.3113,0.9641,0.3106,0.3133,0.3133,7
2402,npp,3009,1581,0.720002830028534,15.2190504074097,44.2053604125977,3670144,3010,1188,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-30 22:23:26.182202,99.10177098649736,25.10120862844751,22.054792172405666,0.0010617879796072413,8.0,-25.2,1.1367971201176101,-25.275,0.2179,0.5336,1.8866,0.8246,0.604,0.5937,0.5736435747932239,7
2447,npp,2253,908,1.67678833007812,15.2149772644043,44.210391998291,3670144,2252,676,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-31 22:04:32.303091,96.69525795207538,51.070020730684845,43.515821062033275,0.015667925418539494,5.0,-51.19,1.847645286154319,-51.21,0.3027,0.757,2.1527,0.5812,0.9378,0.9746,0.6786439519587301,7
2537,npp,2788,3136,3.46605491638184,15.2198238372803,44.2087936401367,3670144,2790,2509,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.76601871539475,50.29305062642021,42.92016775237403,0.051807215549319934,15.0,50.39,1.7549928774784245,50.36,0.2533,0.6915,2.3822,0.6363,2.021,2.2056,1.2269982793244485,7
2564,npp,2083,2467,7.31137275695801,15.2139558792114,44.2079010009766,3670144,2083,1998,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.91306876254716,24.125124440031943,21.209914120174588,0.1354601701536961,12.0,24.18,1.1367971201176101,24.205,0.2353,0.595,1.5411,0.7395,6.3481,5.4065,2.8477530341606037,7
2591,npp,1362,1800,9.87943458557129,15.2157859802246,44.2053871154785,3670144,1362,1379,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-04 22:29:37.412224,99.46336601283718,13.424673218754942,11.858628722837901,0.17273040568533385,9.0,-13.5,1.015504800579495,-13.44,0.2416,0.5437,1.793,0.8093,9.6332,7.9953,4.732544601464156,7
2627,npp,626,1131,9.01778030395508,15.214451789856,44.2107353210449,3670144,627,832,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-05 22:10:45.318354,97.66581461744346,44.01610206675081,37.95426112381521,0.11578667098097664,6.0,-44.14,1.5732132722552272,-44.14,0.2853,0.6319,2.4555,0.6963,5.7704,6.2792,4.092071542084545,7
2663,npp,2948,465,5.1961555480957,15.2133140563965,44.2113037109375,3670144,2950,274,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-06 21:51:51.445226,96.30618448104525,61.9448214875391,51.36132025176418,0.07563072814377263,3.0,-62.05,2.5331140255951103,-62.08,0.2765,0.9399,2.5864,0.4682,2.1203,2.4326,1.0039889481865367,7
2681,npp,1827,4010,4.59738874435425,15.2184133529663,44.2099685668945,3670144,1830,3172,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.85459082304301,68.96645508553755,55.7112995827077,0.08430498691598823,19.0,69.1,3.5496478698597698,69.09,0.4592,1.0892,2.7848,0.404,1.4283,1.8571,0.26463832486951877,7
2717,npp,1143,3354,2.7033851146698,15.2187662124634,44.2081451416016,3670144,1144,2703,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.9359541401821,56.14460099234653,47.3138806566917,0.0613436800811783,16.0,56.26,2.1127631471468895,56.28,0.2954,0.7916,2.4678,0.5558,1.3449,1.5027,0.34396119801086944,7
2753,npp,426,2686,1.90113151073456,15.2172622680664,44.206974029541,3670144,426,2161,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.31469304421314,34.31458734903382,29.933088578670176,0.03942213568278563,13.0,34.39,1.2937979144666532,34.52,0.2322,0.5305,1.6528,0.8294,1.4994,1.5767,0.8320436929040768,7
2789,npp,2782,2020,1.15300858020782,15.2139444351196,44.2083854675293,3670144,2781,1587,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-09 22:35:46.887986,56.31904003366479,1.1869069650955124,1.0505506239165672,0.02141609185176298,10.0,-0.85,1.0,-0.69,0.2235,0.44,1.6427,1.0,1.153,1.153,0.7484651468128165,7
2861,npp,1303,681,0.846497416496277,15.2195482254028,44.205623626709,3670144,1304,462,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-11 21:58:02.694873,96.48660879878862,57.106950505852396,48.00488787559589,0.0016139753610624563,4.0,-57.21,2.1127631471468895,-57.16,0.2525,0.814,2.0543,0.5405,0.4554,0.4576,0.42711314505679127,7
2915,npp,2549,3570,1.1191332340240479,15.2178897857666,44.2116889953613,3670144,2551,2897,196611,3866755,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.84583314324978,61.07974812998571,50.78470001875617,0.0031829683678139607,17.0,61.2,2.5331140255951103,61.25,0.2397,0.697,1.7805,0.6313,0.6067,0.7065,0.6463759750244967,7
2951,npp,1853,2907,0.689538836479187,15.2143306732178,44.2092704772949,3670176,1852,2344,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.40318032658172,42.90457728990812,37.05510333176829,0.0003194261672437399,14.0,43.0,1.4867838833500562,43.18,0.2349,0.5996,1.7562,0.7338,0.5005,0.506,0.506,7
2978,npp,1141,2241,0.302889823913574,15.2128496170044,44.210765838623,3670176,1141,1798,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.29241915665402,11.95987665874823,10.568924592742539,1.2663989719120626e-08,11.0,11.97,1.015504800579495,12.25,0.1877,0.4564,1.3113,0.9641,0.2889,0.292,0.292,7
