gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1806,1.94365441799164,15.3212041854858,44.1737899780273,3670144,2261,1384,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-01 22:30:21.859883,97.63419397069471,13.113062925660639,11.585068161876768,0.0038307231101058956,9.0,-13.16,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,1.2681,1.4349,1.3579537955881933,7
62,npp,1533,1137,4.01587700843811,15.3180875778198,44.1765174865723,3670144,1532,836,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-02 22:11:29.732130,96.79302455015687,43.823420411146415,37.801001108821815,0.021736878791659732,6.0,-43.93,1.5732132722552272,-44.41,0.6609,3.2191,6.8026,0.601,2.4412,2.4136,1.9769800014505665,7
98,npp,790,471,10.6977596282959,15.3215456008911,44.1762275695801,3670144,791,279,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-03 21:52:37.604205,96.15713888357762,61.80811953681535,51.27448054450215,0.052618564496404646,3.0,-61.93,2.5331140255951103,-62.22,1.0505,4.3385,9.4596,0.4459,4.4451,4.7705,3.7135719205689943,7
233,npp,664,2029,6.53954076766968,15.321460723877,44.1751899719238,3670144,664,1596,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-06 22:36:36.505630,58.0683640098869,0.43123903205565334,0.3817329543698855,0.21367810570568,10.0,-0.39,1.0,-1.13,0.4415,1.9347,6.2911,1.0,6.5395,6.5395,2.247433273333762,7
269,npp,2996,1362,4.73186445236206,15.3225812911987,44.1754341125488,3670144,2997,1027,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-07 22:17:46.163743,98.18699888950547,35.17282196336571,30.65767295034617,0.14190557373411525,7.0,-35.3,1.2937979144666532,-35.89,0.6556,2.8293,7.1581,0.6838,3.4053,3.2357,0.38529944379323355,7
350,npp,1506,31,16.1833190917969,15.3192195892334,44.1761894226074,3670144,1509,11,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-09 21:40:00.136907,95.67398777385893,69.6283076358535,56.079627594944924,0.04933183448712373,1.0,-69.75,3.5496478698597698,-69.95,1.9858,4.5159,14.5555,0.4284,5.2216,6.9332,5.942291152936211,7
404,npp,2823,2918,4.0770902633667,15.3206386566162,44.1736373901367,3670144,2823,2354,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.77642614768979,43.29615705487135,37.37774591073864,0.0376919101969101,14.0,43.4,1.4867838833500562,42.85,0.5514,3.2651,10.6727,0.5925,2.4808,2.4158,1.6586976610103417,7
539,npp,2972,250,13.0770921707153,15.3230228424072,44.1774101257324,3670176,2971,128,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-14 21:46:14.743812,95.55216955093846,66.02610688416046,53.98119320445867,8.150260709207221e-11,2.0,-66.15,3.0,-66.4,1.0211,3.9976,12.0016,0.484,4.9612,6.3288,6.3288,7
557,npp,1880,3799,12.6731338500977,15.3186311721802,44.1736869812012,3670144,1880,3057,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.16645705462865,65.46962020210876,53.64502244373058,0.0010693101189439337,18.0,65.61,3.0,65.31,0.8872,3.2334,15.8224,0.5983,5.0813,7.5829,7.561421194921447,7
593,npp,1197,3141,3.1276228427887,15.318657875061,44.1736297607422,3670176,1195,2512,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.18061629611289,50.42558281950002,43.02732414335692,9.660257512251251e-07,15.0,50.53,1.847645286154319,50.12,0.5605,2.6508,10.3407,0.7299,2.1928,2.2827,2.2827,7
665,npp,2854,1806,2.5807318687439,15.3206872940063,44.1737365722656,3670176,2854,1384,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-17 22:30:15.411734,98.281969809757,13.087428336070499,11.56308803610664,1.7635938492921554e-19,9.0,-13.16,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,1.8955,1.9053,1.9053,7
710,npp,2124,1137,1.78199946880341,15.3194265365601,44.1776809692383,3670176,2123,836,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-18 22:11:23.285534,97.06510935231763,43.81103369624134,37.79304889348127,1.2492819280361002e-24,6.0,-43.93,1.5732132722552272,-44.41,0.6609,3.2191,6.8026,0.601,1.0212,1.071,1.071,7
764,npp,259,4018,6.69078063964844,15.3210964202881,44.1778869628906,3670176,262,3176,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.87125435791518,69.08090521932552,55.78327001348531,1.318111855110039e-21,19.0,69.23,3.5496478698597698,68.95,1.0685,2.91,17.4333,0.6648,2.9998,4.4483,4.4483,7
872,npp,1232,2028,3.86030173301697,15.3219947814941,44.1747016906738,3670176,1232,1595,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-22 22:36:28.276501,40.164190442829614,0.7458649056951343,0.6602646832701005,4.4008881533408814e-29,10.0,-0.43,1.0,-1.13,0.4415,1.9347,6.2911,1.0,3.8603,3.8603,3.8603,7
908,npp,506,1361,9.46387767791748,15.32053565979,44.1767425537109,3670176,506,1026,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00846684301202,35.24896309780622,30.723122992140688,8.634361801309358e-28,7.0,-35.34,1.2937979144666532,-35.89,0.6556,2.8293,7.1581,0.6838,7.0627,6.4716,6.4716,7
998,npp,1017,3579,2.49407410621643,15.3188533782959,44.1702690124512,3670176,1017,2904,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.59292325413614,61.254491782502065,50.91197389814426,5.446011909347979e-26,17.0,61.38,2.5331140255951103,61.07,0.7058,3.0392,12.9379,0.6366,1.7195,1.5877,1.5877,7
1070,npp,2676,2251,3.58187818527222,15.3183374404907,44.1751594543457,3670176,2676,1807,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.49960095855646,12.49082402795407,11.037998017443925,1.6500525311780007e-18,11.0,12.53,1.015504800579495,11.8,0.345,1.9815,6.9574,0.9764,3.5107,3.4973,3.4973,7
1142,npp,1217,911,7.66287803649902,15.3228178024292,44.1771049499512,3670176,1220,678,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-29 22:05:00.510400,97.20140370337027,50.983040881025374,43.453713717723744,4.031280485500615e-06,5.0,-51.1,1.847645286154319,-51.455,0.7807,3.8367,8.2403,0.5043,4.0055,3.864,3.864,7
1178,npp,467,248,3.57624197006226,15.3193769454956,44.1734962463379,3670144,470,127,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-30 21:46:06.614703,95.91513744511093,66.05613476860005,54.00055851214263,0.003986937882729646,2.0,-66.18,3.0,-66.4,1.0211,3.9976,12.0016,0.484,1.7942,1.7308,1.6507159718716367,7
1196,npp,2445,3797,2.53897094726562,15.3231191635132,44.1738662719727,3670176,2443,3056,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-04-30 23:26:29.438782,-77.00026322657956,65.43189427858235,53.62309880303825,4.267066028190892e-10,18.0,65.58,3.0,65.31,0.8872,3.2334,15.8224,0.5983,1.7032,1.5192,1.5192,7
1232,npp,1760,3139,1.296222448349,15.320652961731,44.1742706298828,3670144,1763,2511,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-01 23:07:42.663162,-77.95015283494801,50.36185356362194,42.97865804888562,0.0008020803042751496,15.0,50.48,1.847645286154319,50.12,0.5605,2.6508,10.3407,0.7299,1.2016,0.9461,0.9461,7
1268,npp,1058,2471,16.2220973968506,15.3196582794189,44.1774482727051,3670144,1058,2001,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.81572594543728,24.31534396056359,21.377230181895893,0.015466565781539118,12.0,24.38,1.1367971201176101,23.74,0.3913,2.4419,7.6223,0.7923,14.0567,12.8527,12.54202927335955,7
1295,npp,325,1804,7.48453521728516,15.3181524276733,44.1762466430664,3670144,325,1382,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-03 22:30:05.566651,98.2986616058434,13.20207936170467,11.663990741710332,0.04888097718433479,9.0,-13.27,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,6.7244,5.5256,4.5437473434213524,7
1331,npp,2664,1134,5.91840553283691,15.3215217590332,44.1757774353027,3670144,2664,834,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-04 22:11:13.460770,97.21465508148414,43.913467473977434,37.875937742748036,0.10444926719087295,6.0,-44.03,1.5732132722552272,-44.41,0.6609,3.2191,6.8026,0.601,3.6505,3.557,1.458969306335438,7
1367,npp,1917,467,9.31364917755127,15.3212089538574,44.1741409301758,3670144,1915,276,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-05 21:52:19.578505,95.90894747881296,61.89368408943846,51.33439096224372,0.20973127037490752,3.0,-62.01,2.5331140255951103,-62.22,1.0505,4.3385,9.4596,0.4459,3.8987,4.1533,-0.0594882224746458,7
1430,npp,117,3359,8.84920310974121,15.3221731185913,44.1728973388672,3670144,118,2708,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.05623570890621,56.256204450768784,47.40111340329326,0.13754619658481332,16.0,56.38,2.1127631471468895,56.065,0.728,3.9945,14.5569,0.4843,4.2325,4.286,1.5231645106479537,7
1466,npp,2492,2691,4.0297534465789795,15.3189249038696,44.1741485595703,3670144,2491,2164,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.20660444033095,34.528807076270844,30.11686483218594,0.0994914867973004,13.0,34.6,1.2937979144666532,34.14,0.4978,2.6243,9.0309,0.7372,3.021,2.9708,0.9723542600446444,7
1538,npp,1051,1357,3.24644565582275,15.3210000991821,44.1720008850098,3670144,1051,1024,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-09 22:17:26.438596,97.29784445901687,35.40602378858059,30.85469422318103,0.03936481785071908,7.0,-35.51,1.2937979144666532,-35.89,0.6556,2.8293,7.1581,0.6838,2.2571,2.22,1.4292946334376957,7
1574,npp,292,686,5.9757604598999,15.3239583969116,44.1750755310059,3670144,294,467,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-10 21:58:34.332723,96.72797182627073,56.97005550195608,47.9141782856617,0.018291406086820724,4.0,-57.09,2.1127631471468895,-57.33,0.9199,4.0425,9.3324,0.4786,2.8497,2.8599,2.492487834912201,7
1610,npp,2607,25,9.79194355010986,15.3231534957886,44.1743507385254,3670144,2613,9,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-11 21:39:38.664826,95.15210577388127,69.72947644921021,56.13731586635615,0.004804352147016217,1.0,-69.84,3.5496478698597698,-69.95,1.9858,4.5159,14.5555,0.4284,3.421,4.195,4.09849689817169,7
1628,npp,1542,3576,12.7728834152222,15.31907081604,44.1750602722168,3670144,1543,2902,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.56899857285009,61.18921792342245,50.86771180138919,0.01781663412174387,17.0,61.32,2.5331140255951103,61.07,0.7058,3.0392,12.9379,0.6366,5.7773,8.131,7.773124389662771,7
1664,npp,849,2914,15.6970558166504,15.3228607177734,44.1778755187988,3670144,851,2350,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.54257710801467,43.16442343539762,37.27147923228003,0.007058429494735089,14.0,43.25,1.4867838833500562,42.85,0.5514,3.2651,10.6727,0.5925,10.2963,9.3011,9.15932014718438,7
1709,npp,141,2246,2.27156591415405,15.3186311721802,44.1718444824219,3670144,141,1803,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-13 22:42:29.730489,-77.57327784068278,12.236749114661578,10.814236660791028,0.0012104387366045398,11.0,12.25,1.015504800579495,11.8,0.345,1.9815,6.9574,0.9764,2.2204,2.2179,2.1935864007714287,7
1745,npp,2489,1579,2.74080109596252,15.32151222229,44.1741943359375,3670176,2489,1186,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-14 22:23:39.403204,97.8652223544611,25.205650456767092,22.146883398657778,8.805175687502029e-07,8.0,-25.3,1.1367971201176101,-25.69,0.4722,2.4761,6.4723,0.7813,2.1675,2.1415,2.1415,7
1781,npp,1750,906,3.78636121749878,15.3240089416504,44.173698425293,3670176,1751,676,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-15 22:04:47.295643,97.04549809863167,51.11935083252794,43.55707829324557,3.5077531923237274e-13,5.0,-51.24,1.847645286154319,-51.455,0.7807,3.8367,8.2403,0.5043,1.9074,1.9093,1.9093,7
1817,npp,998,244,9.25967693328857,15.3200798034668,44.1728591918945,3670176,999,125,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-16 21:45:53.412252,95.84256337398122,66.12697902217738,54.04099313336507,5.359456925607169e-19,2.0,-66.25,3.0,-66.4,1.0211,3.9976,12.0016,0.484,3.6887,4.4813,4.4813,7
1880,npp,2274,3135,36.3382186889648,15.3196926116943,44.1750793457031,3670176,2276,2508,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.9078261087155,50.2562458134531,42.89575147237914,5.193092849267488e-15,15.0,50.36,1.7549928774784245,50.12,0.5605,2.6508,10.3407,0.7299,21.1299,26.5217,26.5217,7
1916,npp,1570,2466,6.11103487014771,15.3184213638306,44.1759796142578,3670176,1570,1997,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.05635538159886,24.076024825022483,21.16898598852325,8.481589354058773e-21,12.0,24.13,1.1367971201176101,23.74,0.3913,2.4419,7.6223,0.7923,5.1623,4.8417,4.8417,7
1943,npp,851,1799,2.66040325164795,15.3181762695312,44.1728706359863,3670176,851,1378,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-19 22:29:52.383383,99.2945589959704,13.480582271780934,11.908700789054446,1.0656606842049415e-25,9.0,-13.55,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,1.9739,1.9641,1.9641,7
1988,npp,116,1129,2.96726369857788,15.3223695755005,44.172966003418,3670176,117,831,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-20 22:11:00.275957,97.57199091083396,44.0782742177851,38.007578025516466,1.714862549903531e-31,6.0,-44.2,1.5732132722552272,-44.41,0.6609,3.2191,6.8026,0.601,1.7746,1.7833,1.7833,7
2024,npp,2439,463,7.97055530548096,15.3238964080811,44.1746482849121,3670176,2440,273,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-21 21:52:06.391171,96.19695554319016,61.979242556627405,51.38984245909908,2.4386204613495154e-29,3.0,-62.1,2.5331140255951103,-62.22,1.0505,4.3385,9.4596,0.4459,3.3685,3.5544,3.5544,7
2042,npp,1319,4009,20.3658390045166,15.3234357833862,44.176929473877,3670176,1320,3172,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.72670559993294,68.94813972469483,55.707480686635215,9.04010574291222e-27,19.0,69.09,3.5496478698597698,68.95,1.0685,2.91,17.4333,0.6648,6.8523,13.5399,13.5399,7
2168,npp,2280,2020,5.97656869888306,15.3183794021606,44.1773147583008,3670176,2280,1587,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-24 22:36:03.550628,84.68385921489562,0.8426945707117803,0.7459332710035254,3.190163352113025e-26,10.0,-0.85,1.0,-1.13,0.4415,1.9347,6.2911,1.0,5.9766,5.9766,5.9766,7
2204,npp,1550,1352,3.35295677185059,15.319935798645,44.1741561889648,3670176,1549,1020,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07946223217851,35.62456324640873,31.036552850129077,5.221968976075203e-23,7.0,-35.72,1.2937979144666532,-35.89,0.6556,2.8293,7.1581,0.6838,2.3395,2.2928,2.2928,7
2240,npp,805,681,6.65691566467285,15.3232727050781,44.1745719909668,3670176,806,462,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-26 21:58:19.314569,96.66140245998169,57.093900963039715,47.99875492678334,2.890435779740613e-18,4.0,-57.21,2.1127631471468895,-57.33,0.9199,4.0425,9.3324,0.4786,3.1721,3.1859,3.1859,7
2285,npp,46,21,15.8476104736328,15.322681427002,44.176197052002,3670176,53,7,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-27 21:39:23.653867,95.16745727094305,69.79762499379727,56.16848936022867,3.055865920596915e-12,1.0,-69.91,3.5496478698597698,-69.95,1.9858,4.5159,14.5555,0.4284,5.127,6.7894,6.7894,7
2303,npp,2053,3569,4.59717416763306,15.3221893310547,44.1720504760742,3670176,2055,2897,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.60919809596668,61.04473164316487,50.76490041006859,1.1300503960122567e-21,17.0,61.18,2.5331140255951103,61.07,0.7058,3.0392,12.9379,0.6366,2.5497,2.9265,2.9265,7
2339,npp,1358,2907,15.0175590515137,15.3227396011353,44.1785545349121,3670176,1357,2344,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.60592363772653,42.90861907504754,37.061026451031374,2.6479567588707835e-16,14.0,43.0,1.4867838833500562,42.85,0.5514,3.2651,10.6727,0.5925,9.8393,8.8985,8.8985,7
2366,npp,648,2240,3.25261855125427,15.3216180801392,44.172191619873,3670176,648,1798,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.89359306716317,11.888298164366436,10.506592750963254,1.2485279652541626e-09,11.0,11.91,1.015504800579495,11.8,0.345,1.9815,6.9574,0.9764,3.1864,3.1758,3.1758,7
2402,npp,2995,1573,5.13077974319458,15.3183164596558,44.1717681884766,3670144,2995,1182,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-30 22:23:24.402928,98.58703464454605,25.49852436077317,22.398328964071187,0.0010669492948774297,8.0,-25.6,1.1367971201176101,-25.69,0.4722,2.4761,6.4723,0.7813,4.2699,4.0089,3.9874686158511197,7
2447,npp,2238,900,4.17098999023438,15.3190889358521,44.1748580932617,3670144,2236,672,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-05-31 22:04:30.523808,96.52369829126432,51.30421446679908,43.6954062097926,0.015668079229207512,5.0,-51.41,1.847645286154319,-51.455,0.7807,3.8367,8.2403,0.5043,2.1156,2.1032,1.788481553258059,7
2537,npp,2774,3127,7.5100736618042,15.3216352462769,44.1710891723633,3670144,2775,2503,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.5555796767695,50.01553144960411,42.70576274844174,0.05175127096215271,15.0,50.12,1.7549928774784245,50.12,0.5605,2.6508,10.3407,0.7299,4.7035,5.4813,4.44179289923371,7
2564,npp,2068,2458,14.2845087051392,15.3213701248169,44.1727447509766,3670144,2068,1991,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.51221944147778,23.679667223646096,20.823808418406287,0.13525847479817446,12.0,23.74,1.1367971201176101,23.74,0.3913,2.4419,7.6223,0.7923,12.3522,11.3176,8.600717064036026,7
2591,npp,1347,1792,19.0720882415771,15.3217353820801,44.1726951599121,3670144,1347,1371,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-04 22:29:35.632987,98.71705557591615,13.879401387741774,12.258610413433521,0.17244658962188827,9.0,-13.95,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,18.135,14.0804,10.616534261398503,7
2627,npp,611,1123,28.2934093475342,15.3193683624268,44.177074432373,3670144,612,826,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-05 22:10:43.539074,97.45975700113314,44.292950845702805,38.177694676102604,0.1155775900293645,6.0,-44.41,1.5732132722552272,-44.41,0.6609,3.2191,6.8026,0.601,17.873,17.0045,14.682939132193596,7
2663,npp,2932,457,19.2051792144775,15.3232469558716,44.1728591918945,3670144,2934,269,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-06 21:51:49.665945,96.2055345336227,62.114422348313326,51.47441805929494,0.07546494696094572,3.0,-62.22,2.5331140255951103,-62.22,1.0505,4.3385,9.4596,0.4459,7.8036,8.5643,7.048465765083822,7
2681,npp,1813,4001,22.281421661377,15.3191871643066,44.1791610717773,3670144,1815,3168,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.7264577284948,68.83028044493072,55.63458373947237,0.08417881879811515,19.0,68.97,3.5496478698597698,68.95,1.0685,2.91,17.4333,0.6648,7.392,14.8135,13.122633703426255,7
2717,npp,1129,3346,27.5617771148682,15.3191957473755,44.1788673400879,3670144,1129,2694,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.75443354077842,55.94119629210324,47.16592962210409,0.061247573542000146,16.0,56.05,2.0682789409984763,56.065,0.728,3.9945,14.5569,0.4843,13.3293,13.3493,12.119044463895841,7
2789,npp,2767,2012,23.0191097259521,15.3197793960571,44.1777839660645,3670144,2767,1579,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-09 22:35:45.108749,80.49019963007856,1.3501747018144197,1.1950577881938336,0.02137226503964326,10.0,-1.3,1.0,-1.13,0.4415,1.9347,6.2911,1.0,23.0191,23.0191,22.589803852193004,7
2861,npp,1288,674,6.47022724151611,15.3215379714966,44.1755104064941,3670144,1288,455,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-11 21:58:00.915592,96.33274631876968,57.27902944536906,48.12855112464468,0.0016063956419834994,4.0,-57.38,2.2013981571160284,-57.33,0.9199,4.0425,9.3324,0.4786,3.0375,3.0965,3.0642329726316655,7
2915,npp,2535,3560,12.1634674072266,15.3204565048218,44.1730003356934,3670144,2536,2889,196611,3866755,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.69203424882882,60.876162004413956,50.64682003178598,0.003175543076453431,17.0,60.99,2.5331140255951103,61.07,0.7058,3.0392,12.9379,0.6366,5.5367,7.7431,7.679314135123818,7
2951,npp,1838,2898,5.90939331054688,15.3225507736206,44.1725921630859,3670176,1837,2337,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.19664787187351,42.57178712841865,36.78461350358876,0.0003182992457492275,14.0,42.67,1.4867838833500562,42.85,0.5514,3.2651,10.6727,0.5925,3.7132,3.5015,3.5015,7
2978,npp,1126,2232,3.79461312294006,15.3207559585571,44.1732063293457,3670176,1126,1790,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.49038334371531,11.446365076480479,10.116537087430888,1.2646102260513955e-08,11.0,11.46,1.015504800579495,11.8,0.345,1.9815,6.9574,0.9764,3.7202,3.705,3.705,7
3005,npp,382,1565,14.7917222976685,15.3220748901367,44.1781959533691,3670176,382,1175,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-15 22:23:04.260344,97.33688146378323,25.892131013341146,22.73683702387661,7.029132135708803e-15,8.0,-25.99,1.1367971201176101,-25.69,0.4722,2.4761,6.4723,0.7813,12.7683,11.5573,11.5573,7
3041,npp,2712,892,6.40350818634033,15.3198699951172,44.1742820739746,3670176,2712,667,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-16 22:04:12.169080,96.96469658240362,51.512963799235,43.85157841570575,1.411926084453111e-20,5.0,-51.64,1.847645286154319,-51.455,0.7807,3.8367,8.2403,0.5043,3.3239,3.229,3.229,7
3077,npp,1956,232,13.1470260620117,15.3184156417847,44.1749458312988,3670176,1958,117,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-17 21:45:18.295260,95.91679433325675,66.35635468727554,54.17156560719248,3.0821737530183875e-25,2.0,-66.47,3.0,-66.4,1.0211,3.9976,12.0016,0.484,4.9845,6.3627,6.3627,7
3095,npp,864,3775,29.0609664916992,15.3179893493652,44.1776733398438,3670176,869,3043,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-17 23:25:41.120689,-76.99671798087934,65.07384694426935,53.388654199763096,2.3326074374262977e-18,18.0,65.19,2.898275349237888,65.31,0.8872,3.2334,15.8224,0.5983,10.846,17.3885,17.3885,7
3140,npp,173,3118,8.20078372955322,15.317928314209,44.1726188659668,3670176,171,2497,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.23147667432964,49.74831449257024,42.496094333694465,1.3408066806512058e-24,15.0,49.85,1.7549928774784245,50.12,0.5605,2.6508,10.3407,0.7299,5.0971,5.9854,5.9854,7
3203,npp,1814,1784,5.30015420913696,15.3188724517822,44.1781005859375,3670176,1814,1363,196611,3866787,2132,yem_sanaa_17_48,15.32083333,44.175,17,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18443444163879,14.335066641047751,12.65871717395588,2.621018456424928e-29,9.0,-14.4,1.015504800579495,-13.89,0.4991,2.6206,6.5866,0.7383,4.5734,3.913,3.913,7
