lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.747,0.814,0.748
2,0.684,0.77,0.684
3,0.669,0.736,0.668
4,0.678,0.709,0.676
5,0.745,0.689,0.741
6,0.707,0.675,0.704
7,0.654,0.665,0.652
8,0.654,0.659,0.652
9,0.656,0.656,0.654
10,0.699,0.656,0.696
11,0.729,0.656,0.726
12,0.664,0.658,0.661
13,0.635,0.661,0.633
14,0.626,0.664,0.623
15,0.681,0.667,0.678
16,0.745,0.67,0.741
17,0.681,0.672,0.677
18,0.627,0.674,0.624
19,0.631,0.675,0.629
20,0.653,0.675,0.651
21,0.699,0.675,0.696
22,0.676,0.674,0.674
23,0.642,0.672,0.639
24,0.627,0.67,0.626
25,0.643,0.668,0.641
26,0.673,0.659,0.671
27,0.71,0.656,0.709
28,0.658,0.658,0.658
29,0.612,0.658,0.613
30,0.634,0.658,0.636
31,0.664,0.655,0.664
32,0.733,0.653,0.731
33,0.666,0.655,0.663
34,0.621,0.656,0.618
35,0.621,0.656,0.618
36,0.643,0.653,0.64
37,0.684,0.65,0.681
38,0.679,0.65,0.676
39,0.615,0.652,0.613
40,0.622,0.652,0.62
41,0.629,0.65,0.626
42,0.664,0.645,0.66
43,0.697,0.642,0.693
44,0.641,0.643,0.638
45,0.609,0.643,0.606
46,0.616,0.641,0.613
47,0.649,0.637,0.646
48,0.696,0.634,0.693
49,0.648,0.634,0.646
50,0.596,0.634,0.594
51,0.609,0.633,0.608
52,0.62,0.631,0.618
53,0.665,0.627,0.662
54,0.637,0.626,0.634
55,0.606,0.628,0.603
56,0.602,0.628,0.601
57,0.609,0.626,0.609
58,0.645,0.622,0.646
59,0.655,0.619,0.656
60,0.605,0.619,0.606
61,0.589,0.619,0.588
62,0.584,0.617,0.582
63,0.629,0.615,0.626
64,0.681,0.612,0.677
65,0.624,0.612,0.62
66,0.59,0.613,0.587
67,0.577,0.613,0.574
68,0.606,0.611,0.603
69,0.648,0.607,0.645
70,0.628,0.606,0.624
71,0.589,0.608,0.585
72,0.581,0.608,0.577
73,0.589,0.606,0.584
74,0.623,0.603,0.618
75,0.627,0.601,0.622
76,0.595,0.602,0.592
77,0.572,0.602,0.569
78,0.568,0.601,0.565
79,0.608,0.599,0.605
80,0.646,0.598,0.643
81,0.614,0.599,0.611
82,0.579,0.6,0.577
83,0.583,0.6,0.581
84,0.597,0.599,0.594
85,0.622,0.597,0.619
86,0.607,0.598,0.605
87,0.577,0.601,0.577
88,0.587,0.602,0.588
89,0.585,0.601,0.585
90,0.61,0.597,0.609
91,0.63,0.596,0.628
92,0.593,0.597,0.59
93,0.581,0.597,0.577
94,0.573,0.595,0.569
95,0.591,0.592,0.587
96,0.642,0.589,0.637
97,0.6,0.588,0.596
98,0.57,0.588,0.566
99,0.567,0.586,0.564
100,0.581,0.583,0.577
101,0.619,0.58,0.614
102,0.583,0.578,0.578
103,0.556,0.579,0.55
104,0.564,0.578,0.559
105,0.55,0.576,0.546
106,0.583,0.572,0.579
107,0.594,0.571,0.59
108,0.557,0.571,0.554
109,0.553,0.571,0.55
110,0.53,0.57,0.527
111,0.592,0.568,0.588
112,0.618,0.566,0.614
113,0.57,0.566,0.566
114,0.546,0.567,0.542
115,0.544,0.567,0.541
116,0.574,0.566,0.572
117,0.598,0.564,0.597
118,0.578,0.565,0.577
119,0.548,0.567,0.547
120,0.553,0.568,0.551
121,0.549,0.567,0.546
122,0.577,0.565,0.572
123,0.595,0.564,0.589
124,0.558,0.565,0.554
125,0.548,0.565,0.544
126,0.54,0.564,0.536
127,0.563,0.561,0.558
128,0.605,0.559,0.6
129,0.564,0.56,0.558
130,0.538,0.561,0.533
131,0.534,0.561,0.53
132,0.558,0.56,0.552
133,0.586,0.558,0.58
134,0.572,0.558,0.567
135,0.552,0.56,0.548
136,0.551,0.561,0.547
137,0.535,0.559,0.531
138,0.563,0.556,0.559
139,0.593,0.555,0.588
140,0.551,0.556,0.547
141,0.536,0.557,0.532
142,0.512,0.556,0.508
143,0.562,0.554,0.557
144,0.609,0.552,0.605
145,0.574,0.553,0.571
146,0.537,0.554,0.536
147,0.535,0.554,0.535
148,0.553,0.552,0.553
149,0.577,0.55,0.575
150,0.561,0.55,0.557
151,0.527,0.551,0.522
152,0.532,0.551,0.527
153,0.518,0.549,0.513
154,0.551,0.546,0.546
155,0.581,0.545,0.576
156,0.541,0.547,0.536
157,0.531,0.548,0.527
158,0.525,0.548,0.52
159,0.559,0.546,0.553
160,0.603,0.544,0.596
161,0.556,0.545,0.549
162,0.527,0.546,0.522
163,0.517,0.546,0.511
164,0.533,0.545,0.528
165,0.563,0.543,0.557
166,0.556,0.543,0.551
167,0.532,0.544,0.528
168,0.527,0.546,0.524
169,0.522,0.544,0.518
170,0.556,0.541,0.552
171,0.581,0.539,0.577
172,0.54,0.54,0.536
173,0.518,0.54,0.514
174,0.512,0.539,0.508
175,0.547,0.536,0.544
176,0.586,0.533,0.584
177,0.546,0.532,0.545
178,0.502,0.533,0.5
179,0.501,0.533,0.499
180,0.517,0.531,0.514
181,0.56,0.529,0.555
182,0.555,0.529,0.55
183,0.517,0.531,0.512
184,0.509,0.532,0.504
185,0.492,0.53,0.488
186,0.533,0.526,0.528
187,0.571,0.524,0.565
188,0.523,0.525,0.517
189,0.504,0.525,0.499
190,0.5,0.524,0.494
191,0.528,0.521,0.522
192,0.572,0.519,0.566
193,0.535,0.519,0.53
194,0.498,0.52,0.494
195,0.489,0.519,0.485
196,0.509,0.517,0.504
197,0.543,0.514,0.538
198,0.542,0.514,0.538
199,0.514,0.515,0.51
200,0.495,0.515,0.492
201,0.486,0.513,0.482
202,0.51,0.51,0.505
203,0.537,0.508,0.532
204,0.501,0.508,0.498
205,0.483,0.508,0.482
206,0.48,0.508,0.479
207,0.509,0.507,0.508
208,0.552,0.504,0.55
209,0.526,0.504,0.523
210,0.481,0.505,0.478
211,0.478,0.505,0.474
212,0.493,0.503,0.489
213,0.535,0.5,0.53
214,0.521,0.5,0.516
215,0.496,0.501,0.491
216,0.486,0.501,0.482
217,0.482,0.499,0.477
218,0.509,0.496,0.504
219,0.531,0.495,0.526
220,0.486,0.495,0.481
221,0.471,0.495,0.467
222,0.464,0.495,0.46
223,0.5,0.493,0.496
224,0.545,0.491,0.54
225,0.496,0.49,0.492
226,0.467,0.49,0.463
227,0.458,0.49,0.455
228,0.482,0.488,0.479
229,0.509,0.485,0.506
230,0.486,0.485,0.482
231,0.474,0.486,0.47
232,0.481,0.486,0.478
233,0.472,0.485,0.469
234,0.499,0.482,0.497
235,0.515,0.48,0.515
236,0.476,0.48,0.477
237,0.467,0.481,0.468
238,0.457,0.48,0.456
239,0.488,0.479,0.486
240,0.525,0.477,0.522
241,0.488,0.477,0.484
242,0.446,0.477,0.442
243,0.451,0.477,0.447
244,0.469,0.475,0.466
245,0.5,0.473,0.497
246,0.476,0.473,0.472
247,0.455,0.474,0.451
248,0.456,0.475,0.453
249,0.455,0.473,0.452
250,0.48,0.47,0.476
251,0.5,0.468,0.495
252,0.478,0.469,0.474
253,0.453,0.469,0.45
254,0.442,0.469,0.439
255,0.474,0.467,0.47
256,0.514,0.466,0.51
257,0.479,0.466,0.476
258,0.441,0.466,0.438
259,0.446,0.466,0.444
260,0.459,0.464,0.456
261,0.48,0.461,0.476
262,0.474,0.461,0.471
263,0.451,0.462,0.45
264,0.459,0.462,0.459
265,0.441,0.461,0.442
266,0.465,0.458,0.466
267,0.476,0.457,0.477
268,0.452,0.458,0.452
269,0.44,0.459,0.438
270,0.45,0.458,0.447
271,0.458,0.457,0.455
272,0.494,0.456,0.491
273,0.468,0.457,0.464
274,0.425,0.459,0.423
275,0.444,0.46,0.441
276,0.444,0.459,0.441
277,0.483,0.458,0.479
278,0.475,0.458,0.471
279,0.453,0.46,0.45
280,0.457,0.461,0.454
281,0.446,0.46,0.443
282,0.471,0.458,0.468
283,0.492,0.457,0.488
284,0.455,0.457,0.451
285,0.435,0.457,0.432
286,0.43,0.456,0.427
287,0.465,0.455,0.462
288,0.499,0.453,0.495
289,0.454,0.454,0.451
290,0.435,0.454,0.433
291,0.43,0.454,0.428
292,0.446,0.452,0.445
293,0.476,0.451,0.475
294,0.459,0.451,0.46
295,0.44,0.454,0.442
296,0.434,0.454,0.436
297,0.437,0.453,0.438
298,0.462,0.451,0.461
299,0.476,0.451,0.473
300,0.451,0.453,0.449
301,0.425,0.454,0.423
302,0.432,0.454,0.43
303,0.468,0.454,0.465
304,0.492,0.453,0.489
305,0.471,0.455,0.469
306,0.44,0.456,0.437
307,0.448,0.456,0.446
308,0.458,0.455,0.455
309,0.472,0.453,0.468
310,0.465,0.453,0.462
311,0.44,0.454,0.438
312,0.435,0.454,0.433
313,0.435,0.452,0.433
314,0.46,0.449,0.456
315,0.476,0.448,0.473
316,0.444,0.448,0.441
317,0.424,0.448,0.422
318,0.421,0.447,0.419
319,0.444,0.444,0.442
320,0.489,0.442,0.487
321,0.46,0.442,0.459
322,0.427,0.443,0.427
323,0.417,0.442,0.419
324,0.43,0.44,0.432
325,0.463,0.438,0.465
326,0.445,0.437,0.447
327,0.421,0.439,0.422
328,0.426,0.44,0.426
329,0.42,0.438,0.419
330,0.451,0.435,0.45
331,0.47,0.434,0.468
332,0.439,0.435,0.438
333,0.421,0.435,0.42
334,0.413,0.433,0.411
335,0.437,0.431,0.435
336,0.466,0.43,0.463
337,0.446,0.43,0.443
338,0.407,0.431,0.405
339,0.405,0.431,0.403
340,0.418,0.43,0.415
341,0.453,0.427,0.451
342,0.439,0.427,0.437
343,0.418,0.429,0.416
344,0.412,0.429,0.411
345,0.403,0.427,0.401
346,0.436,0.424,0.434
347,0.451,0.423,0.449
348,0.423,0.423,0.421
349,0.408,0.423,0.407
350,0.393,0.421,0.392
351,0.428,0.419,0.427
352,0.476,0.417,0.476
353,0.432,0.417,0.434
354,0.401,0.418,0.403
355,0.385,0.419,0.388
356,0.416,0.417,0.418
357,0.446,0.415,0.447
358,0.433,0.414,0.432
359,0.39,0.415,0.39
360,0.381,0.415,0.381
361,0.393,0.413,0.392
362,0.408,0.41,0.407
363,0.448,0.408,0.447
364,0.416,0.409,0.415
365,0.381,0.409,0.38
366,0.378,0.408,0.377
367,0.42,0.405,0.417
368,0.455,0.403,0.452
369,0.418,0.403,0.416
370,0.382,0.403,0.38
371,0.385,0.403,0.384
372,0.396,0.401,0.394
373,0.431,0.399,0.429
374,0.412,0.398,0.41
375,0.388,0.399,0.387
376,0.375,0.398,0.375
377,0.373,0.397,0.371
378,0.396,0.397,0.394
379,0.423,0.396,0.422
380,0.401,0.395,0.4
381,0.379,0.394,0.379
382,0.361,0.393,0.363
383,0.391,0.392,0.394
384,0.44,0.391,0.443
385,0.397,0.39,0.399
386,0.376,0.389,0.378
387,0.357,0.388,0.358
388,0.385,0.387,0.385
389,0.417,0.386,0.415
390,0.401,0.386,0.399
391,0.381,0.385,0.381
392,0.373,0.385,0.373
393,0.37,0.385,0.369
394,0.393,0.386,0.392
395,0.425,0.387,0.423
396,0.389,0.389,0.387
397,0.368,0.391,0.365
398,0.369,0.394,0.367
399,0.402,0.398,0.399
400,0.418,0.404,0.416
