lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.525,0.5,0.813
2,0.116,0.349,0.575
3,-0.103,0.23,0.355
4,-0.042,0.138,0.203
5,0.089,0.069,0.082
6,0.115,0.02,-0.035
7,0.077,-0.013,-0.134
8,0.04,-0.031,-0.198
9,0.035,-0.039,-0.235
10,0.052,-0.038,-0.255
11,0.053,-0.031,-0.271
12,0.045,-0.019,-0.281
13,0.035,-0.004,-0.287
14,0.034,0.014,-0.289
15,0.028,0.031,-0.291
16,0.046,0.049,-0.287
17,0.031,0.065,-0.288
18,0.027,0.079,-0.283
19,0.037,0.092,-0.27
20,0.038,0.102,-0.253
21,0.053,0.109,-0.22
22,0.046,0.114,-0.17
23,0.028,0.116,-0.103
24,0.064,0.115,-0.003
25,0.199,0.113,0.146
26,0.329,0.096,0.334
27,0.278,0.084,0.51
28,-0.026,0.081,0.608
29,-0.281,0.084,0.655
30,-0.222,0.084,0.675
31,0.092,0.082,0.632
32,0.377,0.085,0.53
33,0.287,0.094,0.325
34,0.134,0.098,0.136
35,0.041,0.087,0.0
36,0.025,0.067,-0.094
37,0.058,0.051,-0.16
38,0.058,0.044,-0.211
39,0.033,0.043,-0.248
40,0.018,0.041,-0.268
41,0.022,0.039,-0.279
42,0.032,0.037,-0.284
43,0.032,0.037,-0.286
44,0.036,0.039,-0.286
45,0.033,0.041,-0.288
46,0.037,0.045,-0.286
47,0.042,0.049,-0.282
48,0.054,0.055,-0.272
49,0.053,0.064,-0.257
50,0.037,0.073,-0.237
51,0.05,0.077,-0.2
52,0.079,0.072,-0.136
53,0.082,0.064,-0.046
54,0.026,0.066,0.062
55,-0.079,0.08,0.178
56,-0.067,0.097,0.331
57,0.162,0.106,0.542
58,0.463,0.104,0.745
59,0.501,0.101,0.824
60,0.188,0.101,0.697
61,-0.084,0.096,0.506
62,-0.153,0.084,0.337
63,-0.017,0.07,0.204
64,0.114,0.067,0.086
65,0.101,0.075,-0.034
66,0.061,0.082,-0.128
67,0.047,0.078,-0.187
68,0.042,0.068,-0.225
69,0.057,0.058,-0.247
70,0.049,0.051,-0.265
71,0.035,0.045,-0.276
72,0.028,0.04,-0.282
73,0.027,0.035,-0.284
74,0.034,0.031,-0.282
75,0.039,0.029,-0.281
76,0.037,0.029,-0.279
77,0.034,0.03,-0.275
78,0.033,0.031,-0.265
79,0.051,0.033,-0.243
80,0.068,0.038,-0.208
81,0.038,0.051,-0.166
82,0.019,0.069,-0.103
83,0.079,0.08,-0.0
84,0.176,0.078,0.146
85,0.246,0.066,0.322
86,0.11,0.061,0.466
87,-0.158,0.064,0.562
88,-0.292,0.068,0.626
89,-0.096,0.07,0.677
90,0.244,0.072,0.653
91,0.366,0.078,0.524
92,0.222,0.086,0.32
93,0.061,0.084,0.133
94,0.013,0.07,0.009
95,0.051,0.053,-0.074
96,0.075,0.044,-0.145
97,0.052,0.043,-0.203
98,0.036,0.047,-0.238
99,0.03,0.048,-0.257
100,0.032,0.047,-0.268
101,0.042,0.046,-0.272
102,0.042,0.046,-0.276
103,0.032,0.047,-0.278
104,0.03,0.048,-0.279
105,0.031,0.049,-0.278
106,0.04,0.05,-0.273
107,0.042,0.053,-0.266
108,0.034,0.058,-0.253
109,0.031,0.061,-0.231
110,0.043,0.06,-0.195
111,0.067,0.053,-0.133
112,0.069,0.047,-0.047
113,-0.017,0.053,0.047
114,-0.062,0.069,0.17
115,0.045,0.082,0.335
116,0.261,0.085,0.538
117,0.443,0.081,0.71
118,0.313,0.078,0.74
119,0.004,0.078,0.632
120,-0.202,0.071,0.472
121,-0.145,0.059,0.345
122,0.034,0.05,0.227
123,0.132,0.053,0.103
124,0.103,0.063,-0.019
125,0.054,0.067,-0.111
126,0.037,0.062,-0.172
127,0.045,0.052,-0.212
128,0.059,0.043,-0.236
129,0.043,0.038,-0.256
130,0.029,0.035,-0.267
131,0.019,0.032,-0.274
132,0.015,0.029,-0.277
133,0.03,0.028,-0.274
134,0.032,0.028,-0.274
135,0.025,0.029,-0.274
136,0.028,0.031,-0.269
137,0.033,0.033,-0.259
138,0.052,0.035,-0.238
139,0.057,0.042,-0.206
140,0.034,0.055,-0.164
141,0.048,0.066,-0.097
142,0.111,0.068,0.005
143,0.178,0.059,0.141
144,0.192,0.048,0.297
145,-0.014,0.046,0.41
146,-0.229,0.053,0.508
147,-0.234,0.058,0.602
148,0.03,0.058,0.67
149,0.306,0.059,0.646
150,0.314,0.064,0.499
151,0.14,0.068,0.304
152,-0.0,0.061,0.135
153,-0.021,0.046,0.017
154,0.019,0.031,-0.067
155,0.051,0.026,-0.138
156,0.032,0.029,-0.196
157,0.028,0.034,-0.23
158,0.025,0.036,-0.249
159,0.031,0.036,-0.261
160,0.045,0.037,-0.265
161,0.036,0.039,-0.27
162,0.025,0.042,-0.274
163,0.024,0.045,-0.274
164,0.027,0.048,-0.273
165,0.042,0.051,-0.267
166,0.032,0.056,-0.262
167,0.022,0.061,-0.251
168,0.026,0.063,-0.229
169,0.042,0.06,-0.191
170,0.083,0.053,-0.125
171,0.091,0.053,-0.039
172,0.002,0.062,0.048
173,-0.01,0.077,0.166
174,0.114,0.086,0.333
175,0.31,0.083,0.528
176,0.412,0.076,0.689
177,0.192,0.073,0.701
178,-0.1,0.071,0.607
179,-0.218,0.064,0.477
180,-0.106,0.055,0.363
181,0.082,0.052,0.249
182,0.141,0.058,0.116
183,0.084,0.066,-0.01
184,0.038,0.065,-0.104
185,0.025,0.055,-0.164
186,0.048,0.043,-0.202
187,0.047,0.033,-0.231
188,0.032,0.029,-0.25
189,0.017,0.025,-0.262
190,0.017,0.022,-0.267
191,0.031,0.019,-0.267
192,0.043,0.018,-0.266
193,0.029,0.02,-0.269
194,0.024,0.023,-0.269
195,0.036,0.027,-0.262
196,0.047,0.031,-0.252
197,0.055,0.035,-0.234
198,0.047,0.045,-0.205
199,0.025,0.057,-0.165
200,0.038,0.066,-0.102
201,0.077,0.065,-0.005
202,0.14,0.055,0.125
203,0.086,0.047,0.258
204,-0.098,0.048,0.37
205,-0.207,0.056,0.48
206,-0.091,0.062,0.601
207,0.181,0.063,0.678
208,0.379,0.065,0.654
209,0.264,0.069,0.491
210,0.084,0.07,0.305
211,-0.033,0.06,0.147
212,-0.013,0.044,0.034
213,0.049,0.035,-0.055
214,0.063,0.036,-0.13
215,0.034,0.043,-0.189
216,0.017,0.047,-0.225
217,0.018,0.045,-0.244
218,0.026,0.041,-0.255
219,0.033,0.039,-0.261
220,0.02,0.037,-0.267
221,0.018,0.036,-0.268
222,0.019,0.034,-0.269
223,0.031,0.032,-0.265
224,0.034,0.031,-0.262
225,0.023,0.032,-0.257
226,0.02,0.033,-0.245
227,0.016,0.033,-0.227
228,0.034,0.029,-0.188
229,0.05,0.026,-0.13
230,0.035,0.031,-0.055
231,-0.011,0.045,0.029
232,0.003,0.059,0.144
233,0.139,0.065,0.311
234,0.306,0.061,0.501
235,0.292,0.056,0.639
236,0.01,0.055,0.652
237,-0.243,0.053,0.573
238,-0.217,0.048,0.483
239,-0.007,0.042,0.386
240,0.189,0.045,0.274
241,0.172,0.056,0.124
242,0.092,0.064,-0.006
243,0.032,0.06,-0.103
244,0.033,0.047,-0.162
245,0.052,0.035,-0.201
246,0.048,0.028,-0.23
247,0.027,0.025,-0.249
248,0.017,0.023,-0.259
249,0.019,0.021,-0.262
250,0.024,0.019,-0.263
251,0.028,0.019,-0.263
252,0.017,0.022,-0.266
253,0.014,0.025,-0.265
254,0.024,0.029,-0.259
255,0.034,0.033,-0.249
256,0.047,0.039,-0.231
257,0.035,0.047,-0.206
258,0.031,0.057,-0.165
259,0.053,0.062,-0.106
260,0.097,0.058,-0.014
261,0.12,0.05,0.106
262,0.018,0.048,0.224
263,-0.155,0.057,0.337
264,-0.198,0.068,0.461
265,0.025,0.075,0.621
266,0.341,0.077,0.727
267,0.437,0.079,0.683
268,0.246,0.083,0.507
269,0.023,0.08,0.309
270,-0.065,0.066,0.154
271,-0.007,0.05,0.04
272,0.079,0.044,-0.048
273,0.061,0.049,-0.133
274,0.028,0.055,-0.19
275,0.015,0.055,-0.223
276,0.021,0.051,-0.241
277,0.036,0.045,-0.25
278,0.03,0.04,-0.257
279,0.029,0.037,-0.26
280,0.023,0.034,-0.262
281,0.021,0.031,-0.263
282,0.024,0.028,-0.264
283,0.021,0.026,-0.262
284,0.01,0.026,-0.258
285,0.006,0.026,-0.247
286,0.028,0.024,-0.225
287,0.035,0.02,-0.193
288,0.045,0.021,-0.141
289,0.001,0.031,-0.079
290,-0.014,0.048,0.007
291,0.059,0.062,0.131
292,0.208,0.064,0.302
293,0.334,0.057,0.488
294,0.204,0.052,0.602
295,-0.116,0.052,0.619
296,-0.312,0.051,0.564
297,-0.168,0.047,0.506
298,0.089,0.044,0.414
299,0.227,0.05,0.281
300,0.166,0.062,0.122
301,0.07,0.066,-0.012
302,0.023,0.056,-0.102
303,0.037,0.041,-0.159
304,0.059,0.029,-0.196
305,0.045,0.024,-0.225
306,0.024,0.021,-0.243
307,0.023,0.019,-0.252
308,0.014,0.016,-0.259
309,0.022,0.015,-0.26
310,0.022,0.016,-0.26
311,0.009,0.019,-0.264
312,0.005,0.021,-0.264
313,0.015,0.024,-0.258
314,0.025,0.028,-0.249
315,0.024,0.034,-0.234
316,0.015,0.043,-0.211
317,0.023,0.051,-0.173
318,0.046,0.051,-0.117
319,0.084,0.043,-0.028
320,0.087,0.035,0.083
321,-0.045,0.036,0.189
322,-0.181,0.049,0.306
323,-0.134,0.06,0.456
324,0.134,0.065,0.634
325,0.434,0.066,0.749
326,0.406,0.068,0.673
327,0.134,0.071,0.481
328,-0.087,0.064,0.281
329,-0.101,0.049,0.141
330,0.014,0.037,0.04
331,0.066,0.037,-0.057
332,0.047,0.044,-0.139
333,0.01,0.048,-0.195
334,0.008,0.045,-0.221
335,0.021,0.037,-0.236
336,0.034,0.029,-0.245
337,0.022,0.025,-0.253
338,0.013,0.022,-0.258
339,0.008,0.02,-0.26
340,0.019,0.018,-0.257
341,0.019,0.017,-0.258
342,0.017,0.019,-0.257
343,0.009,0.022,-0.253
344,0.009,0.024,-0.243
345,0.024,0.025,-0.223
346,0.043,0.026,-0.191
347,0.028,0.032,-0.147
348,-0.006,0.047,-0.088
349,0.008,0.066,-0.0
350,0.115,0.078,0.13
351,0.247,0.076,0.3
352,0.321,0.068,0.483
353,0.074,0.065,0.574
354,-0.194,0.066,0.608
355,-0.246,0.066,0.586
356,-0.021,0.063,0.54
357,0.25,0.065,0.45
358,0.288,0.074,0.289
359,0.153,0.084,0.115
360,0.037,0.077,-0.016
361,0.013,0.059,-0.101
362,0.039,0.04,-0.157
363,0.042,0.028,-0.198
364,0.023,0.023,-0.225
365,0.011,0.02,-0.241
366,0.017,0.017,-0.248
367,0.016,0.014,-0.254
368,0.025,0.013,-0.254
369,0.016,0.015,-0.255
370,0.013,0.019,-0.256
371,0.01,0.023,-0.256
372,0.014,0.027,-0.253
373,0.018,0.032,-0.245
374,0.02,0.042,-0.23
375,0.01,0.053,-0.21
376,0.023,0.059,-0.175
377,0.058,0.066,-0.117
378,0.083,0.071,-0.033
379,0.03,0.077,0.064
380,-0.087,0.081,0.17
381,-0.14,0.084,0.3
382,0.05,0.087,0.487
383,0.364,0.088,0.675
384,0.579,0.088,0.781
385,0.323,0.086,0.654
386,0.015,0.084,0.459
387,-0.13,0.08,0.278
388,-0.069,0.074,0.151
389,0.049,0.068,0.049
390,0.069,0.06,-0.05
391,0.035,0.052,-0.132
392,0.005,0.043,-0.184
393,0.006,0.034,-0.212
394,0.024,0.025,-0.227
395,0.028,0.016,-0.239
396,0.021,0.008,-0.247
397,0.001,0.002,-0.255
398,-0.005,-0.002,-0.258
399,0.005,-0.003,-0.256
400,0.013,-0.001,-0.255
