gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3129,1.25754308700562,15.4630031585693,44.1267395019531,3670176,1177,2504,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.27557028641336,50.072837527894166,42.75491818816749,9.049976847848284e-07,15.0,50.18,1.7549928774784245,49.775,0.1909,0.3,0.5012,0.8463,0.7995,1.0643,7
629,npp,477,2460,0.1436891686171293,15.4637241363525,44.1260948181152,3670176,476,1992,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.16201803916566,23.800167579195367,20.930520282177,2.4295238668654663e-13,12.0,23.84,1.1367971201176101,23.165,0.1295,0.2296,0.3676,1.1058,0.1783,0.1589,7
665,npp,2834,1795,0.5650797188282011,15.4635028839111,44.1247978210449,3670176,2834,1374,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-17 22:30:13.632454,98.77605220579414,13.716659260939123,12.11673599251883,1.7292285329756905e-19,9.0,-13.78,1.015504800579495,-14.51,0.123,0.2207,0.34,1.1506,0.5931,0.6502,7
710,npp,2103,1125,0.271199449896812,15.4669342041016,44.1239433288574,3670176,2103,828,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-18 22:11:21.506297,97.22870809066784,44.21582340195434,38.11999300224567,1.2575169512836663e-24,6.0,-44.34,1.5732132722552272,-44.76,0.1226,0.242,0.3837,1.0492,0.2725,0.2845,7
764,npp,239,4004,1.17066037654877,15.4634580612183,44.1286277770996,3670176,245,3170,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.37963708566899,68.8674463317221,55.66332897725565,1.3305982949042461e-21,19.0,69.01,3.5496478698597698,68.76,0.3271,0.6786,0.9457,0.3742,0.3925,0.438,7
872,npp,1211,2016,0.36275309324264504,15.4700527191162,44.1238403320312,3670176,1211,1584,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-22 22:36:26.497228,77.25324862248294,1.1421920753755932,1.0111011632086917,4.77736141509686e-29,10.0,-1.08,1.0,-1.82,0.1462,0.2539,0.3628,1.0,0.3628,0.3628,7
908,npp,485,1350,0.672611236572266,15.46897315979,44.1264610290527,3670176,486,1019,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-23 22:17:36.157229,97.99651565974655,35.69503861984155,31.097991765814154,9.538403163182572e-28,7.0,-35.81,1.2937979144666532,-36.36,0.1217,0.2559,0.4295,0.9922,0.576,0.6674,7
944,npp,2816,678,1.51206207275391,15.4665718078613,44.1232414245605,3670176,2820,460,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-24 21:58:42.261361,96.17402251264222,57.17187441460805,48.05991673559132,5.12741635496317e-25,4.0,-57.29,2.2013981571160284,-57.6,0.1604,0.3719,0.6046,0.6828,0.7718,1.0324,7
980,npp,2045,19,0.996497452259064,15.4655704498291,44.1276512145996,3670176,2043,5,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22365257580871,69.81957606121412,56.18752139543067,7.577946714085027e-21,1.0,-69.94,3.5496478698597698,-70.01,0.1283,0.4117,0.9965,0.6168,0.4187,0.6146,7
1070,npp,2655,2238,0.5595507919788361,15.4678735733032,44.124210357666,3670176,2655,1796,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.74430510506787,11.795674200541939,10.425734730442489,1.8512134495623736e-18,11.0,11.8,1.015504800579495,11.09,0.106,0.2097,0.354,1.211,0.5984,0.6776,7
1142,npp,1196,899,0.766707181930542,15.4671545028687,44.1268348693848,3670176,1195,671,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-29 22:04:56.951883,96.4042964902604,51.33441109722546,43.72332420315115,5.774301104428476e-06,5.0,-51.44,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.4858,0.5755,7
1196,npp,2425,3784,0.816590905189514,15.4685592651367,44.1274719238281,3670176,2425,3048,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.05428233470887,65.21184336820569,53.48639344748406,4.602864173984817e-10,18.0,65.35,3.0,65.1,0.2247,0.3911,0.81,0.6493,0.3957,0.5302,7
1745,npp,2469,1568,0.793017327785492,15.463550567627,44.1243934631348,3670176,2469,1177,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-14 22:23:37.623923,98.10122923569524,25.760827684201168,22.626745128809894,8.366959142918407e-07,8.0,-25.84,1.1367971201176101,-26.19,0.1176,0.234,0.3893,1.0853,0.7457,0.8606,7
1781,npp,1730,896,0.326724141836166,15.463888168335,44.1275291442871,3670176,1732,669,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-15 22:04:45.516361,97.1224855326463,51.41377693580226,43.78267534121599,3.432832798684903e-13,5.0,-51.53,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.2477,0.2452,7
1817,npp,976,234,1.38801491260529,15.4641017913818,44.1244430541992,3670176,981,119,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-16 21:45:49.853689,95.33486961240874,66.32515435188208,54.162040036219075,5.380613569317755e-19,2.0,-66.43,3.0,-66.58,0.2474,0.4419,0.9541,0.5745,0.5693,0.7974,7
1835,npp,2957,3779,0.717257678508759,15.4649610519409,44.1265296936035,3670176,2955,3045,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.96199868578469,65.12762519488017,53.43135825775688,1.2377039515272411e-08,18.0,65.26,3.0,65.1,0.2247,0.3911,0.81,0.6493,0.3626,0.4657,7
1880,npp,2253,3122,0.373797535896301,15.468563079834,44.126823425293,3670176,2252,2499,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.1012537181954,49.86196881633684,42.590939657948795,5.2288125123813386e-15,15.0,49.97,1.7549928774784245,49.775,0.1909,0.3,0.5012,0.8463,0.2959,0.3163,7
1916,npp,1549,2453,0.20769808441400528,15.4689302444458,44.1287689208984,3670176,1549,1986,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.2595395795516,23.46069189381341,20.63546307643538,8.774339300796342e-21,12.0,23.49,1.1367971201176101,23.165,0.1295,0.2296,0.3676,1.1058,0.2346,0.2297,7
1943,npp,830,1787,0.358104959130287,15.4656858444214,44.1249465942383,3670176,830,1366,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-19 22:29:48.824867,95.76282228334425,14.193801827041021,12.536004984374141,1.1260489202324453e-25,9.0,-14.23,1.015504800579495,-14.51,0.123,0.2207,0.34,1.1506,0.3892,0.412,7
1988,npp,95,1117,0.24201924353838,15.4681005477905,44.1233215332031,3670176,94,822,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-20 22:10:56.717402,96.60395413054857,44.50476415466815,38.35159928870278,1.7510013484011115e-31,6.0,-44.61,1.5732132722552272,-44.76,0.1226,0.242,0.3837,1.0492,0.2539,0.2539,7
2024,npp,2418,453,0.983535468578339,15.4696941375732,44.1252212524414,3670176,2421,265,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-21 21:52:04.611890,96.27589779157515,62.19099540993771,51.53088379595658,2.668458435736063e-29,3.0,-62.3,2.6065528283652384,-62.44,0.1307,0.3436,0.6869,0.7389,0.4994,0.7268,7
2042,npp,1300,3995,1.21303856372833,15.4645853042603,44.1213645935059,3670176,1302,3166,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.74775907017671,68.73654945156416,55.587908407081066,9.628587860399945e-27,19.0,68.88,3.5496478698597698,68.76,0.3271,0.6786,0.9457,0.3742,0.4045,0.4539,7
2168,npp,2259,2008,0.483065009117126,15.4676008224487,44.125244140625,3670176,2259,1576,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-24 22:36:01.771347,97.53917203757858,1.4951271961917805,1.323432738208007,3.5420333779601156e-26,10.0,-1.53,1.0,-1.82,0.1462,0.2539,0.3628,1.0,0.4831,0.4831,7
2204,npp,1529,1341,0.659124374389648,15.4687480926514,44.1239891052246,3670176,1529,1013,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32400209809623,36.09361673914072,31.430184692119365,5.803280592277925e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1217,0.2559,0.4295,0.9922,0.5656,0.654,7
2240,npp,784,670,0.507306605577469,15.4647798538208,44.1253509521484,3670176,788,452,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-26 21:58:15.756007,95.98151529547795,57.37669215035499,48.20196117162386,3.1844086784821848e-18,4.0,-57.48,2.2013981571160284,-57.6,0.1604,0.3719,0.6046,0.6828,0.3154,0.3464,7
2285,npp,25,12,0.263363689184189,15.4657354354858,44.127311706543,3670176,25,2,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21361653505289,69.94836399059784,56.25128299565039,3.3240477725160248e-12,1.0,-70.05,3.5496478698597698,-70.01,0.1283,0.4117,0.9965,0.6168,0.2121,0.1624,7
2303,npp,2033,3556,0.356276258826256,15.4677667617798,44.1217880249023,3670176,2036,2887,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-27 23:19:50.036983,-78.01231516728018,60.789423748841976,50.591641338826854,1.2326527628820745e-21,17.0,60.91,2.5331140255951103,60.79,0.1623,0.3708,0.6419,0.6847,0.2482,0.2439,7
2339,npp,1338,2895,0.389993607997894,15.4686298370361,44.1288223266602,3670176,1338,2334,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.7428433554571,42.46846859244536,36.70310723303759,2.8545134372463964e-16,14.0,42.56,1.4867838833500562,42.38,0.1494,0.284,0.4411,0.8939,0.3252,0.3486,7
2366,npp,628,2229,0.433886229991913,15.4647998809814,44.1269264221191,3670176,628,1787,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.41250681224733,11.260434917193153,9.953363186363378,1.3131620348221608e-09,11.0,11.29,1.015504800579495,11.09,0.106,0.2097,0.354,1.211,0.4747,0.5254,7
2951,npp,1818,2886,0.715071976184845,15.4678039550781,44.1255493164062,3670176,1818,2327,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.92785597098728,42.15902355809774,36.44835355348111,0.0003169471018526941,14.0,42.24,1.4867838833500562,42.38,0.1494,0.284,0.4411,0.8939,0.5438,0.6392,7
2978,npp,1106,2220,0.45804688334465,15.4647960662842,44.1218070983887,3670176,1106,1779,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.12379117981436,10.769991845008093,9.520382531865803,1.2607831907685951e-08,11.0,10.78,1.015504800579495,11.09,0.106,0.2097,0.354,1.211,0.4985,0.5547,7
3005,npp,362,1554,0.563638478517532,15.4644794464111,44.1280555725098,3670176,362,1166,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-15 22:23:02.481070,97.58362259218383,26.442964686422773,23.212171766882012,7.171595857624857e-15,8.0,-26.54,1.1367971201176101,-26.19,0.1176,0.234,0.3893,1.0853,0.5439,0.6117,7
3041,npp,2691,882,1.25406849384308,15.4664573669434,44.1263313293457,3670176,2693,661,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-16 22:04:10.389806,97.08786322154948,51.81398075084043,44.08133487130592,1.4784729902245505e-20,5.0,-51.93,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.7496,0.9413,7
3140,npp,153,3106,0.929872155189514,15.4632396697998,44.1280250549316,3670176,153,2489,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.33963367926631,49.3983179233416,42.22436891584994,1.4238673409971237e-24,15.0,49.49,1.7549928774784245,49.775,0.1909,0.3,0.5012,0.8463,0.6128,0.787,7
3176,npp,2517,2437,0.10285437665879729,15.4641923904419,44.1224098205566,3670176,2517,1973,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.4360920627045,22.638243664558924,19.918939499953584,7.340096670977274e-29,12.0,22.66,1.0837787002826917,23.165,0.1295,0.2296,0.3676,1.1058,0.1369,0.1137,7
3203,npp,1793,1772,0.16591627150774,15.4683799743652,44.1231727600098,3670176,1793,1353,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-20 22:29:13.740614,98.82324217135759,15.012035997536852,13.253537076344358,2.8507757475367007e-29,9.0,-15.07,1.0442604737599883,-14.51,0.123,0.2207,0.34,1.1506,0.2015,0.1909,7
3239,npp,291,438,0.452036112546921,15.4677429199219,44.1231498718262,3670176,293,254,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-22 21:51:27.222679,96.32834861496632,62.49778304207953,51.72534019625108,9.417458761006674e-27,3.0,-62.6,2.6065528283652384,-62.44,0.1307,0.3436,0.6869,0.7389,0.2955,0.334,7
3257,npp,2246,3977,0.19478131085634232,15.4660844802856,44.125602722168,3670176,2247,3156,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.82065871310125,68.46898303531779,55.42516057808372,1.7556637989199076e-29,19.0,68.59,3.3985290935932855,68.76,0.3271,0.6786,0.9457,0.3742,0.1116,0.0729,7
3365,npp,139,1990,0.367233365774155,15.4653577804565,44.1219863891602,3670176,139,1559,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-25 22:35:22.602922,89.27896065599143,2.585456543003972,2.28822456015148,1.6542383840221292e-21,10.0,-2.56,1.0,-1.82,0.1462,0.2539,0.3628,1.0,0.3672,0.3672,7
3401,npp,2479,1324,0.890536487102509,15.4662303924561,44.1248168945312,3670176,2478,999,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-06-26 22:16:30.504698,97.08988257624735,36.78501357856554,32.00556329150176,1.7899720571941245e-15,7.0,-36.88,1.357151599901897,-36.36,0.1217,0.2559,0.4295,0.9922,0.7215,0.8836,7
4058,npp,74,1330,0.505882263183594,15.4692487716675,44.1285743713379,3670176,74,1004,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-12 22:16:34.210059,97.55604754658563,36.5608680017882,31.81878199658252,0.00037909479794171657,7.0,-36.64,1.357151599901897,-36.36,0.1217,0.2559,0.4295,0.9922,0.4381,0.502,7
4094,npp,2411,660,0.839361071586609,15.4685392379761,44.1268882751465,3670176,2410,442,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-13 21:57:42.099313,96.4540169781388,57.62108666468924,48.372941279494185,5.967072372760818e-09,4.0,-57.72,2.2013981571160284,-57.6,0.1604,0.3719,0.6046,0.6828,0.4663,0.5731,7
4184,npp,2989,2884,0.465765088796616,15.4644660949707,44.1243743896484,3670176,2988,2326,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.44809285273138,42.06014460433486,36.36806425284231,1.3560363511706242e-12,14.0,42.16,1.4867838833500562,42.38,0.1494,0.284,0.4411,0.8939,0.3761,0.4164,7
4301,npp,843,882,0.778947830200195,15.4641771316528,44.1278648376465,3670176,842,660,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-18 22:04:00.404244,96.67788962114584,51.83389267314944,44.09899194151316,3.213717069108686e-30,5.0,-51.93,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.4924,0.5847,7
4436,npp,691,2440,0.570982098579407,15.466628074646,44.1212425231934,3670176,691,1976,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.31748618199235,22.756546087048587,20.022519184911037,6.7681830013782275e-31,12.0,22.82,1.0837787002826917,23.165,0.1295,0.2296,0.3676,1.1058,0.5689,0.6314,7
4472,npp,3052,1775,0.665575265884399,15.4680948257446,44.1223373413086,3670176,3052,1356,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-22 22:29:09.060397,97.92165120646929,14.854292718798584,13.115631847717234,2.299186218258536e-29,9.0,-14.91,1.0442604737599883,-14.51,0.123,0.2207,0.34,1.1506,0.68,0.7658,7
4553,npp,1586,443,1.95454275608063,15.4694385528564,44.1259078979492,3670176,1589,258,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-24 21:51:26.628932,96.22120881165999,62.40456453024648,51.668423742266405,1.243819078959447e-20,3.0,-62.5,2.6065528283652384,-62.44,0.1307,0.3436,0.6869,0.7389,0.8719,1.4442,7
4607,npp,2868,3331,1.4865882396698,15.4679937362671,44.1273078918457,3670176,2870,2679,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.14930293448641,55.54968817784734,46.881319626046285,2.813855285284903e-23,16.0,55.67,2.0682789409984763,55.75,0.1673,0.3134,0.5136,0.8101,0.8211,1.2042,7
4688,npp,1456,1998,0.63773375749588,15.4652166366577,44.1242523193359,3670176,1456,1567,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-07-27 22:35:25.595652,80.3807126206417,2.2381516162782784,1.9809957791884825,4.795937291023855e-09,10.0,-2.1,1.0,-1.82,0.1462,0.2539,0.3628,1.0,0.6377,0.6377,7
5381,npp,1372,1334,0.579167544841766,15.4650316238403,44.1239013671875,3670176,1371,1008,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-13 22:16:34.555008,97.13061064563934,36.40024672906855,31.688145696397697,4.833649198606327e-14,7.0,-36.48,1.357151599901897,-36.36,0.1217,0.2559,0.4295,0.9922,0.4921,0.5747,7
5417,npp,634,663,1.1062135696411128,15.467041015625,44.1241493225098,3670176,633,445,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-14 21:57:42.453064,96.34789330800542,57.534467757340565,48.31768547553451,8.25907497689513e-21,4.0,-57.64,2.2013981571160284,-57.6,0.1604,0.3719,0.6046,0.6828,0.5875,0.7553,7
5507,npp,1205,2890,0.81476491689682,15.4666891098022,44.1265678405762,3670176,1206,2330,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.77554747916481,42.26122255253425,36.53670393650748,1.774855260463643e-26,14.0,42.38,1.4867838833500562,42.38,0.1494,0.284,0.4411,0.8939,0.6109,0.7283,7
5543,npp,486,2224,0.69625723361969,15.4675321578979,44.1275939941406,3670176,486,1782,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.17571725627106,10.96496443093532,9.69351089204806,1.9548482834083328e-31,11.0,11.01,1.015504800579495,11.09,0.106,0.2097,0.354,1.211,0.7331,0.8431,7
5624,npp,2107,884,0.912611126899719,15.4658660888672,44.1227264404297,3670176,2106,662,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-19 22:03:59.011610,96.85362466734688,51.7605834860658,44.048472017925604,6.63220905726109e-32,5.0,-51.87,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.5648,0.685,7
5660,npp,1360,224,1.67645370960236,15.4635486602783,44.1252822875977,3670176,1365,113,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-20 21:45:05.126919,95.52206267545019,66.50231721414677,54.27157894681353,1.7902308526489433e-29,2.0,-66.61,3.1865100272627664,-66.58,0.2474,0.4419,0.9541,0.5745,0.6413,0.9632,7
5678,npp,270,3769,1.1702378988266,15.4653072357178,44.1268157958984,3670176,267,3038,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.84469380280787,64.94202728942608,53.31693114637292,3.896529631008698e-32,18.0,65.08,2.898275349237888,65.1,0.2247,0.3911,0.81,0.6493,0.5227,0.7598,7
5858,npp,1716,3988,1.39007163047791,15.4664077758789,44.1269874572754,3670176,1718,3162,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.76588882640388,68.61859193375022,55.521546087241404,1.244525546541264e-15,19.0,68.77,3.5496478698597698,68.76,0.3271,0.6786,0.9457,0.3742,0.4544,0.5201,7
5894,npp,1040,3333,1.29860973358154,15.4655609130859,44.1215057373047,3670176,1044,2683,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.57580837708839,55.59479377397972,46.91970099142937,1.4837598180365723e-07,16.0,55.72,2.0682789409984763,55.75,0.1673,0.3134,0.5136,0.8101,0.7302,1.052,7
6443,npp,355,443,1.39131641387939,15.4651489257812,44.1262397766113,3670176,357,258,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-10 21:51:17.539307,96.23680203451619,62.392835891915574,51.66506319344367,2.4529027192339642e-08,3.0,-62.5,2.6065528283652384,-62.44,0.1307,0.3436,0.6869,0.7389,0.6559,1.0281,7
6569,npp,225,1999,0.669033408164978,15.4659557342529,44.1268768310547,3670176,225,1567,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-13 22:35:16.518987,104.0225120610352,2.0210143811109247,1.7889202492677838,3.434926035148729e-21,10.0,-2.05,1.0,-1.82,0.1462,0.2539,0.3628,1.0,0.669,0.669,7
6605,npp,2555,1332,0.824167251586914,15.4659557342529,44.1263275146484,3670176,2555,1006,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-14 22:16:24.431845,97.31478189975485,36.470801030055604,31.74663831774259,8.493400970997348e-28,7.0,-36.56,1.357151599901897,-36.36,0.1217,0.2559,0.4295,0.9922,0.6726,0.8178,7
6641,npp,1814,661,1.20799088478088,15.4669933319092,44.1235809326172,3670176,1815,443,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-15 21:57:32.342647,96.55232468792875,57.58243160114153,48.35044200421279,3.4493527657394824e-33,4.0,-57.69,2.2013981571160284,-57.6,0.1604,0.3719,0.6046,0.6828,0.6337,0.8248,7
6695,npp,3068,3547,0.964406847953796,15.4683094024658,44.1230583190918,3670176,3067,2879,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.30043466077103,60.58690530734253,50.45524127191797,2.241461392984096e-31,17.0,60.72,2.4157378735459294,60.79,0.1623,0.3708,0.6419,0.6847,0.4996,0.6603,7
6740,npp,2378,2886,1.048426866531372,15.468111038208,44.1236343383789,3670176,2378,2327,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-17 23:00:18.098629,-78.98588179685152,42.13857384245206,36.43528700317737,8.051035739052185e-33,14.0,42.24,1.4867838833500562,42.38,0.1494,0.284,0.4411,0.8939,0.768,0.9372,7
6767,npp,1672,2220,0.656969487667084,15.466251373291,44.1245574951172,3670176,1672,1779,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.24026689494475,10.745515323785089,9.499639390572,2.8777647972039246e-32,11.0,10.78,1.015504800579495,11.09,0.106,0.2097,0.354,1.211,0.6944,0.7956,7
6794,npp,951,1554,0.758431553840637,15.4634008407593,44.1267623901367,3670176,951,1166,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-19 22:22:39.254677,98.1343584236383,26.46365936730024,23.232419015861577,1.549520754335241e-29,8.0,-26.54,1.1367971201176101,-26.19,0.1176,0.234,0.3893,1.0853,0.7153,0.8231,7
6839,npp,214,881,1.16321039199829,15.4671030044556,44.1233139038086,3670176,215,660,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-20 22:03:47.166220,97.03772798349571,51.849149192803225,44.11330281463802,1.3632443384825174e-24,5.0,-51.96,1.847645286154319,-51.74,0.1918,0.3383,0.7651,0.7506,0.7004,0.8731,7
6893,npp,1445,3765,1.84175491333008,15.4700775146484,44.12646484375,3670176,1447,3036,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.1479664319028,64.85917174114924,53.26092398235099,7.290190782451023e-26,18.0,65.0,2.898275349237888,65.1,0.2247,0.3911,0.81,0.6493,0.7544,1.1958,7
6929,npp,744,3108,0.974709093570709,15.4686346054077,44.1276817321777,3670176,744,2490,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.6173776624572,49.43770765955754,42.25930379333066,1.192956005997398e-19,15.0,49.55,1.7549928774784245,49.775,0.1909,0.3,0.5012,0.8463,0.6383,0.8249,7
6974,npp,42,2439,0.773435056209564,15.4695482254028,44.1279487609863,3670176,42,1975,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.06559579980836,22.704663954414375,19.978422503051746,5.182172996151939e-12,12.0,22.77,1.0837787002826917,23.165,0.1295,0.2296,0.3676,1.1058,0.7557,0.8553,7
7010,npp,2397,1773,0.496158242225647,15.4690275192261,44.1240692138672,3670176,2397,1354,196611,3866787,545,yem_sanaa_5_13,15.46666667,44.125,5,13,yem_sanaa,2012-09-24 22:28:52.317359,97.13468977188516,14.966550842176362,13.214641535059277,0.0004030580724530768,9.0,-15.02,1.0442604737599883,-14.51,0.123,0.2207,0.34,1.1506,0.5177,0.5709,7
