gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,786,464,3.75007939338684,15.3539896011353,44.1328926086426,3670144,789,274,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-03 21:52:37.604205,96.29315860098342,61.94327225423713,51.36471221058452,0.05267438109610137,3.0,-62.08,2.5331140255951103,-62.38,0.7776,2.2107,4.6677,0.6229,1.9847,2.3359,0.9488179551474567,7
116,npp,2738,4010,2.79863619804382,15.3575239181519,44.1310157775879,3670144,2742,3173,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-03 23:32:58.648004,-76.80225392883753,68.94857374667647,55.70550367644247,0.01665786272989462,19.0,69.1,3.5496478698597698,68.85,0.9294,2.2984,5.2725,0.5991,1.5179,1.6767,1.238046107586913,7
233,npp,660,2022,7.45516967773438,15.3537044525146,44.1319389343262,3670144,660,1590,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-06 22:36:36.505630,96.91720035080687,0.6781904744277505,0.6003326572130367,0.21368816755082298,10.0,-0.74,1.0,-1.53,0.3813,1.377,3.5529,1.0,7.4552,7.4552,1.8281187844387148,7
269,npp,2992,1354,5.55072402954102,15.3537864685059,44.1314582824707,3670144,2994,1022,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-07 22:17:44.384469,96.98564352832568,35.51646347660109,30.94662864116313,0.1418553069118599,7.0,-35.64,1.2937979144666532,-36.19,0.4657,1.5922,3.6937,0.8649,4.4366,4.8006,1.0651038234905608,7
350,npp,1501,22,16.8952445983887,15.3513240814209,44.1306037902832,3670144,1498,7,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-09 21:39:58.357679,95.26754187462807,69.75084804312205,56.147371164812164,0.049056058959213986,1.0,-69.89,3.5496478698597698,-69.98,1.2724,3.5835,6.1408,0.3843,5.1272,6.4923,5.200499751803259,7
404,npp,2819,2912,1.88032615184784,15.3555355072021,44.135440826416,3670144,2820,2348,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-10 23:01:39.722699,-79.04721524501551,43.068960848629224,37.193421183821506,0.03764468855389955,14.0,43.18,1.4867838833500562,42.64,0.399,1.7809,4.7392,0.7732,1.4439,1.4539,0.4625970080974555,7
539,npp,2968,243,2.80363345146179,15.3551616668701,44.1350212097168,3670176,2968,124,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-14 21:46:14.743812,95.67077700550168,66.1383584206857,54.049754889181784,7.758253360465658e-11,2.0,-66.27,3.0,-66.52,0.88,2.7845,4.9337,0.4945,1.3834,1.3865,1.3865,7
557,npp,1876,3793,4.07844948768616,15.3548259735107,44.1358489990234,3670144,1878,3053,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-14 23:26:39.345409,-77.3056409960203,65.35457194499756,53.573593786356845,0.0010615480341023002,18.0,65.51,3.0,65.19,0.6581,2.73,4.8247,0.5044,1.8265,2.0572,2.029246103111009,7
593,npp,1193,3134,1.45681202411652,15.354320526123,44.1298446655273,3670176,1193,2508,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.39393109253088,50.2122855835015,42.86262017880814,9.206811562069005e-07,15.0,50.33,1.7549928774784245,49.91,0.4861,1.8501,4.7442,0.7443,1.153,1.0843,1.0843,7
710,npp,2120,1129,1.028405487537384,15.3524351119995,44.1305084228516,3670176,2120,831,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-18 22:11:23.285534,97.305957782285,44.066445450285634,37.9993590679689,1.220275457635481e-24,6.0,-44.2,1.5732132722552272,-44.64,0.5853,1.4792,3.8786,0.9309,1.0905,0.9573,0.9573,7
764,npp,255,4011,2.0720444917678797,15.3546113967896,44.1367073059082,3670176,261,3173,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.4603881781486,68.95881403058105,55.71473368873213,1.2890329943519552e-21,19.0,69.12,3.5496478698597698,68.85,0.9294,2.2984,5.2725,0.5991,1.3133,1.2414,1.2414,7
872,npp,1228,2021,2.34202122688293,15.3542680740356,44.1324462890625,3670176,1228,1589,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-22 22:36:28.276501,73.57087185210375,0.8518979635950389,0.754127306475575,4.465279189387997e-29,10.0,-0.8,1.0,-1.53,0.3813,1.377,3.5529,1.0,2.342,2.342,2.342,7
908,npp,502,1354,2.18270349502563,15.3538045883179,44.133659362793,3670176,502,1022,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-23 22:17:37.936508,97.34363315277199,35.532428752904316,30.961381087820882,8.87356406064038e-28,7.0,-35.64,1.2937979144666532,-36.19,0.4657,1.5922,3.6937,0.8649,1.8334,1.8877,1.8877,7
944,npp,2833,683,3.60411310195923,15.3570175170898,44.1371154785156,3670176,2836,464,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-24 21:58:45.819923,96.64417791931733,57.03627695564921,47.96221670059831,4.764903179499763e-25,4.0,-57.16,2.1127631471468895,-57.5,0.6866,2.3545,4.6902,0.5848,1.9685,2.1079,2.1079,7
1070,npp,2672,2243,3.00631523132324,15.3515510559082,44.1310920715332,3670176,2672,1800,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.07722859513402,12.072682694934205,10.669745778803641,1.7365941588489e-18,11.0,12.08,1.015504800579495,11.4,0.3051,1.375,3.2156,1.0015,2.9834,3.0108,3.0108,7
1142,npp,1213,902,2.60288500785828,15.3535709381104,44.1300926208496,3670176,1212,673,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-29 22:04:58.731165,96.46982780935903,51.228291632094894,43.64192832997941,5.5866988631217364e-06,5.0,-51.36,1.847645286154319,-51.67,0.6405,2.2739,4.7907,0.6056,1.5551,1.5763,1.5763,7
1178,npp,462,241,4.47423982620239,15.3512449264526,44.1362037658691,3670144,459,122,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-30 21:46:04.835424,95.46554313766961,66.17791461829486,54.075090013076384,0.0040097177825614136,2.0,-66.31,3.0,-66.52,0.88,2.7845,4.9337,0.4945,1.9403,2.2126,2.1070115255769273,7
1196,npp,2442,3791,7.0802640914917,15.3527488708496,44.1344337463379,3670176,2441,3052,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.10729275552461,65.3164009720325,53.55132624473039,4.468833711764866e-10,18.0,65.47,3.0,65.19,0.6581,2.73,4.8247,0.5044,2.8271,3.5713,3.5713,7
1232,npp,1756,3133,0.961819589138031,15.3544454574585,44.1367149353027,3670144,1755,2506,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.15617568738769,50.175289781163514,42.83453298475803,0.0008112017322657583,15.0,50.3,1.7549928774784245,49.91,0.4861,1.8501,4.7442,0.7443,0.8709,0.7159,0.7159,7
1268,npp,1054,2463,2.56929564476013,15.3538427352905,44.1340942382812,3670144,1054,1994,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.15773890851908,23.937544385316954,21.049844371304754,0.015515470441642242,12.0,23.99,1.1367971201176101,23.35,0.3287,1.169,3.3658,1.1779,2.6088,3.0265,2.6179288878349025,7
1295,npp,321,1797,3.08628678321838,15.3522634506226,44.1323661804199,3670144,321,1376,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-03 22:30:05.566651,99.27656400445066,13.59108141532912,12.006248495464252,0.04893392510047318,9.0,-13.67,1.015504800579495,-14.29,0.3772,1.6155,3.88,0.8524,2.8254,2.6307,1.3421159202518045,7
1331,npp,2660,1127,5.01226902008057,15.3538970947266,44.1344451904297,3670144,2661,829,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-04 22:11:13.460770,97.45602249316204,44.139316868141535,38.05827585308961,0.10447869027940489,6.0,-44.27,1.5732132722552272,-44.64,0.5853,1.4792,3.8786,0.9309,3.6228,4.6659,1.9146476389732352,7
1367,npp,1913,460,10.5779371261597,15.3535737991333,44.1305618286133,3670144,1913,271,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-05 21:52:19.578505,96.04502926698896,62.02876275413515,51.42444217974988,0.20969812047303316,3.0,-62.16,2.5331140255951103,-62.38,0.7776,2.2107,4.6677,0.6229,4.6802,6.5889,1.0668892673670518,7
1385,npp,793,4008,9.67166233062744,15.3567781448364,44.1307182312012,3670144,793,3172,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.60965223446703,68.90427689240568,55.684376694773555,0.15513002906792503,19.0,69.07,3.5496478698597698,68.85,0.9294,2.2984,5.2725,0.5991,3.4542,5.7945,1.7094386578459853,7
1430,npp,114,3353,11.2121534347534,15.3509244918823,44.1343536376953,3670144,116,2702,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-06 23:13:55.636136,-78.19701144444578,56.101153839103176,47.288362184870536,0.1375311236048225,16.0,56.23,2.1127631471468895,55.9,0.4674,1.639,4.4389,0.8401,5.9081,9.4198,5.798173163747254,7
1466,npp,2488,2684,3.96603512763977,15.354100227356,44.1305923461914,3670144,2488,2160,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.56478271781039,34.22343477848802,29.859268699415228,0.09943509591345741,13.0,34.31,1.2937979144666532,33.84,0.4651,1.1136,4.1911,1.2365,3.5817,4.904,2.2855613339981775,7
1538,npp,1047,1351,3.95600271224976,15.353458404541,44.1351127624512,3670144,1047,1019,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-09 22:17:26.438596,97.62979707131389,35.65192741595798,31.06127251968619,0.0393118269347121,7.0,-35.76,1.2937979144666532,-36.19,0.4657,1.5922,3.6937,0.8649,3.2041,3.4214,2.3861960136065914,7
1574,npp,288,678,6.71393156051636,15.3524742126465,44.1310005187988,3670144,292,460,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-10 21:58:32.553443,96.10687267065823,57.162254902184706,48.052544567569726,0.018246785093226324,4.0,-57.29,2.2013981571160284,-57.5,0.6866,2.3545,4.6902,0.5848,3.3573,3.9266,3.446104786721252,7
1610,npp,2603,18,4.62050533294678,15.3548641204834,44.1320648193359,3670144,2602,5,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-11 21:39:38.664826,95.25508829849691,69.82572339431604,56.190205091186634,0.004777058848324037,1.0,-69.95,3.5496478698597698,-69.98,1.2724,3.5835,6.1408,0.3843,1.6692,1.7755,1.6497050230523798,7
1628,npp,1538,3570,3.33612895011902,15.3547792434692,44.1364097595215,3670144,1541,2897,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-11 23:20:06.826709,-77.72596089057639,61.05285088044512,50.77542020042553,0.017787027255853204,17.0,61.2,2.5331140255951103,60.93,0.4903,1.843,3.818,0.7472,1.9665,2.4927,2.024311655903768,7
1664,npp,845,2906,1.70966041088104,15.3563861846924,44.1310997009277,3670144,844,2344,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.62140564275487,42.85698254395437,37.02192863413218,0.0070356502501339605,14.0,42.96,1.4867838833500562,42.64,0.399,1.7809,4.7392,0.7732,1.3291,1.3219,1.1366292111886738,7
1709,npp,137,2240,3.02915000915527,15.3522310256958,44.1350250244141,3670144,137,1797,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-13 22:42:29.730489,-78.61950159010851,11.88586255009214,10.505145430433851,0.0012021165173053928,11.0,11.91,1.015504800579495,11.4,0.3051,1.375,3.2156,1.0015,3.0059,3.0336,3.001944493048094,7
1745,npp,2485,1572,1.65993082523346,15.3549480438232,44.130916595459,3670176,2485,1181,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-14 22:23:39.403204,98.35454568467998,25.543724792949348,22.43912062817683,8.405836296658969e-07,8.0,-25.65,1.1367971201176101,-25.99,0.3636,1.3479,3.2658,1.0216,1.6515,1.6958,1.6958,7
1781,npp,1746,899,0.900057435035706,15.3565425872803,44.1313629150391,3670176,1748,671,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-15 22:04:47.295643,97.23682309066945,51.30916282347372,43.70248674223814,3.38057471538048e-13,5.0,-51.44,1.847645286154319,-51.67,0.6405,2.2739,4.7907,0.6056,0.6335,0.5451,0.5451,7
1817,npp,994,238,5.76002168655396,15.3518562316895,44.1358299255371,3670176,997,121,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-16 21:45:53.412252,95.96193406222429,66.22592548389903,54.101283407721475,5.242384342439519e-19,2.0,-66.36,3.0,-66.52,0.88,2.7845,4.9337,0.4945,2.3689,2.8485,2.8485,7
1835,npp,2973,3786,4.46632146835327,15.3553018569946,44.1371841430664,3670176,2971,3049,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.0468741242059,65.23791422868075,53.49997556191378,1.2228768211577427e-08,18.0,65.38,3.0,65.19,0.6581,2.73,4.8247,0.5044,1.9558,2.2528,2.2528,7
1880,npp,2270,3128,3.48625254631042,15.3516273498535,44.1359252929688,3670176,2268,2503,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.16609814977696,50.034465688237376,42.72440105124041,5.060200613886239e-15,15.0,50.15,1.7549928774784245,49.91,0.4861,1.8501,4.7442,0.7443,2.3093,2.5949,2.5949,7
1916,npp,1566,2458,3.04779291152954,15.3524932861328,44.1336326599121,3670176,1565,1990,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.19686501984931,23.686427474955597,20.831262828408473,8.338107013276413e-21,12.0,23.74,1.1367971201176101,23.35,0.3287,1.169,3.3658,1.1779,3.0297,3.5901,3.5901,7
1943,npp,846,1792,0.641865670681,15.3557033538818,44.1368370056152,3670176,846,1371,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-19 22:29:50.604147,96.16714963192128,13.894001686926908,12.27236580539761,1.0664519927677944e-25,9.0,-13.95,1.015504800579495,-14.29,0.3772,1.6155,3.88,0.8524,0.4183,0.5471,0.5471,7
1988,npp,112,1121,1.13836455345154,15.3535928726196,44.131160736084,3670176,115,825,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-20 22:10:58.496683,96.67922535054359,44.349919561588294,38.2267619864605,1.6372904304063661e-31,6.0,-44.47,1.5732132722552272,-44.64,0.5853,1.4792,3.8786,0.9309,1.1603,1.0597,1.0597,7
2024,npp,2435,456,3.74749064445496,15.3564596176147,44.1308937072754,3670176,2438,268,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-21 21:52:06.391171,96.33229367411138,62.11486109165019,51.480106761649864,2.4850263900388148e-29,3.0,-62.24,2.6065528283652384,-62.38,0.7776,2.2107,4.6677,0.6229,1.9666,2.3343,2.3343,7
2042,npp,1316,4003,5.21128749847412,15.3534097671509,44.1363906860352,3670176,1318,3169,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.82272008572465,68.84474787269079,55.6490327701041,9.049987914653335e-27,19.0,69.0,3.5496478698597698,68.85,0.9294,2.2984,5.2725,0.5991,2.1976,3.1222,3.1222,7
2204,npp,1546,1345,2.81160545349121,15.3533744812012,44.1300621032715,3670176,1546,1016,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-25 22:17:11.421269,97.40951015305768,35.91219350482759,31.277954651639075,5.458576207152254e-23,7.0,-36.02,1.2937979144666532,-36.19,0.4657,1.5922,3.6937,0.8649,2.3195,2.4316,2.4316,7
2240,npp,801,674,1.67874896526337,15.354546546936,44.1321868896484,3670176,804,456,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-26 21:58:19.314569,96.81241306105896,57.25029333685998,48.11102725755472,3.033016364735821e-18,4.0,-57.38,2.2013981571160284,-57.5,0.6866,2.3545,4.6902,0.5848,1.0701,0.9818,0.9818,7
2285,npp,42,14,4.50539255142212,15.3543815612793,44.1348533630371,3670176,41,3,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-27 21:39:23.653867,95.27062119725522,69.89159723917103,56.22000171825371,3.2099936132220643e-12,1.0,-70.01,3.5496478698597698,-69.98,1.2724,3.5835,6.1408,0.3843,1.6367,1.7313,1.7313,7
2303,npp,2050,3563,3.32767748832703,15.3508653640747,44.1335525512695,3670176,2053,2892,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-27 23:19:51.816264,-77.72929321893737,60.91290143805837,50.67547844953226,1.1746120931052013e-21,17.0,61.05,2.5331140255951103,60.93,0.4903,1.843,3.818,0.7472,1.9631,2.4864,2.4864,7
2339,npp,1355,2900,2.01655673980713,15.3522787094116,44.1319999694824,3670176,1354,2339,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.81417434517489,42.64220737099038,36.84441556903079,2.7828558814359724e-16,14.0,42.74,1.4867838833500562,42.64,0.399,1.7809,4.7392,0.7732,1.5355,1.5592,1.5592,7
2366,npp,644,2234,1.54516792297363,15.3551387786865,44.1354560852051,3670176,644,1791,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.00898238913778,11.542656778153852,10.202056005922726,1.2983540783617144e-09,11.0,11.57,1.015504800579495,11.4,0.3051,1.375,3.2156,1.0015,1.5446,1.5475,1.5475,7
2402,npp,2990,1566,2.49057698249817,15.3559064865112,44.1354331970215,3670144,2990,1176,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-30 22:23:22.623647,96.98082771897288,25.857286205099882,22.70829204984651,0.001075375409090244,8.0,-25.94,1.1367971201176101,-25.99,0.3636,1.3479,3.2658,1.0216,2.3822,2.5444,2.516081984858946,7
2447,npp,2234,893,4.48918628692627,15.3514747619629,44.1330413818359,3670144,2233,668,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-31 22:04:30.523808,96.71627999871004,51.48970755957284,43.83725566932525,0.01570298204856885,5.0,-51.61,1.847645286154319,-51.67,0.6405,2.2739,4.7907,0.6056,2.576,2.7186,2.3050911177509064,7
2537,npp,2770,3121,4.18303203582764,15.3568067550659,44.1334762573242,3670144,2772,2499,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-02 23:07:14.489144,-78.77755958959105,49.8269813757089,42.55970513274713,0.0517832910691617,15.0,49.94,1.7549928774784245,49.91,0.4861,1.8501,4.7442,0.7443,2.7064,3.1135,1.7498831568450364,7
2564,npp,2064,2450,8.87045669555664,15.3560934066772,44.1306495666504,3670144,2064,1984,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-03 22:48:24.168891,-78.84461368254208,23.309000519831862,20.502256932956872,0.1352685715685267,12.0,23.35,1.1367971201176101,23.35,0.3287,1.169,3.3658,1.1779,8.1517,10.4489,6.88685327156788,7
2591,npp,1343,1785,12.7754421234131,15.3527975082397,44.135009765625,3670144,1343,1364,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-04 22:29:33.853706,95.47444019243049,14.305875465745558,12.633582616457993,0.17239531748133852,9.0,-14.34,1.015504800579495,-14.29,0.3772,1.6155,3.88,0.8524,12.3666,10.8896,6.3498893376431695,7
2627,npp,606,1115,11.3669490814209,15.3565645217896,44.1358795166016,3670144,605,820,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-05 22:10:41.759793,96.6296757137918,44.5642361340918,38.396285245806155,0.11549576496481287,6.0,-44.68,1.5732132722552272,-44.64,0.5853,1.4792,3.8786,0.9309,7.6621,10.5815,7.54013342851771,7
2663,npp,2927,450,9.09609317779541,15.3554029464722,44.136402130127,3670144,2924,263,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-06 21:51:47.886666,95.70058728780666,62.254255404746026,51.5674376829716,0.0753950624408683,3.0,-62.36,2.6065528283652384,-62.38,0.7776,2.2107,4.6677,0.6229,4.0186,5.6659,3.680510989135948,7
2681,npp,1809,3994,6.50438404083252,15.3572053909302,44.1331100463867,3670144,1813,3165,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-06 23:32:10.712267,-76.85234678717029,68.7101739903535,55.56644006939476,0.08413170699598431,19.0,68.86,3.5496478698597698,68.85,0.9294,2.2984,5.2725,0.5991,2.5619,3.8969,1.6814476729187016,7
2717,npp,1125,3339,6.10176706314087,15.3565702438354,44.1319313049316,3670144,1126,2688,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-07 23:13:23.954405,-77.94070307082302,55.74812843212015,47.024991118038606,0.06119478049807615,16.0,55.88,2.0682789409984763,55.9,0.4674,1.639,4.4389,0.8401,3.5347,5.1263,3.5148490536146713,7
2753,npp,408,2671,6.185791015625,15.3520364761353,44.1351127624512,3670144,408,2151,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.31940057740088,33.67191460388936,29.390415798712823,0.03931105086076121,13.0,33.76,1.2937979144666532,33.84,0.4651,1.1136,4.1911,1.2365,5.2974,7.6488,6.613616450073434,7
2789,npp,2763,2005,3.68175363540649,15.3528709411621,44.1346817016602,3670144,2763,1573,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-09 22:35:45.108749,92.25012389410675,1.673753918458212,1.481446161419377,0.021337136442965757,10.0,-1.7,1.0,-1.53,0.3813,1.377,3.5529,1.0,3.6818,3.6818,3.1199261206541786,7
2825,npp,2031,1338,4.99496507644653,15.3508129119873,44.133960723877,3670144,2030,1011,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-10 22:16:53.013427,97.27838993085565,36.2028643519269,31.51960412003269,0.008639516481456866,7.0,-36.32,1.2937979144666532,-36.19,0.4657,1.5922,3.6937,0.8649,4.0071,4.3199,4.092394371300294,7
2861,npp,1284,667,4.89574813842773,15.3538122177124,44.1326179504395,3670144,1286,449,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-11 21:58:00.915592,96.48994967514653,57.435981302950545,48.24093766733054,0.0015952137228424101,4.0,-57.55,2.2013981571160284,-57.5,0.6866,2.3545,4.6902,0.5848,2.5314,2.8633,2.821293007860498,7
2915,npp,2531,3554,5.06321907043457,15.3556699752808,44.1359443664551,3670144,2534,2884,196611,3866755,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-12 23:19:33.421632,-77.84958273293987,60.74356416298223,50.55663229251348,0.0031676636899521968,17.0,60.87,2.5331140255951103,60.93,0.4903,1.843,3.818,0.7472,2.6483,3.7831,3.6996854569710504,7
2951,npp,1834,2892,1.72163915634155,15.3571405410767,44.1354370117188,3670176,1834,2332,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.46788207136365,42.34498562205723,36.599907702694054,0.00031613901104785485,14.0,42.45,1.4867838833500562,42.64,0.399,1.7809,4.7392,0.7732,1.3372,1.3312,1.3312,7
2978,npp,1122,2226,1.65948057174683,15.3542051315308,44.1366004943848,3670176,1122,1784,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-14 22:41:56.350721,-81.69759022685265,11.107457222233473,9.817849197793088,1.2330921134909157e-08,11.0,11.12,1.015504800579495,11.4,0.3051,1.375,3.2156,1.0015,1.6572,1.6619,1.6619,7
3005,npp,378,1558,1.92098045349121,15.3556032180786,44.1347732543945,3670176,378,1169,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-15 22:23:04.260344,97.81991690377676,26.226013687028416,23.024983968947666,6.863086588233802e-15,8.0,-26.34,1.1367971201176101,-25.99,0.3636,1.3479,3.2658,1.0216,1.8811,1.9625,1.9625,7
3041,npp,2708,885,5.27627658843994,15.3526582717896,44.1310539245605,3670176,2709,663,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-16 22:04:12.169080,97.1546784408045,51.704011684841475,43.99737605013616,1.3933523773718383e-20,5.0,-51.84,1.847645286154319,-51.67,0.6405,2.2739,4.7907,0.6056,3.002,3.1952,3.1952,7
3095,npp,860,3769,3.82421708106995,15.3547830581665,44.1366386413574,3670176,858,3038,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.13719987382301,64.9484813823201,53.31012423168063,2.30227229795836e-18,18.0,65.08,2.898275349237888,65.19,0.6581,2.73,4.8247,0.5044,1.7546,1.929,1.929,7
3140,npp,169,3112,4.43421649932861,15.3530311584473,44.1355476379395,3670176,169,2493,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.45342424914541,49.56005092125105,42.349951093218834,1.3390632766669666e-24,15.0,49.67,1.7549928774784245,49.91,0.4861,1.8501,4.7442,0.7443,2.8495,3.3004,3.3004,7
