gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,255,45.1941299438477,15.2923517227173,44.1984710693359,3670176,2981,131,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-14 21:46:16.523046,95.99770191692065,65.94441909866887,53.93097950067091,8.374376623798007e-11,2.0,-66.06,3.0,-66.315,4.1776,8.4654,33.545,0.5776,17.1328,26.1056,7
593,npp,1200,3145,28.2138347625732,15.2935523986816,44.1970138549805,3670176,1203,2515,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.02265703494815,50.54466279656716,43.11914507951585,9.919107048589861e-07,15.0,50.65,1.847645286154319,50.255,2.549,6.2323,25.4959,0.7846,16.7869,22.1366,7
629,npp,501,2477,1.084630608558655,15.2888584136963,44.1970672607422,3670176,501,2005,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.56237477718517,24.61362859548355,21.635289630175013,2.6038998188177116e-13,12.0,24.68,1.1367971201176101,23.965,1.2757,3.9573,23.2267,1.2357,2.3629,1.3402,7
665,npp,2858,1810,16.9268970489502,15.2897367477417,44.1969718933105,3670176,2858,1388,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-17 22:30:15.411734,97.25005227216096,12.869426082391506,11.37120796084206,1.7915113279066452e-19,9.0,-12.93,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,17.0982,18.2743,7
710,npp,2128,1140,1.83841729164124,15.2904758453369,44.1936340332031,3670176,2126,839,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-18 22:11:23.285534,96.81602214289238,43.71360136756712,37.71426657735407,1.2525248518490696e-24,6.0,-43.83,1.5732132722552272,-44.24,2.1478,4.3946,18.7236,1.1127,3.265,2.0456,7
764,npp,263,4021,8.07874965667725,15.2899961471558,44.1918716430664,3670176,264,3178,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.75345979060971,69.12716082920343,55.8092516340216,1.3189698366437423e-21,19.0,69.27,3.5496478698597698,69.03,2.8857,8.5915,29.0531,0.5691,4.7454,4.598,7
872,npp,1236,2033,16.032774925231898,15.2911052703857,44.1937713623047,3670176,1236,1600,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-22 22:36:30.055781,170.6188036268704,0.1461798635941316,0.1294037487649995,4.330324245739068e-29,10.0,0.25,1.0,-0.94,1.1666,4.8899,17.4811,1.0,16.0328,16.0328,7
908,npp,510,1364,12.3682527542114,15.2909116744995,44.1934394836426,3670176,509,1029,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-23 22:17:37.936508,96.66760932934913,35.126962185915474,30.62050365725403,8.455959316004541e-28,7.0,-35.21,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,11.2412,14.5703,7
944,npp,2841,693,23.3407306671143,15.2937297821045,44.1976051330566,3670176,2841,474,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-24 21:58:45.819923,96.30928178849271,56.80441844366114,47.79519392270088,4.468440375776698e-25,4.0,-56.92,2.1127631471468895,-57.24,2.8992,6.3521,24.5433,0.7698,12.9308,17.9679,7
1070,npp,2679,2255,37.7538719177246,15.2936811447144,44.199390411377,3670176,2679,1811,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.72565463218614,12.722607041920112,11.242077383259153,1.5991910211369678e-18,11.0,12.76,1.015504800579495,12.02,1.877,4.2273,18.1746,1.1567,37.9045,43.6711,7
1142,npp,1221,914,32.5050773620605,15.2935924530029,44.1933403015137,3670176,1222,681,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-29 22:05:00.510400,97.00231171798013,50.9010221153151,43.39072687062508,3.941805162529659e-06,5.0,-51.02,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,17.4296,17.0249,7
1196,npp,2449,3802,40.6436958312988,15.2937984466553,44.1984329223633,3670176,2453,3059,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.4657746882348,65.52851863180862,53.68278425334283,4.1372893345218247e-10,18.0,65.66,3.0,65.4,3.0857,6.2103,26.5105,0.7874,16.3677,32.0018,7
1745,npp,2493,1583,20.766695022583,15.291072845459,44.1969566345215,3670176,2493,1189,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-14 22:23:39.403204,97.36331162185962,25.01599294173855,21.982850279652435,9.020805551778494e-07,8.0,-25.1,1.1367971201176101,-25.4,2.0707,4.2982,20.7667,1.1377,19.3766,23.6253,7
1781,npp,1754,910,34.2234573364258,15.294056892395,44.1958351135254,3670176,1754,678,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-15 22:04:47.295643,96.84818084701163,51.01334828481883,43.475765985593576,3.5679617417574816e-13,5.0,-51.13,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,18.3596,17.9249,7
1817,npp,1002,248,21.9291229248047,15.2898368835449,44.1957397460938,3670176,1001,127,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-16 21:45:53.412252,95.71936781257875,66.0630871790086,54.001983795303936,5.414849396304927e-19,2.0,-66.18,3.0,-66.315,4.1776,8.4654,33.545,0.5776,9.3778,12.667,7
1835,npp,2981,3797,29.1223640441895,15.2897529602051,44.1981353759766,3670176,2983,3056,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.37373987100167,65.44664232390566,53.62955144407226,1.2840003131952024e-08,18.0,65.58,3.0,65.4,3.0857,6.2103,26.5105,0.7874,12.5272,22.9302,7
1880,npp,2277,3139,39.3566055297852,15.2932443618774,44.1986961364746,3670176,2278,2510,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.73662439296245,50.37691374617694,42.98892807411225,5.261635164924673e-15,15.0,50.48,1.847645286154319,50.255,2.549,6.2323,25.4959,0.7846,22.8177,30.8792,7
1916,npp,1573,2470,42.6636047363281,15.2940359115601,44.1994781494141,3670176,1574,2000,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.6609754643017,24.27559969702938,21.34192093387598,8.540449294038793e-21,12.0,24.33,1.1367971201176101,23.965,1.2757,3.9573,23.2267,1.2357,38.9384,52.7176,7
1943,npp,854,1803,8.02002143859863,15.2938766479492,44.1972198486328,3670176,854,1381,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-19 22:29:52.383383,98.55985835231034,13.257835497074458,11.712720954472402,1.065775917950367e-25,9.0,-13.33,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,8.3273,8.6584,7
1988,npp,120,1133,6.00650262832642,15.2924814224243,44.1948890686035,3670176,120,834,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-20 22:11:00.275957,97.32648512029043,43.95000524266107,37.90401872129134,1.6954462677649796e-31,6.0,-44.07,1.5732132722552272,-44.24,2.1478,4.3946,18.7236,1.1127,5.9144,6.6834,7
2024,npp,2443,467,11.5312824249268,15.2936115264893,44.1982688903809,3670176,2442,276,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-21 21:52:06.391171,96.05614460264977,61.90191131388141,51.33827257798704,2.3947631159096103e-29,3.0,-62.01,2.5331140255951103,-62.14,3.3489,6.0394,23.9829,0.8097,7.0579,9.3364,7
2042,npp,1323,4013,21.4922389984131,15.2907257080078,44.1982536315918,3670176,1322,3174,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.60703753659074,69.01142189624261,55.74316249256338,8.941641982440476e-27,19.0,69.15,3.5496478698597698,69.03,2.8857,8.5915,29.0531,0.5691,8.5242,12.2323,7
2168,npp,2284,2023,6.99911451339722,15.289909362793,44.193172454834,3670176,2283,1591,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-24 22:36:03.550628,64.97644083475748,0.8092805676641627,0.7163564216686413,3.1203532214200565e-26,10.0,-0.69,1.0,-0.94,1.1666,4.8899,17.4811,1.0,6.9991,6.9991,7
2204,npp,1554,1357,26.0047149658203,15.291955947876,44.1982078552246,3670176,1555,1023,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-25 22:17:13.200543,98.27695833245924,35.40456136547068,30.851640306761627,5.0727531788746987e-23,7.0,-35.51,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,21.7811,30.6346,7
2240,npp,809,685,32.7528266906738,15.2923059463501,44.198429107666,3670176,809,466,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-26 21:58:19.314569,96.49317757054423,57.00036491159946,47.9314967619271,2.79861183697062e-18,4.0,-57.11,2.1127631471468895,-57.24,2.8992,6.3521,24.5433,0.7698,17.3857,25.2134,7
2285,npp,51,25,12.9673881530762,15.2933807373047,44.1942977905273,3670176,54,8,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-27 21:39:25.433147,95.56628402206333,69.73420321633523,56.133392293902304,2.9794413162523546e-12,1.0,-69.84,3.5496478698597698,-69.89,4.0579,6.8849,31.3443,0.7102,6.6034,9.2099,7
2303,npp,2057,3573,20.0481700897217,15.2896461486816,44.1952438354492,3670176,2057,2900,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.45594033524904,61.13421897574115,50.825486307675,1.09839600609858e-21,17.0,61.26,2.5331140255951103,61.11,3.1335,6.0183,24.8702,0.8125,10.4285,16.2892,7
2339,npp,1362,2911,5.02796697616577,15.294792175293,44.1954956054688,3670176,1364,2348,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.5351860919963,43.06011323678104,37.18393550756641,2.591940579195346e-16,14.0,43.14,1.4867838833500562,42.96,1.7855,4.5618,30.2243,1.0719,5.2034,5.3896,7
2366,npp,652,2244,18.1746120452881,15.2902860641479,44.1951675415039,3670176,652,1801,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.81902456672523,12.124789147664226,10.714909838499816,1.2180591315171054e-09,11.0,12.13,1.015504800579495,12.02,1.877,4.2273,18.1746,1.1567,18.6242,21.0231,7
2951,npp,1842,2903,32.3522796630859,15.29296875,44.1970252990723,3670176,1844,2341,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.13324280470265,42.760256843776276,36.937808779015995,0.0003196319427161551,14.0,42.85,1.4867838833500562,42.96,1.7855,4.5618,30.2243,1.0719,23.5816,34.6791,7
2978,npp,1130,2236,15.9603366851807,15.2894725799561,44.1961479187012,3670176,1130,1794,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.34411161109165,11.677106560764582,10.31984969389559,1.2803744969137712e-08,11.0,11.68,1.015504800579495,12.02,1.877,4.2273,18.1746,1.1567,16.4437,18.4618,7
3005,npp,386,1569,32.6352043151855,15.2943668365479,44.1945533752441,3670176,387,1178,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-15 22:23:06.039581,99.06213583904996,25.68837032320816,22.56081951339476,7.043898360604633e-15,8.0,-25.79,1.1367971201176101,-25.4,2.0707,4.2982,20.7667,1.1377,29.8169,37.1275,7
3041,npp,2716,896,18.8777923583984,15.2896862030029,44.1969032287598,3670176,2715,669,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-16 22:04:12.169080,96.768619487289,51.40633815863515,43.77009635593467,1.4116248682363176e-20,5.0,-51.53,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,10.0541,9.8874,7
3077,npp,1960,236,12.5686521530151,15.2878932952881,44.1986770629883,3670176,1960,119,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-17 21:45:18.295260,95.79415775721249,66.29082109085843,54.13179419307237,3.061170334212837e-25,2.0,-66.4,3.0,-66.315,4.1776,8.4654,33.545,0.5776,6.2576,7.2601,7
3095,npp,868,3779,25.1411895751953,15.2905263900757,44.1943511962891,3670176,870,3045,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.17576144277173,65.14107640305691,53.430566765053065,2.329079812314842e-18,18.0,65.26,3.0,65.4,3.0857,6.2103,26.5105,0.7874,11.2002,19.7955,7
3140,npp,176,3122,26.9740676879883,15.2920608520508,44.1974830627441,3670176,179,2500,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-18 23:06:54.366326,-78.0663726658536,49.87644510888519,42.59542922527885,1.3401483264548591e-24,15.0,49.97,1.7549928774784245,50.255,2.549,6.2323,25.4959,0.7846,16.7086,21.1639,7
3203,npp,1818,1787,9.57268714904785,15.2887506484985,44.1947555541992,3670176,1818,1367,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-20 22:29:15.519894,97.24538036812935,14.172100557119013,12.51547385816258,2.578392745745041e-29,9.0,-14.23,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,9.8562,10.3347,7
3239,npp,316,452,3.3218207359314,15.2914991378784,44.1943473815918,3670176,314,265,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-22 21:51:29.001956,96.10940886439099,62.21737458925229,51.539639314288706,8.385332837103043e-27,3.0,-62.32,2.6065528283652384,-62.14,3.3489,6.0394,23.9829,0.8097,3.8473,2.6895,7
3257,npp,2269,3994,3.71198916435242,15.2932329177856,44.1986465454102,3670176,2267,3165,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.67948586199603,68.73752595403012,55.57803966493245,1.607067846793957e-29,19.0,68.86,3.5496478698597698,69.03,2.8857,8.5915,29.0531,0.5691,3.5152,2.1127,7
3365,npp,163,2007,7.13674211502075,15.2902860641479,44.1977996826172,3670176,163,1575,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-25 22:35:26.161477,108.06473740968286,1.5370196619256746,1.36037653396742,1.5092453026771136e-21,10.0,-1.59,1.0,-0.94,1.1666,4.8899,17.4811,1.0,7.1367,7.1367,7
3401,npp,2504,1340,14.75816822052,15.2894897460938,44.1958122253418,3670176,2504,1012,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-26 22:16:34.063210,98.00852931973618,36.12370493975406,31.451865871861827,1.6656497787205287e-15,7.0,-36.23,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,13.0885,17.3857,7
4058,npp,99,1345,22.2271995544434,15.2937088012695,44.1951446533203,3670176,100,1016,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-12 22:16:37.768621,97.76107589744767,35.9508591121501,31.30767405876648,0.0003802558234667553,7.0,-36.02,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,18.8614,26.1845,7
4184,npp,3013,2901,9.55125331878662,15.2893199920654,44.1961936950684,3670176,3014,2340,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.25109908159895,42.682180858035245,36.87467054960871,1.3263709658954676e-12,14.0,42.78,1.4867838833500562,42.96,1.7855,4.5618,30.2243,1.0719,8.2457,10.2382,7
4301,npp,868,897,27.9865531921387,15.2907991409302,44.1989631652832,3670176,869,670,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-18 22:04:03.962798,96.82781196319979,51.407988258023906,43.773765414090676,2.9775318586227116e-30,5.0,-51.5,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,14.984,14.6582,7
4481,npp,5,1791,9.98223209381104,15.2890357971191,44.1944923400879,3670176,5,1370,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-22 22:29:12.618959,98.37729519354073,13.968459004620875,12.337042446094523,2.1323182602668693e-29,9.0,-14.0,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,10.2595,10.7768,7
4553,npp,1611,457,43.3250389099121,15.2933740615845,44.1962280273438,3670176,1610,268,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-24 21:51:28.408213,96.00073637627322,62.12593566256539,51.48356666213039,1.1713450837088476e-20,3.0,-62.22,2.5331140255951103,-62.14,3.3489,6.0394,23.9829,0.8097,19.6092,35.0785,7
4607,npp,2892,3347,28.49387550354,15.2901935577393,44.1971855163574,3670176,2891,2696,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-25 23:13:04.465897,-77.88370070948378,55.95758791827773,47.17926744340973,2.6974754160127696e-23,16.0,56.08,2.0682789409984763,56.16,2.7155,8.195,28.6675,0.5967,14.7042,17.002,7
4688,npp,1480,2014,13.8608713150024,15.2912492752075,44.1931762695312,3670176,1480,1582,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-07-27 22:35:29.154207,97.74276782249103,1.1515206166300624,1.0192510756843747,4.745749249041273e-09,10.0,-1.19,1.0,-0.94,1.1666,4.8899,17.4811,1.0,13.8609,13.8609,7
5381,npp,1397,1349,13.1846466064453,15.288685798645,44.1922340393066,3670176,1397,1019,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-13 22:16:38.113562,98.06350201050284,35.74937655484069,31.142310539345953,4.7089207185977766e-14,7.0,-35.85,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,11.8723,15.532,7
5417,npp,659,678,52.4678039550781,15.2949457168579,44.1940231323242,3670176,661,459,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-14 21:57:46.011575,96.86095538143498,57.17300713661791,48.05846206831734,7.944974449819336e-21,4.0,-57.29,2.2013981571160284,-57.24,2.8992,6.3521,24.5433,0.7698,25.8383,40.3902,7
5507,npp,1229,2906,29.4708480834961,15.2898807525635,44.1976890563965,3670176,1228,2343,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.37685106681823,42.84490065486233,37.01177928845003,1.7211798134280225e-26,14.0,42.96,1.4867838833500562,42.96,1.7855,4.5618,30.2243,1.0719,21.6435,31.5904,7
5624,npp,2132,900,33.4869537353516,15.291766166687,44.1982688903809,3670176,2133,672,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-19 22:04:02.570128,97.00619231040078,51.31507470692418,43.707955307502736,6.031194545042283e-32,5.0,-51.41,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,17.961,17.5391,7
5660,npp,1385,238,42.3171539306641,15.2940483093262,44.1978454589844,3670176,1385,121,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-20 21:45:08.685480,95.64526894804631,66.25168659432893,54.11930499240584,1.700336246476244e-29,2.0,-66.36,3.0,-66.315,4.1776,8.4654,33.545,0.5776,16.1738,24.4437,7
5678,npp,294,3787,25.3111705780029,15.2899923324585,44.197322845459,3670176,295,3050,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.25876151855003,65.26008892901888,53.51542572924356,3.8006910126033745e-32,18.0,65.4,3.0,65.4,3.0857,6.2103,26.5105,0.7874,11.2568,19.9294,7
5858,npp,1740,4005,11.1467189788818,15.2887334823608,44.1948852539062,3670176,1738,3170,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-25 23:31:46.274040,-76.60256799008852,68.87734574143417,55.66826523457591,1.2303914508868741e-15,19.0,69.03,3.5496478698597698,69.03,2.8857,8.5915,29.0531,0.5691,5.6097,6.3442,7
5894,npp,1064,3350,20.7040882110596,15.2901706695557,44.1940689086914,3670176,1064,2699,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.11743550300082,56.033794613614404,47.240030371063085,1.1603972425641485e-07,16.0,56.16,2.0682789409984763,56.16,2.7155,8.195,28.6675,0.5967,10.9379,12.3539,7
6497,npp,1655,3348,29.4917659759521,15.2928466796875,44.1949157714844,3670176,1656,2697,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.12424606768339,55.98640906393167,47.203948117829725,1.3744493659690782e-05,16.0,56.11,2.0682789409984763,56.16,2.7155,8.195,28.6675,0.5967,15.1867,17.5974,7
6569,npp,249,2014,30.0183544158936,15.2940340042114,44.1955146789551,3670176,249,1582,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-13 22:35:18.298224,91.21404799146414,1.177880728375665,1.0426404153085427,3.427868098250155e-21,10.0,-1.19,1.0,-0.94,1.1666,4.8899,17.4811,1.0,30.0184,30.0184,7
6605,npp,2580,1347,15.0393419265747,15.2900829315186,44.1931762695312,3670176,2580,1017,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-14 22:16:27.990355,97.5121377708242,35.85679021405924,31.231920807230193,8.376192390325587e-28,7.0,-35.94,1.2937979144666532,-35.7,1.6022,4.1509,18.0743,1.178,13.3058,17.7169,7
6641,npp,1839,675,31.7812213897705,15.2917337417603,44.1947860717773,3670176,1837,456,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-15 21:57:34.121920,96.29700430275966,57.245563285117605,48.10918767445044,3.3807536702682816e-33,4.0,-57.36,2.2013981571160284,-57.24,2.8992,6.3521,24.5433,0.7698,16.4412,24.4655,7
6677,npp,1085,16,29.8608436584473,15.2910261154175,44.1991004943848,3670176,1083,4,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-16 21:38:40.251294,95.2890954942153,69.87204132136108,56.21103525349536,6.604185352781767e-34,1.0,-69.98,3.5496478698597698,-69.89,4.0579,6.8849,31.3443,0.7102,11.3626,21.2082,7
6704,npp,20,3565,40.6978759765625,15.2930450439453,44.1961097717285,3670176,22,2893,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.77021409803322,60.96340139882588,50.711118255127914,2.2588480491232173e-31,17.0,61.09,2.5331140255951103,61.11,3.1335,6.0183,24.8702,0.8125,18.5804,33.0671,7
6740,npp,2402,2903,36.5689926147461,15.2928905487061,44.1963348388672,3670176,2404,2341,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-17 23:00:21.657190,-79.18886633274802,42.74718970789664,36.93086441310659,8.031248246759848e-33,14.0,42.85,1.4867838833500562,42.96,1.7855,4.5618,30.2243,1.0719,26.4177,39.199,7
6767,npp,1696,2235,16.0840406417847,15.2918577194214,44.1925773620605,3670176,1696,1793,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-18 22:41:31.343288,-77.59151132824952,11.611628873140255,10.263064903685295,2.849880843035648e-32,11.0,11.63,1.015504800579495,12.02,1.877,4.2273,18.1746,1.1567,16.5656,18.6049,7
6794,npp,975,1568,19.2861366271973,15.2915563583374,44.1936988830566,3670176,974,1178,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-19 22:22:41.033957,97.41823981165639,25.766180071847437,22.630417607136533,1.5265991448219225e-29,8.0,-25.84,1.1367971201176101,-25.4,2.0707,4.2982,20.7667,1.1377,18.0742,21.9409,7
6839,npp,239,896,24.6643733978271,15.2894439697266,44.1989936828613,3670176,237,669,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-20 22:03:48.945501,96.26871573583828,51.44048325714693,43.80140112684114,1.3342643878250524e-24,5.0,-51.53,1.847645286154319,-51.3,2.9568,9.3361,23.5014,0.5238,13.186,12.9182,7
6929,npp,784,3124,31.6426258087158,15.2903699874878,44.1977005004883,3670176,787,2501,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-22 23:06:32.928580,-77.81623723396416,49.91061277442559,42.62632722958602,1.1714595810542324e-19,15.0,50.03,1.7549928774784245,50.255,2.549,6.2323,25.4959,0.7846,19.3687,24.8268,7
6974,npp,67,2455,13.6333913803101,15.2887697219849,44.1942367553711,3670176,67,1988,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.56609482007417,23.528911179693804,20.693936501344727,5.107832211015318e-12,12.0,23.59,1.1367971201176101,23.965,1.2757,3.9573,23.2267,1.2357,13.4016,16.8462,7
7010,npp,2422,1789,15.8817844390869,15.289963722229,44.1952323913574,3670176,2422,1368,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-09-24 22:28:55.875871,97.53112446382679,14.08770274658798,12.44225314780092,0.0004004873809852922,9.0,-14.12,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,16.069,17.146,7
7676,npp,2972,1784,25.7263717651367,15.2922325134277,44.1991195678711,3670176,2972,1363,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-10-10 22:28:44.957959,99.0210413362164,14.374908162497364,12.693819706301417,2.1760530628686927e-07,9.0,-14.4,1.015504800579495,-13.67,1.6986,4.5293,16.9269,1.0796,25.7633,27.7742,7
