gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,264,16.2491455078125,15.2514495849609,44.2583236694336,3670176,2983,137,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-14 21:46:16.523046,95.8512657299913,65.78513712511783,53.833174044765485,8.971303636015158e-11,2.0,-65.9,3.0,-66.16,0.9439,2.0009,9.3324,0.5926,5.9351,9.6287,7
593,npp,1204,3156,10.3077201843262,15.2556142807007,44.2562408447266,3670176,1206,2521,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.73291083871588,50.84968715538281,43.35377401964719,1.0570211711051283e-06,15.0,50.96,1.847645286154319,50.56,0.7036,1.5301,8.2313,0.7749,5.9364,7.9874,7
629,npp,505,2487,1.65476608276367,15.2507638931274,44.260009765625,3670176,505,2013,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.0531258498932,25.10929781054866,22.064222219023662,2.7754946114347323e-13,12.0,25.17,1.1367971201176101,24.48,0.4252,1.1976,4.9165,0.99,1.5878,1.6383,7
665,npp,2862,1819,19.9438972473145,15.2536773681641,44.2548217773438,3670176,2862,1397,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-17 22:30:15.411734,96.13304999977916,12.373341733923933,10.934428186248434,1.8761069772880886e-19,9.0,-12.42,1.015504800579495,-13.1,0.5832,1.2512,5.2606,0.9476,19.593,18.8994,7
710,npp,2132,1151,2.28904438018799,15.2563848495483,44.2592926025391,3670176,2133,848,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-18 22:11:25.064808,97.73711018037301,43.31633608950465,37.39247409810859,1.2989495977885597e-24,6.0,-43.44,1.4867838833500562,-43.9,0.8645,1.5938,6.6318,0.7439,1.6533,1.7029,7
764,npp,266,4031,7.61290740966797,15.2545957565308,44.2553367614746,3670176,265,3183,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.65191117250323,69.28111464338859,55.89545529228153,1.373075663833144e-21,19.0,69.42,3.5496478698597698,69.18,0.7649,2.8041,9.7862,0.4228,2.5404,3.219,7
872,npp,1240,2042,20.7415142059326,15.2515172958374,44.2546653747559,3670176,1240,1609,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-22 22:36:30.055781,-77.547154465171,0.5131699409268952,0.4542755468393836,4.2584726353816733e-29,10.0,0.53,1.0,-0.43,0.51,1.1857,7.9228,1.0,20.7415,20.7415,7
908,npp,514,1375,3.83756470680237,15.2563056945801,44.2586364746094,3670176,515,1036,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-23 22:17:39.715789,97.88073130454605,34.6454359962048,30.21495077284875,8.1933707419825e-28,7.0,-34.75,1.2937979144666532,-35.3,0.5375,1.3919,5.6976,0.8519,3.076,3.269,7
944,npp,2846,702,12.7949638366699,15.2519969940186,44.2570686340332,3670176,2844,483,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-24 21:58:45.819923,96.10354808961225,56.58337220137114,47.6354978868944,4.248509891221244e-25,4.0,-56.69,2.1127631471468895,-57.02,0.8171,1.8588,10.1378,0.6379,6.3619,8.1618,7
1070,npp,2683,2264,7.12602567672729,15.2566156387329,44.2567901611328,3670176,2683,1820,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.77089968433341,13.238689536485227,11.696323781457547,1.5009260473283762e-18,11.0,13.26,1.015504800579495,12.53,0.5054,1.1275,5.0496,1.0516,7.0926,7.4939,7
1142,npp,1226,924,27.0711555480957,15.2520208358765,44.2563514709473,3670176,1225,687,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-04-29 22:05:00.510400,96.7622854730008,50.618845203813635,43.17368102932677,3.6718728398973257e-06,5.0,-50.73,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,14.0838,9.9065,7
1745,npp,2497,1594,3.5304696559906,15.2553644180298,44.2609405517578,3670176,2498,1198,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-14 22:23:41.182478,99.16140957701533,24.46297613384895,21.504126066581453,9.669232319868488e-07,8.0,-24.56,1.1367971201176101,-24.9,0.5805,1.2598,7.0711,0.9412,3.1831,3.3228,7
1781,npp,1759,920,11.1510038375854,15.2525472640991,44.2591400146484,3670176,1763,684,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-15 22:04:47.295643,96.60855825056966,50.73134239084597,43.25907423426199,3.7756391313842636e-13,5.0,-50.85,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,5.4673,4.0806,7
1817,npp,1006,257,13.0225629806519,15.2559471130371,44.2565879821777,3670176,1004,133,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-16 21:45:53.412252,95.60547884064985,65.90421380769847,53.90471726454056,5.648466187272663e-19,2.0,-66.02,3.0,-66.16,0.9439,2.0009,9.3324,0.5926,4.8596,7.7167,7
1835,npp,2984,3807,8.42043876647949,15.254994392395,44.261302947998,3670176,2984,3062,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.26035797301034,65.62276597219093,53.73857902159151,1.3600205223843986e-08,18.0,65.75,3.0,65.58,0.8092,1.5956,10.033,0.7431,3.4606,6.2573,7
1880,npp,2281,3149,6.36196041107178,15.2542877197266,44.2589912414551,3670176,2281,2516,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.51757268516302,50.659258906217914,43.20657223416303,5.4961975937061964e-15,15.0,50.76,1.847645286154319,50.56,0.7036,1.5301,8.2313,0.7749,3.8008,4.9298,7
1916,npp,1577,2480,1.94680321216583,15.2560777664185,44.2620315551758,3670176,1577,2008,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.14346759070143,24.77009160528725,21.770112855421687,8.810381748511637e-21,12.0,24.82,1.1367971201176101,24.48,0.4252,1.1976,4.9165,0.99,1.8447,1.9274,7
1943,npp,858,1813,2.85098433494568,15.256664276123,44.2621955871582,3670176,858,1390,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-19 22:29:52.383383,97.52405246999626,12.699262764387163,11.22109397864784,1.0825677221169319e-25,9.0,-12.76,1.015504800579495,-13.1,0.5832,1.2512,5.2606,0.9476,2.761,2.7017,7
1988,npp,124,1143,3.35654139518738,15.2575273513794,44.257640838623,3670176,124,841,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-20 22:11:00.275957,97.0883605353082,43.61452406618826,37.63279823308283,1.6922076434590165e-31,6.0,-43.73,1.5732132722552272,-43.9,0.8645,1.5938,6.6318,0.7439,2.3061,2.497,7
2024,npp,2448,476,11.4768505096436,15.2526550292969,44.2589073181152,3670176,2452,284,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-21 21:52:06.391171,95.8873709489932,61.714116795015016,51.212737421205965,2.3394280928256963e-29,3.0,-61.82,2.5331140255951103,-61.93,0.7735,2.1265,9.2175,0.5576,4.877,6.3994,7
2042,npp,1326,4023,7.1557412147522,15.2554874420166,44.2608108520508,3670176,1333,3179,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.50592714840943,69.16417338077864,55.82900268695507,8.988171986100391e-27,19.0,69.3,3.5496478698597698,69.18,0.7649,2.8041,9.7862,0.4228,2.4116,3.0257,7
2168,npp,2287,2034,4.15222072601318,15.254753112793,44.2610816955566,3670176,2288,1600,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-24 22:36:03.550628,10.995124925282752,0.7345369581979667,0.6501959336252133,2.982288434803875e-26,10.0,0.23,1.0,-0.43,0.51,1.1857,7.9228,1.0,4.1522,4.1522,7
2204,npp,1558,1366,4.4683632850647,15.2564859390259,44.2568283081055,3670176,1559,1030,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-25 22:17:13.200543,97.95267732149664,35.022234628824066,30.530110558934656,4.8043129252793177e-23,7.0,-35.13,1.2937979144666532,-35.3,0.5375,1.3919,5.6976,0.8519,3.5635,3.8064,7
2240,npp,813,694,3.61446785926819,15.2572774887085,44.2594757080078,3670176,812,475,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-26 21:58:19.314569,96.33337348858667,56.7775536218308,47.77095380735915,2.6214191744777923e-18,4.0,-56.89,2.1127631471468895,-57.02,0.8171,1.8588,10.1378,0.6379,2.0167,2.3056,7
2285,npp,56,34,13.5424671173096,15.2527961730957,44.255786895752,3670176,56,13,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-27 21:39:25.433147,95.43990112823178,69.59427477549212,56.05623092758933,2.7736646748050317e-12,1.0,-69.7,3.5496478698597698,-69.8,0.9884,2.1493,12.3171,0.5517,4.3953,7.4707,7
2303,npp,2060,3583,5.31999349594116,15.2553806304932,44.2590713500977,3670176,2059,2907,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.33077938733135,61.34231438795673,50.96601338563035,1.0348528340587758e-21,17.0,61.47,2.5331140255951103,61.32,0.5889,1.116,7.5793,1.0624,2.8453,5.6521,7
2339,npp,1366,2921,4.052149295806879,15.2545766830444,44.259651184082,3670176,1367,2356,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.249110806916,43.42103583980058,37.476632672562374,2.4207092425946963e-16,14.0,43.51,1.5732132722552272,43.33,0.6037,1.452,6.6588,0.8166,2.8384,3.3089,7
2366,npp,656,2254,5.07052421569824,15.2521123886108,44.2592620849609,3670176,656,1810,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-05-29 22:42:14.727079,-76.87083100903556,12.70042701353453,11.2217953405088,1.1381574503724314e-09,11.0,12.7,1.015504800579495,12.53,0.5054,1.1275,5.0496,1.0516,5.0685,5.3323,7
2951,npp,1846,2913,3.68771815299988,15.2534294128418,44.2610816955566,3670176,1847,2349,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.8555679639982,43.123458539631244,37.232817882670844,0.00032367021499222495,14.0,43.22,1.4867838833500562,43.33,0.6037,1.452,6.6588,0.8166,2.6894,3.0113,7
2978,npp,1134,2246,5.04963827133179,15.2513999938965,44.2600593566895,3670176,1134,1803,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.29090335905259,12.247394986740668,10.822182220514797,1.3472238486142842e-08,11.0,12.25,1.015504800579495,12.53,0.5054,1.1275,5.0496,1.0516,5.048,5.3103,7
3005,npp,391,1579,16.2655715942383,15.2510547637939,44.2583923339844,3670176,391,1186,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-15 22:23:06.039581,98.4666321706479,25.193648056818738,22.13330155713027,7.3165579983416e-15,8.0,-25.3,1.1367971201176101,-24.9,0.5805,1.2598,7.0711,0.9412,14.3858,15.309,7
3041,npp,2720,905,20.9660034179688,15.2554368972778,44.2551345825195,3670176,2723,676,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-16 22:04:12.169080,96.57999092038725,51.15221326817308,43.57557952302794,1.4450328219431557e-20,5.0,-51.27,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,10.7795,7.6724,7
3077,npp,1964,245,3.38011503219604,15.2536945343018,44.2605247497559,3670176,1962,125,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-17 21:45:18.295260,95.68100958677596,66.13079792625678,54.034403916129655,3.09097664280479e-25,2.0,-66.24,3.0,-66.16,0.9439,2.0009,9.3324,0.5926,1.6454,2.0029,7
3095,npp,871,3789,10.03304576873779,15.2562131881714,44.2563934326172,3670176,872,3051,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.06378611167602,65.31629385266899,53.53977749965416,2.403736434958506e-18,18.0,65.44,3.0,65.58,0.8092,1.5956,10.033,0.7431,3.9982,7.4556,7
3140,npp,180,3132,14.4242372512817,15.2569522857666,44.2554168701172,3670176,182,2506,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.8099495912054,50.17922475497235,42.829595616682624,1.3589415033237935e-24,15.0,50.27,1.7549928774784245,50.56,0.7036,1.5301,8.2313,0.7749,8.5328,11.1772,7
3176,npp,2545,2464,1.83773553371429,15.2505302429199,44.2598915100098,3670176,2546,1995,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-19 22:48:07.614191,-80.24202876871654,23.989514661449917,21.091515255881376,6.764437003120001e-29,12.0,24.04,1.1367971201176101,24.48,0.4252,1.1976,4.9165,0.99,1.7488,1.8194,7
3203,npp,1822,1797,5.2595043182373,15.2514381408691,44.2602615356445,3670176,1822,1375,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-20 22:29:15.519894,96.22683249311196,13.618575147033342,12.028765365976795,2.5365139372936283e-29,9.0,-13.67,1.015504800579495,-13.1,0.5832,1.2512,5.2606,0.9476,5.1328,4.9841,7
3239,npp,321,462,3.42215514183044,15.2564897537231,44.2564888000488,3670176,325,272,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-22 21:51:30.781231,96.2993411093855,62.01647284761913,51.40603966527901,8.017752560375695e-27,3.0,-62.12,2.5331140255951103,-61.93,0.7735,2.1265,9.2175,0.5576,1.6972,1.9082,7
3257,npp,2273,4005,2.80895519256592,15.2557773590088,44.2602691650391,3670176,2277,3170,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.82841585882758,68.89894730780817,55.669359903272195,1.5728792307545673e-29,19.0,69.03,3.5496478698597698,69.18,0.7649,2.8041,9.7862,0.4228,1.187,1.1877,7
3365,npp,167,2017,4.748450756073,15.2538394927979,44.2615394592285,3670176,167,1584,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-06-25 22:35:26.161477,100.15699852441502,0.9557687009848637,0.8459397551656683,1.4242939968498217e-21,10.0,-1.02,1.0,-0.43,0.51,1.1857,7.9228,1.0,4.7485,4.7485,7
4058,npp,103,1355,2.02183222770691,15.2570762634277,44.2615127563477,3670176,104,1022,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-12 22:16:37.768621,97.43651006579114,35.52712217110754,30.952040117334207,0.00038509460563841555,7.0,-35.59,1.2937979144666532,-35.3,0.5375,1.3919,5.6976,0.8519,1.6726,1.7223,7
4184,npp,3016,2911,3.89796543121338,15.2564296722412,44.2615623474121,3670176,3016,2348,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-15 23:00:33.162302,-79.03637784121622,43.045587418304684,37.16997683491668,1.3852642612274355e-12,14.0,43.14,1.4867838833500562,43.33,0.6037,1.452,6.6588,0.8166,2.8308,3.183,7
4301,npp,872,906,5.12535953521729,15.2563285827637,44.2571716308594,3670176,872,676,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-18 22:04:03.962798,96.63792760757258,51.15367402667162,43.579090061353746,2.9706055019786308e-30,5.0,-51.24,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,2.2061,1.8756,7
4481,npp,9,1801,4.25636005401611,15.2516918182373,44.2598457336426,3670176,9,1379,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-22 22:29:12.618959,97.38880186143183,13.410274581985563,11.846114664203792,2.058696916212077e-29,9.0,-13.44,1.015504800579495,-13.1,0.5832,1.2512,5.2606,0.9476,4.145,4.0335,7
4571,npp,496,4011,7.85848665237427,15.2544708251953,44.2596321105957,3670176,501,3173,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-24 23:31:49.453805,-76.43746794206393,68.97815952391878,55.719012092271704,5.462468940831384e-28,19.0,69.12,3.5496478698597698,69.18,0.7649,2.8041,9.7862,0.4228,2.6096,3.3228,7
4607,npp,2895,3356,12.8982448577881,15.2572383880615,44.2555236816406,3670176,2900,2706,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-25 23:13:04.465897,-77.73856399236975,56.18540660687562,47.345125840705556,2.586538247847411e-23,16.0,56.31,2.1127631471468895,56.41,0.8063,1.5237,8.3865,0.7782,6.5694,10.0371,7
4688,npp,1484,2024,6.76835250854492,15.2555513381958,44.2565765380859,3670176,1484,1592,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-07-27 22:35:29.154207,76.20101889212576,0.6666663997310106,0.5900954103724113,4.508781009918921e-09,10.0,-0.64,1.0,-0.43,0.51,1.1857,7.9228,1.0,6.7684,6.7684,7
5381,npp,1401,1359,10.7273664474487,15.2522487640381,44.258129119873,3670176,1401,1025,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-13 22:16:38.113562,97.74226023453006,35.32572887228364,30.78643568574288,4.906821445157728e-14,7.0,-35.42,1.2937979144666532,-35.3,0.5375,1.3919,5.6976,0.8519,8.4012,9.1381,7
5417,npp,664,688,8.15298938751221,15.2533311843872,44.2612953186035,3670176,664,469,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-14 21:57:46.011575,96.66983140731098,56.92682197287768,47.881428592828605,8.166480733393384e-21,4.0,-57.04,2.1127631471468895,-57.02,0.8171,1.8588,10.1378,0.6379,4.1648,5.2007,7
5507,npp,1233,2916,16.026782989502,15.2538805007935,44.2557106018066,3670176,1235,2352,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.29400889801883,43.20919558458064,37.307478417559935,1.757825317687424e-26,14.0,43.33,1.4867838833500562,43.33,0.6037,1.452,6.6588,0.8166,10.9886,13.0872,7
5543,npp,514,2250,4.73017358779907,15.2565641403198,44.2599678039551,3670176,514,1806,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.92554742005557,12.412503476365803,10.968965906209005,1.8955114197030748e-31,11.0,12.47,1.015504800579495,12.53,0.5054,1.1275,5.0496,1.0516,4.7334,4.9744,7
5624,npp,2136,909,10.8045883178711,15.257378578186,44.2562141418457,3670176,2136,677,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-19 22:04:02.570128,96.81728748231404,51.06066628588945,43.51300934170253,5.925331538358012e-32,5.0,-51.16,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,5.2798,3.9539,7
5660,npp,1390,247,9.33890247344971,15.2530117034912,44.2590637207031,3670176,1387,126,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-20 21:45:08.685480,95.4990411864795,66.09143603318343,54.02164057423321,1.6464052467288376e-29,2.0,-66.2,3.0,-66.16,0.9439,2.0009,9.3324,0.5926,3.6317,5.5339,7
5678,npp,297,3797,7.2066011428833,15.2554750442505,44.2597618103027,3670176,297,3056,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.14597296477274,65.43565194980766,53.624591739497376,3.7728644586081214e-32,18.0,65.58,3.0,65.58,0.8092,1.5956,10.033,0.7431,3.056,5.3553,7
5804,npp,534,1134,24.3868618011475,15.2520914077759,44.2553482055664,3670176,534,835,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-24 22:10:19.108582,97.53242021844912,43.92930197627709,37.88831192679556,1.2891173574932726e-13,6.0,-44.03,1.5732132722552272,-43.9,0.8645,1.5938,6.6318,0.7439,15.6739,18.142,7
5858,npp,1743,4015,11.5115060806274,15.2536773681641,44.2569313049316,3670176,1749,3176,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-25 23:31:46.274040,-76.5014833603066,69.02973253719784,55.754261132399805,1.1732959933225698e-15,19.0,69.18,3.5496478698597698,69.18,0.7649,2.8041,9.7862,0.4228,3.6387,4.8675,7
5894,npp,1067,3360,9.03262233734131,15.2560710906982,44.2585716247559,3670176,1066,2709,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.97010398102849,56.28297435721768,47.4212808308835,1.102074236772033e-07,16.0,56.41,2.1127631471468895,56.41,0.8063,1.5237,8.3865,0.7782,4.7398,7.0289,7
6497,npp,1659,3358,13.3761978149414,15.2520112991333,44.2581253051758,3670176,1658,2707,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.93335375045069,56.23664763535145,47.38606323973943,1.4288506809950153e-05,16.0,56.36,2.1127631471468895,56.41,0.8063,1.5237,8.3865,0.7782,6.7956,10.409,7
6569,npp,254,2024,13.0234241485596,15.2519865036011,44.2576370239258,3670176,253,1591,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-13 22:35:18.298224,62.66223657925207,0.7863467775499822,0.6960669621271205,3.5562533189521466e-21,10.0,-0.64,1.0,-0.43,0.51,1.1857,7.9228,1.0,13.0234,13.0234,7
6605,npp,2584,1357,9.38390827178955,15.2535667419434,44.259204864502,3670176,2584,1024,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-14 22:16:27.990355,97.18331246082657,35.43488567061842,30.877658837102313,8.613582798283291e-28,7.0,-35.51,1.2937979144666532,-35.3,0.5375,1.3919,5.6976,0.8519,7.3629,7.9937,7
6641,npp,1844,685,21.8137512207031,15.254753112793,44.2552719116211,3670176,1846,467,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-15 21:57:35.901202,96.5028026966401,57.01009980107598,47.93995553051448,3.415645091026298e-33,4.0,-57.11,2.1127631471468895,-57.02,0.8171,1.8588,10.1378,0.6379,10.6307,13.9148,7
6677,npp,1091,25,22.7006607055664,15.2512798309326,44.2544250488281,3670176,1094,9,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-16 21:38:42.030574,95.6691483257059,69.72768051279652,56.13154083866001,6.574285779946577e-34,1.0,-69.84,3.5496478698597698,-69.8,0.9884,2.1493,12.3171,0.5517,6.9754,12.5229,7
6704,npp,24,3575,20.1445159912109,15.2526121139526,44.2574501037598,3670176,24,2901,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.60739434588324,61.16933549914505,50.8506041961976,2.3074986840414105e-31,17.0,61.3,2.5331140255951103,61.32,0.5889,1.116,7.5793,1.0624,8.6976,21.402,7
6740,npp,2406,2913,8.48374080657959,15.253381729126,44.2602958679199,3670176,2407,2349,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.91041920518623,43.11006813707748,37.22567206612659,8.081178961215515e-33,14.0,43.22,1.4867838833500562,43.33,0.6037,1.452,6.6588,0.8166,5.9152,6.9277,7
6767,npp,1700,2246,9.35594749450684,15.2552947998047,44.2565269470215,3670176,1700,1803,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.509609978654,12.218313721599657,10.797495124879685,2.825132813391763e-32,11.0,12.25,1.015504800579495,12.53,0.5054,1.1275,5.0496,1.0516,9.2885,9.839,7
6794,npp,979,1579,5.61213636398315,15.2562627792358,44.2586441040039,3670176,980,1186,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-19 22:22:42.813238,98.05209330216132,25.241276389182545,22.176792109285902,1.4887964121845314e-29,8.0,-25.3,1.1367971201176101,-24.9,0.5805,1.2598,7.0711,0.9412,5.0143,5.2821,7
6839,npp,244,906,18.8188934326172,15.2514095306396,44.2575492858887,3670176,245,675,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-20 22:03:50.724783,96.9530057929522,51.14437276261196,43.57458055502501,1.2897225273651224e-24,5.0,-51.24,1.847645286154319,-51.02,0.8211,3.2401,10.0179,0.3659,9.6174,6.8867,7
6929,npp,788,3135,8.70850944519043,15.2541627883911,44.2615928649902,3670176,789,2508,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.5609403200724,50.237202048134456,42.8788583691279,1.1189138146678673e-19,15.0,50.36,1.7549928774784245,50.56,0.7036,1.5301,8.2313,0.7749,5.2759,6.7481,7
6974,npp,70,2465,8.84032154083252,15.2576990127563,44.2574348449707,3670176,71,1996,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.14586322989214,24.020484540453527,21.120208260050433,4.8401848015231275e-12,12.0,24.08,1.1367971201176101,24.48,0.4252,1.1976,4.9165,0.99,7.9087,8.7523,7
7010,npp,2426,1799,6.65049695968628,15.2526235580444,44.2606315612793,3670176,2426,1377,196611,3866787,2872,yem_sanaa_37_64,15.25416667,44.25833333,37,64,yem_sanaa,2012-09-24 22:28:55.875871,96.51592505638719,13.533117477905977,11.954533049438885,0.0003917081830395916,9.0,-13.55,1.015504800579495,-13.1,0.5832,1.2512,5.2606,0.9476,6.5025,6.3022,7
