lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.828,0.836,0.859
2,0.712,0.775,0.714
3,0.658,0.727,0.59
4,0.649,0.69,0.491
5,0.664,0.662,0.42
6,0.66,0.643,0.353
7,0.64,0.63,0.291
8,0.639,0.622,0.26
9,0.639,0.618,0.242
10,0.643,0.618,0.234
11,0.654,0.621,0.237
12,0.636,0.625,0.225
13,0.631,0.63,0.226
14,0.634,0.635,0.227
15,0.642,0.641,0.23
16,0.652,0.646,0.234
17,0.65,0.651,0.234
18,0.64,0.654,0.228
19,0.648,0.657,0.233
20,0.647,0.659,0.236
21,0.656,0.659,0.255
22,0.649,0.659,0.278
23,0.633,0.657,0.307
24,0.637,0.654,0.363
25,0.657,0.651,0.44
26,0.676,0.643,0.538
27,0.669,0.638,0.636
28,0.611,0.635,0.693
29,0.563,0.633,0.721
30,0.576,0.63,0.727
31,0.625,0.627,0.695
32,0.675,0.624,0.635
33,0.656,0.623,0.524
34,0.623,0.621,0.42
35,0.601,0.617,0.343
36,0.596,0.611,0.288
37,0.615,0.606,0.26
38,0.611,0.603,0.232
39,0.607,0.601,0.215
40,0.607,0.6,0.21
41,0.604,0.599,0.206
42,0.598,0.597,0.202
43,0.6,0.596,0.205
44,0.591,0.596,0.2
45,0.593,0.595,0.201
46,0.583,0.595,0.195
47,0.586,0.595,0.195
48,0.594,0.595,0.2
49,0.586,0.596,0.199
50,0.584,0.596,0.208
51,0.591,0.597,0.228
52,0.596,0.595,0.262
53,0.605,0.593,0.316
54,0.593,0.592,0.376
55,0.571,0.594,0.439
56,0.579,0.597,0.529
57,0.599,0.598,0.627
58,0.653,0.597,0.732
59,0.664,0.595,0.772
60,0.61,0.594,0.713
61,0.563,0.593,0.617
62,0.56,0.59,0.528
63,0.572,0.587,0.447
64,0.588,0.586,0.378
65,0.59,0.587,0.315
66,0.583,0.587,0.263
67,0.58,0.585,0.232
68,0.569,0.583,0.206
69,0.582,0.58,0.202
70,0.584,0.578,0.197
71,0.575,0.577,0.193
72,0.576,0.576,0.196
73,0.569,0.575,0.193
74,0.571,0.574,0.192
75,0.573,0.575,0.192
76,0.577,0.575,0.196
77,0.58,0.576,0.197
78,0.571,0.576,0.191
79,0.569,0.576,0.194
80,0.576,0.577,0.212
81,0.581,0.579,0.239
82,0.581,0.581,0.278
83,0.592,0.582,0.337
84,0.604,0.581,0.412
85,0.608,0.578,0.501
86,0.587,0.576,0.583
87,0.541,0.576,0.64
88,0.523,0.575,0.679
89,0.548,0.575,0.69
90,0.61,0.575,0.674
91,0.622,0.575,0.597
92,0.593,0.576,0.491
93,0.568,0.575,0.398
94,0.554,0.572,0.326
95,0.558,0.568,0.276
96,0.566,0.565,0.24
97,0.557,0.565,0.207
98,0.554,0.564,0.192
99,0.558,0.564,0.189
100,0.561,0.563,0.189
101,0.568,0.562,0.194
102,0.562,0.56,0.192
103,0.565,0.56,0.195
104,0.565,0.56,0.196
105,0.568,0.56,0.195
106,0.571,0.56,0.195
107,0.564,0.561,0.191
108,0.555,0.562,0.188
109,0.554,0.562,0.195
110,0.552,0.561,0.209
111,0.557,0.559,0.24
112,0.549,0.556,0.283
113,0.532,0.556,0.337
114,0.533,0.557,0.412
115,0.551,0.558,0.504
116,0.59,0.557,0.609
117,0.624,0.555,0.696
118,0.596,0.554,0.711
119,0.534,0.553,0.658
120,0.51,0.551,0.586
121,0.511,0.549,0.504
122,0.548,0.546,0.441
123,0.569,0.546,0.377
124,0.564,0.547,0.312
125,0.553,0.547,0.261
126,0.534,0.546,0.217
127,0.528,0.544,0.19
128,0.54,0.542,0.184
129,0.531,0.54,0.174
130,0.528,0.539,0.175
131,0.532,0.538,0.181
132,0.534,0.536,0.183
133,0.551,0.535,0.193
134,0.553,0.534,0.193
135,0.541,0.533,0.187
136,0.538,0.533,0.183
137,0.533,0.532,0.179
138,0.533,0.532,0.182
139,0.53,0.533,0.192
140,0.52,0.534,0.21
141,0.52,0.536,0.246
142,0.533,0.536,0.303
143,0.555,0.533,0.384
144,0.561,0.531,0.47
145,0.523,0.531,0.536
146,0.49,0.531,0.596
147,0.487,0.533,0.641
148,0.523,0.533,0.661
149,0.573,0.532,0.643
150,0.575,0.532,0.568
151,0.541,0.532,0.467
152,0.527,0.53,0.387
153,0.514,0.527,0.317
154,0.522,0.524,0.269
155,0.528,0.522,0.231
156,0.521,0.522,0.199
157,0.528,0.522,0.189
158,0.52,0.523,0.176
159,0.518,0.522,0.172
160,0.525,0.522,0.178
161,0.527,0.522,0.181
162,0.523,0.522,0.18
163,0.524,0.522,0.182
164,0.514,0.523,0.172
165,0.522,0.523,0.175
166,0.518,0.525,0.172
167,0.513,0.527,0.173
168,0.516,0.528,0.182
169,0.514,0.529,0.195
170,0.523,0.529,0.229
171,0.526,0.529,0.276
172,0.52,0.531,0.331
173,0.524,0.534,0.402
174,0.543,0.536,0.488
175,0.573,0.536,0.582
176,0.605,0.535,0.668
177,0.575,0.535,0.682
178,0.522,0.534,0.642
179,0.496,0.533,0.576
180,0.506,0.531,0.506
181,0.53,0.53,0.438
182,0.538,0.531,0.366
183,0.53,0.531,0.299
184,0.522,0.53,0.249
185,0.52,0.528,0.215
186,0.518,0.525,0.191
187,0.521,0.522,0.181
188,0.514,0.52,0.17
189,0.513,0.517,0.173
190,0.508,0.515,0.172
191,0.513,0.513,0.175
192,0.517,0.512,0.178
193,0.519,0.511,0.18
194,0.518,0.511,0.179
195,0.519,0.511,0.179
196,0.511,0.511,0.172
197,0.515,0.512,0.179
198,0.511,0.513,0.188
199,0.508,0.515,0.208
200,0.511,0.516,0.245
201,0.518,0.515,0.297
202,0.527,0.513,0.366
203,0.515,0.511,0.435
204,0.488,0.51,0.5
205,0.471,0.51,0.564
206,0.489,0.509,0.624
207,0.521,0.508,0.646
208,0.552,0.507,0.629
209,0.535,0.506,0.551
210,0.513,0.504,0.462
211,0.496,0.501,0.382
212,0.491,0.497,0.311
213,0.5,0.494,0.26
214,0.495,0.493,0.216
215,0.485,0.493,0.182
216,0.481,0.492,0.166
217,0.478,0.491,0.158
218,0.48,0.489,0.154
219,0.489,0.487,0.161
220,0.485,0.485,0.162
221,0.489,0.484,0.167
222,0.481,0.483,0.161
223,0.479,0.482,0.158
224,0.486,0.481,0.162
225,0.48,0.481,0.157
226,0.472,0.48,0.155
227,0.474,0.479,0.164
228,0.476,0.478,0.178
229,0.482,0.476,0.209
230,0.481,0.476,0.251
231,0.468,0.477,0.297
232,0.47,0.478,0.361
233,0.494,0.478,0.445
234,0.515,0.476,0.535
235,0.513,0.475,0.606
236,0.468,0.474,0.619
237,0.427,0.473,0.591
238,0.427,0.471,0.543
239,0.469,0.469,0.492
240,0.493,0.468,0.422
241,0.485,0.469,0.339
242,0.474,0.47,0.27
243,0.459,0.469,0.215
244,0.451,0.466,0.176
245,0.457,0.464,0.156
246,0.462,0.462,0.146
247,0.459,0.461,0.141
248,0.461,0.46,0.143
249,0.46,0.459,0.146
250,0.465,0.458,0.149
251,0.468,0.457,0.152
252,0.461,0.458,0.148
253,0.464,0.458,0.149
254,0.459,0.458,0.143
255,0.455,0.458,0.138
256,0.458,0.458,0.146
257,0.453,0.459,0.154
258,0.453,0.459,0.175
259,0.452,0.458,0.205
260,0.465,0.457,0.259
261,0.47,0.454,0.323
262,0.453,0.453,0.388
263,0.415,0.453,0.445
264,0.408,0.455,0.517
265,0.435,0.455,0.586
266,0.502,0.454,0.64
267,0.52,0.454,0.617
268,0.481,0.453,0.527
269,0.441,0.452,0.426
270,0.42,0.449,0.34
271,0.435,0.446,0.281
272,0.45,0.444,0.23
273,0.448,0.444,0.184
274,0.437,0.445,0.151
275,0.435,0.445,0.135
276,0.438,0.444,0.13
277,0.444,0.442,0.131
278,0.442,0.441,0.131
279,0.443,0.44,0.134
280,0.444,0.439,0.137
281,0.442,0.438,0.136
282,0.444,0.437,0.134
283,0.442,0.435,0.132
284,0.425,0.435,0.12
285,0.427,0.435,0.123
286,0.421,0.434,0.125
287,0.426,0.433,0.141
288,0.434,0.432,0.172
289,0.424,0.433,0.204
290,0.424,0.435,0.256
291,0.437,0.437,0.324
292,0.462,0.436,0.41
293,0.489,0.435,0.509
294,0.469,0.434,0.573
295,0.41,0.434,0.583
296,0.375,0.434,0.563
297,0.384,0.434,0.519
298,0.436,0.433,0.471
299,0.468,0.434,0.401
300,0.452,0.436,0.314
301,0.439,0.437,0.246
302,0.429,0.435,0.194
303,0.424,0.432,0.156
304,0.432,0.43,0.138
305,0.432,0.428,0.126
306,0.434,0.426,0.124
307,0.426,0.424,0.12
308,0.416,0.422,0.113
309,0.426,0.419,0.119
310,0.427,0.418,0.122
311,0.431,0.417,0.128
312,0.422,0.417,0.123
313,0.417,0.417,0.118
314,0.415,0.417,0.116
315,0.414,0.417,0.119
316,0.4,0.419,0.12
317,0.4,0.419,0.137
318,0.407,0.419,0.17
319,0.414,0.417,0.22
320,0.425,0.414,0.287
321,0.397,0.413,0.343
322,0.377,0.414,0.409
323,0.382,0.416,0.492
324,0.423,0.416,0.575
325,0.48,0.415,0.633
326,0.48,0.415,0.6
327,0.435,0.415,0.506
328,0.402,0.414,0.407
329,0.399,0.411,0.327
330,0.416,0.409,0.27
331,0.419,0.408,0.212
332,0.404,0.409,0.158
333,0.394,0.41,0.127
334,0.391,0.409,0.111
335,0.391,0.407,0.104
336,0.401,0.405,0.106
337,0.394,0.404,0.103
338,0.398,0.403,0.107
339,0.399,0.401,0.109
340,0.396,0.4,0.108
341,0.408,0.399,0.115
342,0.402,0.399,0.111
343,0.405,0.399,0.113
344,0.407,0.4,0.115
345,0.402,0.401,0.115
346,0.408,0.401,0.13
347,0.408,0.403,0.155
348,0.395,0.406,0.183
349,0.396,0.411,0.232
350,0.414,0.414,0.304
351,0.432,0.415,0.39
352,0.455,0.414,0.493
353,0.42,0.414,0.552
354,0.369,0.414,0.571
355,0.36,0.415,0.564
356,0.397,0.414,0.534
357,0.449,0.414,0.482
358,0.456,0.415,0.395
359,0.429,0.417,0.299
360,0.404,0.415,0.227
361,0.401,0.412,0.179
362,0.412,0.407,0.15
363,0.418,0.404,0.131
364,0.412,0.403,0.115
365,0.405,0.401,0.108
366,0.397,0.4,0.103
367,0.397,0.399,0.104
368,0.398,0.398,0.105
369,0.395,0.398,0.105
370,0.389,0.398,0.105
371,0.392,0.398,0.108
372,0.39,0.398,0.105
373,0.397,0.398,0.11
374,0.397,0.399,0.114
375,0.393,0.399,0.121
376,0.396,0.4,0.138
377,0.388,0.401,0.159
378,0.397,0.401,0.208
379,0.385,0.401,0.258
380,0.368,0.401,0.319
381,0.363,0.401,0.397
382,0.398,0.4,0.496
383,0.456,0.399,0.591
384,0.492,0.398,0.64
385,0.448,0.396,0.581
386,0.39,0.393,0.483
387,0.358,0.391,0.382
388,0.357,0.388,0.3
389,0.382,0.384,0.247
390,0.379,0.38,0.19
391,0.368,0.377,0.142
392,0.359,0.373,0.11
393,0.349,0.369,0.089
394,0.358,0.365,0.085
395,0.366,0.362,0.086
396,0.368,0.359,0.089
397,0.373,0.357,0.095
398,0.36,0.356,0.087
399,0.356,0.357,0.084
400,0.356,0.359,0.085
