lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.917,0.923,0.798
2,0.858,0.888,0.718
3,0.83,0.858,0.659
4,0.826,0.833,0.64
5,0.825,0.812,0.637
6,0.805,0.794,0.613
7,0.78,0.78,0.591
8,0.762,0.768,0.57
9,0.76,0.759,0.576
10,0.758,0.751,0.57
11,0.753,0.744,0.572
12,0.746,0.739,0.551
13,0.739,0.734,0.536
14,0.734,0.73,0.546
15,0.73,0.727,0.545
16,0.727,0.723,0.568
17,0.721,0.72,0.54
18,0.714,0.717,0.536
19,0.708,0.714,0.536
20,0.712,0.711,0.55
21,0.713,0.708,0.57
22,0.707,0.705,0.583
23,0.693,0.701,0.572
24,0.68,0.698,0.576
25,0.679,0.695,0.599
26,0.694,0.69,0.633
27,0.694,0.686,0.656
28,0.683,0.684,0.661
29,0.662,0.683,0.656
30,0.661,0.681,0.667
31,0.68,0.679,0.658
32,0.696,0.678,0.679
33,0.696,0.678,0.636
34,0.682,0.678,0.599
35,0.684,0.679,0.58
36,0.684,0.679,0.571
37,0.684,0.68,0.57
38,0.68,0.681,0.556
39,0.673,0.683,0.547
40,0.674,0.685,0.525
41,0.676,0.686,0.521
42,0.677,0.688,0.522
43,0.682,0.69,0.531
44,0.689,0.692,0.523
45,0.696,0.693,0.506
46,0.701,0.695,0.516
47,0.707,0.696,0.518
48,0.71,0.697,0.544
49,0.709,0.699,0.525
50,0.703,0.7,0.526
51,0.699,0.702,0.522
52,0.703,0.703,0.534
53,0.711,0.704,0.558
54,0.706,0.705,0.572
55,0.698,0.706,0.582
56,0.692,0.707,0.598
57,0.694,0.707,0.625
58,0.709,0.705,0.67
59,0.711,0.704,0.674
60,0.699,0.702,0.64
61,0.694,0.7,0.62
62,0.691,0.697,0.612
63,0.698,0.693,0.587
64,0.7,0.69,0.598
65,0.696,0.687,0.567
66,0.688,0.684,0.554
67,0.686,0.68,0.529
68,0.683,0.677,0.519
69,0.678,0.673,0.518
70,0.67,0.67,0.525
71,0.658,0.665,0.514
72,0.651,0.661,0.507
73,0.648,0.656,0.502
74,0.644,0.651,0.499
75,0.641,0.646,0.496
76,0.635,0.642,0.492
77,0.632,0.637,0.487
78,0.636,0.632,0.505
79,0.639,0.628,0.52
80,0.637,0.623,0.539
81,0.629,0.62,0.518
82,0.621,0.617,0.52
83,0.612,0.615,0.538
84,0.611,0.612,0.55
85,0.615,0.61,0.577
86,0.604,0.609,0.604
87,0.597,0.608,0.616
88,0.592,0.607,0.625
89,0.598,0.606,0.63
90,0.605,0.605,0.621
91,0.606,0.604,0.598
92,0.6,0.604,0.567
93,0.606,0.603,0.547
94,0.604,0.602,0.531
95,0.61,0.601,0.525
96,0.606,0.601,0.527
97,0.604,0.601,0.5
98,0.605,0.601,0.492
99,0.607,0.602,0.474
100,0.61,0.603,0.471
101,0.61,0.604,0.466
102,0.608,0.605,0.473
103,0.603,0.607,0.471
104,0.6,0.608,0.473
105,0.6,0.609,0.495
106,0.6,0.61,0.489
107,0.602,0.611,0.48
108,0.606,0.612,0.472
109,0.608,0.613,0.47
110,0.613,0.614,0.484
111,0.618,0.614,0.503
112,0.617,0.615,0.515
113,0.617,0.615,0.51
114,0.616,0.616,0.531
115,0.619,0.616,0.556
116,0.622,0.615,0.578
117,0.627,0.614,0.593
118,0.619,0.614,0.587
119,0.616,0.612,0.584
120,0.609,0.611,0.567
121,0.602,0.608,0.546
122,0.606,0.606,0.535
123,0.607,0.603,0.511
124,0.602,0.601,0.49
125,0.595,0.598,0.474
126,0.597,0.596,0.479
127,0.594,0.593,0.47
128,0.594,0.59,0.49
129,0.586,0.587,0.454
130,0.578,0.585,0.442
131,0.576,0.583,0.446
132,0.573,0.582,0.456
133,0.574,0.58,0.456
134,0.573,0.579,0.455
135,0.575,0.579,0.448
136,0.574,0.578,0.452
137,0.575,0.577,0.464
138,0.581,0.576,0.47
139,0.575,0.575,0.458
140,0.573,0.574,0.453
141,0.57,0.572,0.468
142,0.575,0.57,0.483
143,0.581,0.568,0.513
144,0.58,0.566,0.545
145,0.575,0.564,0.542
146,0.568,0.561,0.555
147,0.557,0.559,0.554
148,0.556,0.556,0.564
149,0.554,0.553,0.55
150,0.552,0.55,0.538
151,0.549,0.548,0.507
152,0.543,0.545,0.487
153,0.532,0.542,0.466
154,0.531,0.54,0.468
155,0.533,0.538,0.454
156,0.531,0.536,0.431
157,0.527,0.534,0.422
158,0.526,0.533,0.422
159,0.53,0.532,0.421
160,0.533,0.532,0.425
161,0.533,0.533,0.418
162,0.533,0.533,0.421
163,0.536,0.534,0.414
164,0.538,0.534,0.425
165,0.537,0.535,0.419
166,0.539,0.536,0.426
167,0.538,0.537,0.419
168,0.537,0.538,0.425
169,0.541,0.539,0.443
170,0.545,0.539,0.463
171,0.544,0.538,0.464
172,0.538,0.538,0.459
173,0.537,0.537,0.485
174,0.532,0.535,0.51
175,0.535,0.533,0.535
176,0.532,0.531,0.558
177,0.528,0.528,0.539
178,0.527,0.524,0.527
179,0.518,0.521,0.502
180,0.521,0.517,0.493
181,0.518,0.514,0.472
182,0.511,0.51,0.461
183,0.502,0.507,0.435
184,0.499,0.504,0.427
185,0.5,0.501,0.416
186,0.502,0.498,0.416
187,0.497,0.495,0.398
188,0.488,0.493,0.376
189,0.485,0.49,0.377
190,0.485,0.489,0.385
191,0.486,0.487,0.394
192,0.484,0.487,0.402
193,0.483,0.487,0.394
194,0.479,0.487,0.395
195,0.482,0.487,0.386
196,0.486,0.487,0.39
197,0.493,0.487,0.393
198,0.498,0.488,0.416
199,0.492,0.488,0.41
200,0.488,0.489,0.416
201,0.489,0.49,0.426
202,0.494,0.491,0.457
203,0.498,0.492,0.47
204,0.496,0.493,0.472
205,0.491,0.494,0.491
206,0.488,0.495,0.514
207,0.491,0.495,0.525
208,0.499,0.495,0.536
209,0.498,0.495,0.494
210,0.495,0.494,0.471
211,0.491,0.492,0.436
212,0.486,0.49,0.423
213,0.491,0.487,0.426
214,0.483,0.484,0.418
215,0.476,0.481,0.396
216,0.476,0.478,0.38
217,0.481,0.474,0.37
218,0.484,0.471,0.365
219,0.481,0.468,0.356
220,0.473,0.466,0.356
221,0.467,0.463,0.369
222,0.461,0.461,0.371
223,0.455,0.458,0.371
224,0.451,0.457,0.385
225,0.449,0.455,0.371
226,0.446,0.455,0.379
227,0.442,0.455,0.381
228,0.44,0.455,0.39
229,0.444,0.455,0.396
230,0.449,0.455,0.419
231,0.453,0.456,0.424
232,0.45,0.456,0.434
233,0.458,0.458,0.456
234,0.47,0.458,0.486
235,0.474,0.46,0.501
236,0.469,0.461,0.496
237,0.466,0.462,0.487
238,0.469,0.463,0.479
239,0.474,0.463,0.468
240,0.469,0.464,0.462
241,0.469,0.465,0.434
242,0.464,0.466,0.413
243,0.466,0.465,0.392
244,0.468,0.464,0.371
245,0.47,0.463,0.375
246,0.461,0.463,0.368
247,0.451,0.462,0.356
248,0.451,0.461,0.354
249,0.454,0.46,0.346
250,0.457,0.46,0.356
251,0.459,0.46,0.351
252,0.46,0.461,0.348
253,0.461,0.462,0.341
254,0.463,0.463,0.35
255,0.464,0.464,0.356
256,0.464,0.466,0.37
257,0.462,0.468,0.362
258,0.461,0.47,0.365
259,0.464,0.472,0.366
260,0.471,0.473,0.387
261,0.475,0.474,0.414
262,0.476,0.475,0.429
263,0.479,0.477,0.437
264,0.484,0.477,0.456
265,0.491,0.477,0.474
266,0.497,0.477,0.488
267,0.49,0.477,0.478
268,0.48,0.476,0.456
269,0.474,0.475,0.438
270,0.471,0.474,0.421
271,0.472,0.472,0.415
272,0.468,0.47,0.416
273,0.463,0.469,0.384
274,0.458,0.468,0.371
275,0.456,0.466,0.352
276,0.457,0.464,0.35
277,0.458,0.462,0.354
278,0.458,0.46,0.358
279,0.456,0.459,0.35
280,0.454,0.456,0.341
281,0.454,0.454,0.336
282,0.455,0.452,0.336
283,0.457,0.451,0.338
284,0.455,0.45,0.336
285,0.452,0.45,0.34
286,0.453,0.45,0.347
287,0.451,0.45,0.356
288,0.456,0.45,0.386
289,0.457,0.45,0.388
290,0.45,0.45,0.395
291,0.445,0.45,0.4
292,0.443,0.448,0.412
293,0.446,0.447,0.448
294,0.44,0.445,0.461
295,0.438,0.444,0.461
296,0.433,0.443,0.458
297,0.44,0.441,0.445
298,0.448,0.44,0.441
299,0.45,0.439,0.425
300,0.447,0.438,0.401
301,0.443,0.438,0.384
302,0.439,0.438,0.37
303,0.445,0.438,0.364
304,0.447,0.439,0.379
305,0.438,0.44,0.357
306,0.431,0.441,0.341
307,0.428,0.442,0.329
308,0.429,0.442,0.332
309,0.431,0.443,0.343
310,0.434,0.443,0.356
311,0.437,0.444,0.344
312,0.441,0.444,0.333
313,0.447,0.445,0.334
314,0.454,0.445,0.348
315,0.459,0.445,0.349
316,0.461,0.445,0.337
317,0.456,0.445,0.345
318,0.452,0.445,0.356
319,0.454,0.445,0.367
320,0.455,0.445,0.399
321,0.449,0.445,0.401
322,0.438,0.446,0.399
323,0.435,0.446,0.41
324,0.438,0.446,0.435
325,0.437,0.446,0.452
326,0.437,0.445,0.453
327,0.428,0.444,0.425
328,0.43,0.443,0.406
329,0.436,0.442,0.392
330,0.448,0.44,0.383
331,0.446,0.439,0.362
332,0.447,0.437,0.342
333,0.443,0.436,0.321
334,0.445,0.436,0.322
335,0.445,0.435,0.321
336,0.444,0.436,0.337
337,0.441,0.436,0.32
338,0.437,0.437,0.329
339,0.434,0.437,0.333
340,0.431,0.438,0.33
341,0.43,0.438,0.338
342,0.43,0.438,0.328
343,0.431,0.438,0.335
344,0.433,0.438,0.339
345,0.431,0.438,0.344
346,0.432,0.437,0.349
347,0.434,0.436,0.354
348,0.44,0.436,0.36
349,0.441,0.435,0.374
350,0.437,0.434,0.404
351,0.436,0.433,0.412
352,0.437,0.432,0.445
353,0.442,0.431,0.453
354,0.44,0.431,0.455
355,0.431,0.429,0.447
356,0.433,0.428,0.44
357,0.425,0.426,0.434
358,0.422,0.424,0.414
359,0.418,0.422,0.384
360,0.416,0.42,0.37
361,0.418,0.417,0.36
362,0.417,0.415,0.354
363,0.414,0.413,0.343
364,0.412,0.412,0.333
365,0.409,0.411,0.319
366,0.41,0.41,0.323
367,0.411,0.41,0.322
368,0.41,0.411,0.332
369,0.408,0.412,0.32
370,0.406,0.413,0.305
371,0.408,0.415,0.312
372,0.41,0.418,0.316
373,0.414,0.42,0.319
374,0.419,0.422,0.323
375,0.42,0.425,0.321
376,0.423,0.427,0.336
377,0.432,0.43,0.351
378,0.437,0.433,0.362
379,0.442,0.435,0.365
380,0.437,0.436,0.365
381,0.438,0.437,0.374
382,0.443,0.438,0.421
383,0.451,0.438,0.443
384,0.451,0.438,0.469
385,0.434,0.436,0.432
386,0.421,0.435,0.398
387,0.423,0.432,0.373
388,0.428,0.429,0.365
389,0.432,0.425,0.35
390,0.419,0.422,0.321
391,0.408,0.417,0.307
392,0.405,0.413,0.291
393,0.408,0.409,0.299
394,0.409,0.405,0.3
395,0.405,0.401,0.287
396,0.403,0.399,0.293
397,0.401,0.397,0.292
398,0.401,0.398,0.304
399,0.4,0.4,0.31
400,0.399,0.405,0.319
