gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,254,35.3137817382812,15.2928466796875,44.2010345458984,3670176,2981,131,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-14 21:46:14.743812,95.42875248043184,65.9604956229466,53.941031011679925,8.39572980798843e-11,2.0,-66.07,3.0,-66.32,4.3584,7.3637,33.6526,0.8188,15.3461,28.9147,7
593,npp,1200,3145,28.2138347625732,15.2935523986816,44.1970138549805,3670176,1203,2515,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-15 23:07:52.550256,-78.02265703494815,50.54466279656716,43.11914507951585,9.919107048589861e-07,15.0,50.65,1.847645286154319,50.27,2.6869,6.5557,36.5545,0.9197,17.7514,25.9488,7
629,npp,500,2477,4.92848539352417,15.2954626083374,44.198356628418,3670176,500,2006,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.69035162086873,24.613717257074473,21.63536639285858,2.60766352019619e-13,12.0,24.68,1.1367971201176101,23.99,2.102,5.6325,35.0144,1.0705,5.4101,5.2758,7
665,npp,2857,1810,32.2649116516113,15.2964458465576,44.1980209350586,3670176,2857,1388,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-17 22:30:15.411734,97.5075608702635,12.867768126115047,11.369748524825761,1.7952580388548756e-19,9.0,-12.93,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,30.3303,25.64,7
710,npp,2127,1141,5.46395254135132,15.2962837219238,44.2010383605957,3670176,2126,840,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-18 22:11:23.285534,96.88055062553566,43.680033142539976,37.68711354189314,1.2613354672670377e-24,6.0,-43.8,1.5732132722552272,-44.24,2.6769,8.0083,28.3872,0.7529,4.4121,4.1137,7
764,npp,262,4022,25.8074779510498,15.2949724197388,44.2008209228516,3670176,263,3178,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.77975087999995,69.14368226806221,55.81852254971933,1.3311184664486735e-21,19.0,69.29,3.5496478698597698,69.03,3.0107,8.4446,49.7278,0.714,10.9208,18.4264,7
872,npp,1235,2034,8.39589023590088,15.2969579696655,44.2030334472656,3670176,1235,1600,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-22 22:36:30.055781,-172.42653935476807,0.1952154070040307,0.17281176877102156,4.349628782353162e-29,10.0,0.23,1.0,-0.91,1.8874,6.0294,29.5122,1.0,8.3959,8.3959,7
908,npp,509,1365,39.0569152832031,15.2967023849487,44.201358795166,3670176,508,1029,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-23 22:17:37.936508,96.75347536724618,35.083285787223964,30.583754939568653,8.475561513130845e-28,7.0,-35.17,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,31.5937,39.3674,7
944,npp,2841,693,23.3407306671143,15.2937297821045,44.1976051330566,3670176,2841,474,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-24 21:58:45.819923,96.30928178849271,56.80441844366114,47.79519392270088,4.468440375776698e-25,4.0,-56.92,2.1127631471468895,-57.21,3.2639,6.6133,45.8133,0.9117,13.9467,21.2799,7
998,npp,1019,3584,3.58898639678955,15.2979497909546,44.2035255432129,3670176,1018,2908,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-25 23:20:18.305456,-77.5110765353142,61.364612745662846,50.986260747799896,5.323944002412651e-26,17.0,61.49,2.5331140255951103,61.14,3.243,5.8655,39.9482,1.0279,5.1307,3.6892,7
1070,npp,2679,2255,37.7538719177246,15.2936811447144,44.199390411377,3670176,2679,1811,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.72565463218614,12.722607041920112,11.242077383259153,1.5991910211369678e-18,11.0,12.76,1.015504800579495,12.02,1.8224,4.5922,37.6554,1.313,38.6847,49.569,7
1142,npp,1221,915,41.3674774169922,15.2927312850952,44.200382232666,3670176,1222,681,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-29 22:05:00.510400,97.00400847188808,50.871502277884915,43.36804577654864,3.9140684657628e-06,5.0,-50.99,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,21.9201,20.7727,7
1196,npp,2448,3801,38.9699554443359,15.2966184616089,44.198600769043,3670176,2453,3059,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-04-30 23:26:29.438782,-76.89700372111965,65.50887945017779,53.67083287325264,4.1388329452623785e-10,18.0,65.65,3.0,65.4,2.8575,7.2516,39.7153,0.8314,16.6021,32.4015,7
1745,npp,2492,1583,36.9748458862305,15.2977418899536,44.1978759765625,3670176,2492,1190,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-14 22:23:39.403204,97.48952951445357,25.015616617536104,21.982524736530138,9.031220769561447e-07,8.0,-25.1,1.1367971201176101,-25.4,2.5952,4.9921,35.9308,1.2078,34.1634,44.6574,7
1781,npp,1754,911,38.8418312072754,15.2932090759277,44.2029113769531,3670176,1753,678,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-15 22:04:47.295643,96.8498775115126,50.98379498440218,43.45308263215177,3.593009821647041e-13,5.0,-51.1,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,20.5531,19.5045,7
1817,npp,1001,249,29.9971008300781,15.2960138320923,44.2037734985352,3670176,1001,127,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-16 21:45:53.412252,95.75366579625916,66.04479589849315,53.990804680316835,5.463626318214043e-19,2.0,-66.16,3.0,-66.32,4.3584,7.3637,33.6526,0.8188,13.5738,24.5614,7
1835,npp,2980,3797,52.2731704711914,15.2964067459106,44.1997604370117,3670176,2982,3056,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.40575957438134,65.44681279266642,53.62965719036736,1.2879298782088181e-08,18.0,65.58,3.0,65.4,2.8575,7.2516,39.7153,0.8314,21.0365,43.4625,7
1880,npp,2277,3139,39.3566055297852,15.2932443618774,44.1986961364746,3670176,2278,2511,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.73662439296245,50.37691374617694,42.98892807411225,5.261635164924673e-15,15.0,50.48,1.847645286154319,50.27,2.6869,6.5557,36.5545,0.9197,23.7822,36.197,7
1916,npp,1573,2470,42.6636047363281,15.2940359115601,44.1994781494141,3670176,1573,2000,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.6609754643017,24.27559969702938,21.34192093387598,8.540449294038793e-21,12.0,24.33,1.1367971201176101,23.99,2.102,5.6325,35.0144,1.0705,38.6043,45.67,7
1943,npp,854,1803,8.02002143859863,15.2938766479492,44.1972198486328,3670176,854,1382,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-19 22:29:52.383383,98.55985835231034,13.257835497074458,11.712720954472402,1.065775917950367e-25,9.0,-13.33,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,6.4555,6.3733,7
1988,npp,119,1134,5.30197286605835,15.2982387542725,44.2026977539062,3670176,120,834,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-20 22:11:00.275957,97.39117177342057,43.91489995838273,37.87566253132577,1.70542991589065e-31,6.0,-44.03,1.5732132722552272,-44.24,2.6769,8.0083,28.3872,0.7529,4.3091,3.9918,7
2024,npp,2443,467,11.5312824249268,15.2936115264893,44.1982688903809,3670176,2442,276,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-21 21:52:06.391171,96.05614460264977,61.90191131388141,51.33827257798704,2.3947631159096103e-29,3.0,-62.01,2.5331140255951103,-62.14,4.1769,8.4144,30.1406,0.7166,7.2598,8.2628,7
2042,npp,1322,4013,35.6244239807129,15.2972660064697,44.2001800537109,3670176,1321,3174,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.63514225351945,69.01206817261958,55.74352653602809,8.984985291020324e-27,19.0,69.15,3.5496478698597698,69.03,3.0107,8.4446,49.7278,0.714,13.6864,25.4357,7
2168,npp,2283,2024,10.1594219207764,15.2953081130981,44.2010917663574,3670176,2283,1591,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-24 22:36:03.550628,66.16794706847793,0.7282833684328135,0.6446604585277124,3.1207543985822667e-26,10.0,-0.64,1.0,-0.91,1.8874,6.0294,29.5122,1.0,10.1594,10.1594,7
2204,npp,1553,1357,39.2097930908203,15.29869556427,44.1991806030273,3670176,1554,1024,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-25 22:17:13.200543,98.36200853274407,35.40467758994128,30.851737981781284,5.086644362768228e-23,7.0,-35.51,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,31.7119,39.5215,7
2240,npp,808,685,28.3398151397705,15.2992601394653,44.1993064880371,3670176,809,466,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-26 21:58:19.314569,96.53696945636618,57.00009160644257,47.93130011897609,2.804091263175943e-18,4.0,-57.11,2.1127631471468895,-57.21,3.2639,6.6133,45.8133,0.9117,16.3128,25.8376,7
2285,npp,51,26,13.5639171600342,15.2926263809204,44.2021598815918,3670176,54,9,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-27 21:39:25.433147,95.56831534367798,69.71726707477649,56.12407195992205,2.955515906504217e-12,1.0,-69.83,3.5496478698597698,-69.89,5.0517,7.5039,26.2698,0.8035,7.7366,10.8986,7
2303,npp,2056,3573,36.4565811157227,15.2961940765381,44.1971054077148,3670176,2056,2900,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.49248086831275,61.13521049826459,50.826157081125054,1.099267274184396e-21,17.0,61.26,2.5331140255951103,61.14,3.243,5.8655,39.9482,1.0279,18.1058,37.4749,7
2339,npp,1362,2912,4.86886882781982,15.2935590744019,44.2022514343262,3670176,1363,2348,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.53319774788125,43.09530212936949,37.212498670381656,2.5748330781661203e-16,14.0,43.18,1.4867838833500562,43.0,2.0966,4.4108,31.3219,1.367,6.3375,6.6555,7
2366,npp,651,2245,24.6210956573486,15.2958641052246,44.2031898498535,3670176,651,1802,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.10225500738278,12.178016577874475,10.761790443385534,1.2080359123104659e-09,11.0,12.19,1.015504800579495,12.02,1.8224,4.5922,37.6554,1.313,25.7524,32.3263,7
2951,npp,1842,2903,32.3522796630859,15.29296875,44.1970252990723,3670176,1843,2342,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.13324280470265,42.760256843776276,36.937808779015995,0.0003196319427161551,14.0,42.85,1.4867838833500562,43.0,2.0966,4.4108,31.3219,1.367,24.8226,44.2242,7
2978,npp,1129,2236,37.5568809509277,15.2961626052856,44.1973457336426,3670176,1129,1794,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.628691989541,11.675975315402146,10.318853014489534,1.2847606363099114e-08,11.0,11.68,1.015504800579495,12.02,1.8224,4.5922,37.6554,1.313,38.4907,49.3104,7
3005,npp,386,1570,32.5860557556152,15.2933616638184,44.2015228271484,3670176,386,1179,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-15 22:23:06.039581,99.06530208690708,25.638550733595046,22.51778775076843,7.085227915715239e-15,8.0,-25.74,1.1367971201176101,-25.4,2.5952,4.9921,35.9308,1.2078,30.3028,39.3567,7
3041,npp,2715,896,40.8159103393555,15.2964735031128,44.1975517272949,3670176,2714,670,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-16 22:04:12.169080,96.8192276924898,51.407005656752396,43.77060669624059,1.4175667505470775e-20,5.0,-51.53,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,21.6216,20.4958,7
3077,npp,1959,236,31.9915065765381,15.2948436737061,44.1994476318359,3670176,1960,120,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-17 21:45:18.295260,95.82656217879449,66.29066577205283,54.131699854482534,3.075234920067016e-25,2.0,-66.4,3.0,-66.32,4.3584,7.3637,33.6526,0.8188,14.2386,26.1944,7
3095,npp,867,3780,21.1242637634277,15.2957458496094,44.202465057373,3670176,870,3045,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.20635564927537,65.15827731225217,53.44130743318148,2.35115538455402e-18,18.0,65.28,3.0,65.4,2.8575,7.2516,39.7153,0.8314,10.6536,17.5638,7
3140,npp,175,3122,31.6550884246826,15.2988023757935,44.1988296508789,3670176,179,2500,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-18 23:06:54.366326,-78.11937782602274,49.875857875801636,42.59497420495183,1.3466394174980104e-24,15.0,49.97,1.7549928774784245,50.27,2.6869,6.5557,36.5545,0.9197,20.3311,29.1137,7
3203,npp,1817,1788,17.3999710083008,15.2944564819336,44.2028350830078,3670176,1817,1367,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-20 22:29:15.519894,97.47648637811794,14.113881092979037,12.464294647382276,2.5889217465439104e-29,9.0,-14.17,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,15.6923,13.8273,7
3239,npp,315,453,5.28246021270752,15.2976741790771,44.2020797729492,3670176,314,265,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-22 21:51:29.001956,96.14799678106627,62.197245922890176,51.52628575905259,8.380324314817486e-27,3.0,-62.3,2.6065528283652384,-62.14,4.1769,8.4144,30.1406,0.7166,4.8278,3.7852,7
3257,npp,2269,3994,3.71198916435242,15.2932329177856,44.1986465454102,3670176,2266,3165,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.67948586199603,68.73752595403012,55.57803966493245,1.607067846793957e-29,19.0,68.86,3.5496478698597698,69.03,3.0107,8.4446,49.7278,0.714,4.6961,2.6503,7
3365,npp,162,2007,7.10400342941284,15.2967586517334,44.198860168457,3670176,162,1575,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-25 22:35:26.161477,110.09993356979936,1.5435476709168758,1.3661540043466796,1.5096254670728749e-21,10.0,-1.59,1.0,-0.91,1.8874,6.0294,29.5122,1.0,7.104,7.104,7
3401,npp,2503,1340,37.0777587890625,15.2963056564331,44.1966552734375,3670176,2503,1013,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-06-26 22:16:34.063210,98.09208311787793,36.12445311964615,31.452492881056287,1.6644233190239532e-15,7.0,-36.23,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,30.064,37.3725,7
4058,npp,99,1346,23.9811248779297,15.292724609375,44.2023162841797,3670176,99,1016,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-12 22:16:37.768621,97.76253919677218,35.90760319247496,31.271395945385404,0.0003808549628344642,7.0,-35.98,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,19.9414,24.1718,7
4184,npp,3012,2901,16.2698593139648,15.2959804534912,44.1976509094238,3670176,3013,2340,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.31717140984686,42.682870577074226,36.875231576860585,1.3325847959462509e-12,14.0,42.78,1.4867838833500562,43.0,2.0966,4.4108,31.3219,1.367,14.0057,22.2402,7
4301,npp,867,897,51.5160179138184,15.2975511550903,44.1998596191406,3670176,869,670,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-18 22:04:03.962798,96.87845162210797,51.407660221053405,43.773514592684485,2.989532792415213e-30,5.0,-51.5,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,27.4128,25.8688,7
4481,npp,4,1792,24.0222511291504,15.2947273254395,44.2025527954102,3670176,4,1371,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-22 22:29:12.618959,98.61613830409182,13.911353720433684,12.28683006769705,2.1288408811418595e-29,9.0,-13.95,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,22.2134,19.0898,7
4607,npp,2891,3347,41.0127944946289,15.2968578338623,44.1989135742188,3670176,2890,2696,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-25 23:13:04.465897,-77.92740298369526,55.95840463881621,47.17986286015277,2.692889526311951e-23,16.0,56.08,2.0682789409984763,56.18,3.0272,6.0999,45.326,0.9884,22.9095,40.5384,7
4688,npp,1479,2015,31.7100963592529,15.2966194152832,44.2010536193848,3670176,1479,1583,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-07-27 22:35:29.154207,100.59750150281084,1.0890563130591522,0.9639632244762681,4.700225492692054e-09,10.0,-1.13,1.0,-0.91,1.8874,6.0294,29.5122,1.0,31.7101,31.7101,7
5381,npp,1396,1350,54.5600929260254,15.2944889068604,44.2002220153809,3670176,1397,1019,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-13 22:16:38.113562,98.14987428035722,35.706846870567034,31.10660957473419,4.756481070232588e-14,7.0,-35.81,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,43.5764,54.9939,7
5417,npp,659,679,61.0705871582031,15.2940988540649,44.2013053894043,3670176,661,460,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-14 21:57:46.011575,96.86289970316356,57.14793846126262,48.04046096818401,7.98380505533976e-21,4.0,-57.26,2.2013981571160284,-57.21,3.2639,6.6133,45.8133,0.9117,30.767,55.6785,7
5507,npp,1228,2906,49.4271697998047,15.2965574264526,44.1991119384766,3670176,1227,2344,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-16 23:00:31.755694,-78.44274549625429,42.84484646566599,37.0117352416314,1.7275920468666622e-26,14.0,42.96,1.4867838833500562,43.0,2.0966,4.4108,31.3219,1.367,36.3071,67.5649,7
5624,npp,2131,900,61.2898597717285,15.2984981536865,44.1991920471191,3670176,2133,672,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-19 22:04:02.570128,97.05689743792175,51.31471633549247,43.70768101078133,6.03884454073596e-32,5.0,-51.41,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,32.7027,30.7768,7
5660,npp,1385,238,42.3171539306641,15.2940483093262,44.1978454589844,3670176,1385,121,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-20 21:45:08.685480,95.64526894804631,66.25168659432893,54.11930499240584,1.700336246476244e-29,2.0,-66.36,3.0,-66.32,4.3584,7.3637,33.6526,0.8188,17.6805,34.649,7
5678,npp,293,3787,49.9664268493652,15.2965936660767,44.1990585327148,3670176,295,3050,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.29082725890382,65.26053134205756,53.51570138500854,3.803334928127545e-32,18.0,65.4,3.0,65.4,2.8575,7.2516,39.7153,0.8314,20.2676,41.5445,7
5858,npp,1739,4005,49.7278442382812,15.295202255249,44.1970100402832,3670176,1738,3170,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-25 23:31:46.274040,-76.63064744887059,68.8784610650822,55.66889611097657,1.2256438158633594e-15,19.0,69.03,3.5496478698597698,69.03,3.0107,8.4446,49.7278,0.714,17.6596,35.5054,7
5894,npp,1063,3351,48.5797157287598,15.2954759597778,44.2026290893555,3670176,1064,2700,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.15944595879627,56.05946769003555,47.258730206159385,1.1484595554257148e-07,16.0,56.18,2.0682789409984763,56.18,3.0272,6.0999,45.326,0.9884,26.5681,48.0178,7
6497,npp,1654,3349,20.9011249542236,15.2982110977173,44.2031555175781,3670176,1655,2697,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-11 23:12:55.364497,-78.1663550212563,56.0109619577052,47.221841479175914,1.3851933396334921e-05,16.0,56.13,2.0682789409984763,56.18,3.0272,6.0999,45.326,0.9884,13.1857,20.6594,7
6569,npp,249,2015,26.8994388580322,15.2929916381836,44.2023124694824,3670176,249,1582,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-13 22:35:18.298224,90.81639213113523,1.1215870791195837,0.9928116264483878,3.44581543481368e-21,10.0,-1.13,1.0,-0.91,1.8874,6.0294,29.5122,1.0,26.8994,26.8994,7
6605,npp,2579,1348,46.462230682373,15.2958898544312,44.2011756896973,3670176,2580,1018,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-14 22:16:27.990355,97.59743937868053,35.81388531923038,31.19591998872686,8.430506935755861e-28,7.0,-35.89,1.2937979144666532,-35.68,2.6112,5.9818,30.634,1.008,37.3174,46.8316,7
6641,npp,1838,676,39.2927169799805,15.2976522445679,44.202938079834,3670176,1836,457,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-15 21:57:34.121920,96.34084680239734,57.22015847898598,48.090963396334224,3.394343090359704e-33,4.0,-57.33,2.2013981571160284,-57.21,3.2639,6.6133,45.8133,0.9117,20.8742,35.8235,7
6677,npp,1084,16,35.0971946716309,15.2979412078857,44.1998405456543,3670176,1082,4,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-16 21:38:40.251294,95.31767960659307,69.87182744445379,56.21091811237543,6.611519290103478e-34,1.0,-69.98,3.5496478698597698,-69.89,5.0517,7.5039,26.2698,0.8035,13.8029,28.2006,7
6704,npp,19,3565,47.5037231445312,15.2996397018433,44.1976165771484,3670176,22,2894,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.80689663202321,60.96344365840188,50.71114692918999,2.2623613773114275e-31,17.0,61.09,2.5331140255951103,61.14,3.243,5.8655,39.9482,1.0279,22.4669,48.8306,7
6740,npp,2401,2903,43.897876739502,15.2995882034302,44.1976089477539,3670176,2403,2342,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-17 23:00:21.657190,-79.25492026019813,42.74687404806896,36.93060771026893,8.036457840134078e-33,14.0,42.85,1.4867838833500562,43.0,2.0966,4.4108,31.3219,1.367,32.5881,60.0066,7
6767,npp,1695,2236,35.6297340393066,15.2974224090576,44.2005767822266,3670176,1695,1794,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-18 22:41:31.343288,-77.88803097078133,11.664625115299913,10.309762695649573,2.846788671964891e-32,11.0,11.68,1.015504800579495,12.02,1.8224,4.5922,37.6554,1.313,36.593,46.7801,7
6794,npp,974,1569,40.2126159667969,15.2972869873047,44.2016143798828,3670176,974,1178,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-19 22:22:41.033957,97.54146527097926,25.715936612508774,22.587021798634797,1.5206705982308012e-29,8.0,-25.79,1.1367971201176101,-25.4,2.5952,4.9921,35.9308,1.2078,37.0116,48.5679,7
6839,npp,238,896,42.3755912780762,15.2961959838867,44.1998901367188,3670176,236,669,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-20 22:03:48.945501,96.31931721020365,51.439875154936026,43.800936255253596,1.3318499139666884e-24,5.0,-51.53,1.847645286154319,-51.3,3.5695,12.0071,50.1,0.5022,22.4657,21.279,7
6929,npp,783,3124,50.7618675231934,15.2970848083496,44.1992034912109,3670176,787,2502,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-22 23:06:32.928580,-77.86921817691263,49.91057278076137,42.62629624434246,1.168135820303405e-19,15.0,50.03,1.7549928774784245,50.27,2.6869,6.5557,36.5545,0.9197,31.2182,46.6866,7
6974,npp,66,2456,29.338493347168,15.2942132949829,44.2021293640137,3670176,66,1989,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-23 22:47:46.180151,-80.69659461101294,23.57868404537735,20.737115553585454,5.060211741966753e-12,12.0,23.64,1.1367971201176101,23.99,2.102,5.6325,35.0144,1.0705,26.8827,31.4059,7
7010,npp,2421,1790,23.9798488616943,15.2956571578979,44.203296661377,3670176,2421,1369,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-09-24 22:28:55.875871,97.76449807330786,14.02979312060675,12.391337931027142,0.00039887981537461823,9.0,-14.06,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,22.1717,19.0561,7
7676,npp,2971,1784,42.3929824829102,15.2989835739136,44.2001953125,3670176,2971,1364,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-10-10 22:28:44.957959,99.2521087160806,14.374862644569108,12.693779701755648,2.1818660194351567e-07,9.0,-14.4,1.015504800579495,-13.67,2.3087,7.5872,37.5373,0.7947,40.3037,33.6885,7
7721,npp,2252,1115,68.2939147949219,15.2973575592041,44.1995887756348,3670176,2251,820,196611,3866787,2408,yem_sanaa_23_54,15.29583333,44.2,23,54,yem_sanaa,2012-10-11 22:09:54.666850,96.77608079873332,44.59158654971359,38.418183982422725,1.9594807311989056e-15,6.0,-44.68,1.5732132722552272,-44.24,2.6769,8.0083,28.3872,0.7529,44.3494,51.4177,7
