gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,267,0.962687373161316,15.214825630188,44.2778854370117,3670176,2986,139,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-14 21:46:16.523046,95.69435972644234,65.72706275417346,53.79742025679049,9.213918309941287e-11,2.0,-65.84,3.0,-66.1,0.1693,0.442,0.886,0.6321,0.4529,0.6085,7
593,npp,1209,3161,0.453721642494202,15.2163305282593,44.2815818786621,3670176,1209,2524,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.47289310669,50.98672187972702,43.45904201138907,1.09329558807346e-06,15.0,51.1,1.847645286154319,50.685,0.1867,0.407,0.622,0.6864,0.3047,0.3114,7
629,npp,510,2491,0.2118226885795593,15.2129306793213,44.2806968688965,3670176,509,2017,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.43082163506664,25.309162894745892,22.237054388089263,2.833077015374671e-13,12.0,25.37,1.1367971201176101,24.73,0.1563,0.2749,0.4999,1.0165,0.2239,0.2153,7
665,npp,2867,1824,0.479807674884796,15.21728515625,44.2772903442383,3670176,2867,1401,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-17 22:30:17.191007,99.62084274688122,12.066105170134916,10.663798454789182,1.9028409359859514e-19,9.0,-12.14,1.015504800579495,-12.82,0.1794,0.2976,0.4662,0.9386,0.4588,0.4504,7
710,npp,2137,1154,0.2081146165728569,15.219612121582,44.2763404846191,3670176,2137,851,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-18 22:11:25.064808,97.41326587042916,43.205300991660955,37.30243591907538,1.3003446869778191e-24,6.0,-43.34,1.4867838833500562,-43.785,0.111,0.3054,0.5539,0.9148,0.2139,0.1904,7
764,npp,271,4036,0.751495778560638,15.2141342163086,44.2785606384277,3670176,277,3186,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-19 23:32:52.198527,-76.50361584408752,69.35179245160015,55.93488948427461,1.3800761881003246e-21,19.0,69.5,3.5496478698597698,69.25,0.241,0.674,1.2321,0.4145,0.3012,0.3115,7
872,npp,1244,2046,0.531681537628174,15.2204570770264,44.2770843505859,3670176,1245,1613,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-22 22:36:30.055781,-60.53854218382685,0.8105167398176149,0.7174939798397613,4.19156018535489e-29,10.0,0.74,1.0,0.235,0.1585,0.2794,0.4876,1.0,0.5317,0.5317,7
908,npp,519,1379,0.562048763036728,15.219123840332,44.281494140625,3670176,520,1038,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-23 22:17:39.715789,97.45144145278691,34.47573746309555,30.071894531028196,7.979614283709113e-28,7.0,-34.58,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,0.4944,0.5531,7
944,npp,2852,706,1.21579706668854,15.213752746582,44.2764663696289,3670176,2853,488,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-24 21:58:47.599202,96.65008477065963,56.46890983348139,47.55246309123917,4.1164961434698233e-25,4.0,-56.59,2.1127631471468895,-56.92,0.2302,0.3522,0.842,0.7933,0.6881,0.9645,7
1070,npp,2688,2268,0.391309559345245,15.2184400558472,44.2784538269043,3670176,2689,1824,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-27 22:42:42.964317,-76.57443165192706,13.480220226780979,11.90884066326817,1.4477613333131424e-18,11.0,13.49,1.015504800579495,12.785,0.132,0.2214,0.4336,1.2617,0.4467,0.4937,7
1142,npp,1231,928,0.891931235790253,15.2154140472412,44.2799186706543,3670176,1235,689,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-29 22:05:00.510400,96.51196310434983,50.50264337484656,43.0841458252753,3.5584855881997076e-06,5.0,-50.62,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.5216,0.5608,7
1196,npp,2457,3816,0.985183894634247,15.2198877334595,44.2798347473145,3670176,2457,3068,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.18613494620031,65.77134369484995,53.832705131708025,3.751602835431324e-10,18.0,65.91,3.0,65.65,0.1624,0.5263,1.0298,0.5308,0.4323,0.5229,7
1745,npp,2502,1597,0.879885494709015,15.2192516326904,44.276439666748,3670176,2503,1201,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-14 22:23:41.182478,98.52284900428667,24.31260204800904,21.373879305041168,9.828032234328862e-07,8.0,-24.41,1.1367971201176101,-24.71,0.1784,0.2854,0.4908,0.9789,0.8023,0.8613,7
1781,npp,1764,924,1.73032569885254,15.2186098098755,44.2763290405273,3670176,1766,687,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-15 22:04:49.074916,97.29204484216876,50.60567027484291,43.16218615299101,3.8187563969533734e-13,5.0,-50.73,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.9754,1.088,7
1817,npp,1012,262,0.991209149360657,15.2184762954712,44.2813682556152,3670176,1014,135,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-16 21:45:55.191482,96.02380163829538,65.81110764004097,53.84732081813696,5.703511361759535e-19,2.0,-65.93,3.0,-66.1,0.1693,0.442,0.886,0.6321,0.4625,0.6265,7
1835,npp,2989,3811,1.074389815330505,15.2160482406616,44.2783470153809,3670176,2987,3064,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.09421664757393,65.68738459069944,53.77846630503519,1.3728185455390447e-08,18.0,65.82,3.0,65.65,0.1624,0.5263,1.0298,0.5308,0.4621,0.5703,7
1880,npp,2286,3153,0.560641020536423,15.2163600921631,44.277587890625,3670176,2284,2519,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.25871490516931,50.76882166829464,43.29088516234416,5.5200546947451255e-15,15.0,50.87,1.847645286154319,50.685,0.1867,0.407,0.622,0.6864,0.3625,0.3848,7
1916,npp,1582,2484,0.1461068075150251,15.2183017730713,44.2828178405762,3670176,1582,2011,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.51252976341108,24.97106129160387,21.9440155717681,8.79784063600711e-21,12.0,25.02,1.1367971201176101,24.73,0.1563,0.2749,0.4999,1.0165,0.1661,0.1485,7
1943,npp,863,1816,0.530786603689194,15.2200546264648,44.2776832580566,3670176,863,1394,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-19 22:29:52.383383,96.19171223610303,12.541268703899343,11.081991134716834,1.070116949255557e-25,9.0,-12.59,1.015504800579495,-12.82,0.1794,0.2976,0.4662,0.9386,0.509,0.4982,7
1988,npp,130,1148,0.239897809922695,15.2162532806396,44.280876159668,3670176,131,845,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-20 22:11:02.055194,97.88184531427393,43.42730027940906,37.481085178883816,1.6623605897141217e-31,6.0,-43.55,1.4867838833500562,-43.785,0.111,0.3054,0.5539,0.9148,0.2353,0.2194,7
2024,npp,2454,480,0.959993600845337,15.2143392562866,44.2794876098633,3670176,2455,286,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-21 21:52:08.170445,96.35546493761296,61.61614984556422,51.14688182626625,2.2856805506993694e-29,3.0,-61.74,2.5331140255951103,-61.83,0.2243,0.4091,0.8539,0.6828,0.4968,0.6555,7
2042,npp,1332,4028,1.074704647064209,15.2148637771606,44.2777442932129,3670176,1334,3181,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.86906886360478,69.23750591513688,55.86982491522802,8.83122556132705e-27,19.0,69.38,3.5496478698597698,69.25,0.241,0.674,1.2321,0.4145,0.3923,0.4455,7
2168,npp,2293,2038,0.864684104919434,15.214693069458,44.2782592773438,3670176,2293,1605,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-24 22:36:05.329909,-99.49141904178502,0.25982905450834964,0.22999549658705173,2.896576787217535e-26,10.0,0.34,1.0,0.235,0.1585,0.2794,0.4876,1.0,0.8647,0.8647,7
2204,npp,1563,1370,0.459124088287354,15.2191724777222,44.2799186706543,3670176,1563,1032,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-25 22:17:13.200543,97.52862687307274,34.852014265512246,30.386816617691316,4.648493727606138e-23,7.0,-34.96,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,0.4148,0.4518,7
2240,npp,819,698,0.973866581916809,15.2196779251099,44.2767448425293,3670176,821,479,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-26 21:58:21.093799,96.87901962861302,56.672726698545695,47.69508606001219,2.545875605556632e-18,4.0,-56.79,2.1127631471468895,-56.92,0.2302,0.3522,0.842,0.7933,0.5736,0.7726,7
2285,npp,61,37,0.502037197351456,15.2162179946899,44.2764167785645,3670176,59,14,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-27 21:39:25.433147,95.3028077623148,69.54257537431405,56.02763275573078,2.6926459861187784e-12,1.0,-69.66,3.5496478698597698,-69.73,0.2975,0.5732,0.9108,0.4874,0.2593,0.2447,7
2303,npp,2065,3588,0.588760226964951,15.219464302063,44.2791557312012,3670176,2068,2911,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.820247717123,61.44500405344392,51.034969186198204,1.0071255056723079e-21,17.0,61.57,2.5331140255951103,61.43,0.203,0.4571,0.8105,0.6112,0.3313,0.3598,7
2339,npp,1371,2925,0.1217201913241297,15.2171421051025,44.2786178588867,3670176,1370,2359,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.92750982468134,43.553015485892196,37.58351512023355,2.3607049351789554e-16,14.0,43.64,1.5732132722552272,43.51,0.1502,0.2888,0.6144,0.9675,0.1732,0.1178,7
2366,npp,661,2259,0.402044624090195,15.2158327102661,44.2810974121094,3670176,661,1815,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.26095732468443,12.958274906217477,11.448730589418423,1.111573476179686e-09,11.0,12.98,1.015504800579495,12.785,0.132,0.2214,0.4336,1.2617,0.4572,0.5073,7
2951,npp,1851,2917,0.696616947650909,15.2147655487061,44.2814445495605,3670176,1850,2352,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.52340775003387,43.26580683937848,37.348277298009776,0.00032460034337529416,14.0,43.36,1.4867838833500562,43.51,0.1502,0.2888,0.6144,0.9675,0.5537,0.674,7
2978,npp,1139,2251,0.412366062402725,15.2150793075562,44.2817611694336,3670176,1139,1807,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.76765232461166,12.523306350058,11.065097893540596,1.3600980754072617e-08,11.0,12.53,1.015504800579495,12.785,0.132,0.2214,0.4336,1.2617,0.4674,0.5203,7
3005,npp,396,1583,0.32394003868103,15.2137537002563,44.2812194824219,3670176,395,1189,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-15 22:23:06.039581,97.8430564614566,24.99479781735868,21.961339365497206,7.343019029377176e-15,8.0,-25.1,1.1367971201176101,-24.71,0.1784,0.2854,0.4908,0.9789,0.3133,0.3171,7
3041,npp,2726,910,1.2178121805191,15.2141332626343,44.2788047790527,3670176,2727,678,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-16 22:04:13.948362,96.75248609915513,51.01574826850339,43.47086620944919,1.4371092920312417e-20,5.0,-51.13,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.698,0.7657,7
3077,npp,1970,249,0.834549069404602,15.2166233062744,44.2806968688965,3670176,1973,128,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-17 21:45:20.074535,96.09467749348818,66.05042561190447,53.985128142139146,3.052639477415822e-25,2.0,-66.16,3.0,-66.1,0.1693,0.442,0.886,0.6321,0.4102,0.5275,7
3095,npp,876,3794,1.35960423946381,15.2160921096802,44.2799301147461,3670176,874,3054,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.89618143748304,65.39874343347483,53.59101365786282,2.396962669686921e-18,18.0,65.52,3.0,65.65,0.1624,0.5263,1.0298,0.5308,0.5571,0.7217,7
3140,npp,185,3137,0.917087495326996,15.2166833877563,44.2823295593262,3670176,185,2509,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.5390337968862,50.326002616588255,42.942968698218706,1.3484129397770996e-24,15.0,50.42,1.847645286154319,50.685,0.1867,0.407,0.622,0.6864,0.5554,0.6295,7
3203,npp,1827,1801,0.572056174278259,15.2165365219116,44.2763366699219,3670176,1827,1380,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-20 22:29:17.299175,99.39306828347091,13.366929992379838,11.807377919487541,2.4882417915641695e-29,9.0,-13.44,1.015504800579495,-12.82,0.1794,0.2976,0.4662,0.9386,0.5496,0.537,7
3239,npp,326,466,0.363808855414391,15.2188816070557,44.2824401855469,3670176,327,275,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-22 21:51:30.781231,96.12227295970582,61.93014594105728,51.34852283832683,7.784221574461652e-27,3.0,-62.03,2.5331140255951103,-61.83,0.2243,0.4091,0.8539,0.6828,0.2615,0.2484,7
3257,npp,2278,4009,0.626108944416046,15.2171325683594,44.2773857116699,3670176,2279,3172,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.68127193567949,68.95632584006214,55.70175256392826,1.5422108009901092e-29,19.0,69.09,3.5496478698597698,69.25,0.241,0.674,1.2321,0.4145,0.2659,0.2595,7
3329,npp,890,2687,0.2053887099027634,15.2171258926392,44.2824859619141,3670176,890,2161,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-24 22:54:16.477927,-79.04459621729728,34.35634012908359,29.967306061997352,4.9044203558763185e-26,13.0,34.43,1.2937979144666532,34.99,0.1815,0.2639,0.481,1.0585,0.2341,0.2174,7
3365,npp,172,2020,0.847753047943115,15.2187623977661,44.2764129638672,3670176,172,1588,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-25 22:35:26.161477,80.93167275345519,0.8594330708547766,0.7606756729819285,1.3987956431307978e-21,10.0,-0.85,1.0,0.235,0.1585,0.2794,0.4876,1.0,0.8478,0.8478,7
3401,npp,2513,1354,0.965111136436462,15.2187910079956,44.2795143127441,3670176,2514,1022,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-26 22:16:35.842489,98.05078373754304,35.54377099982821,30.965278573890465,1.5330653873463241e-15,7.0,-35.64,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,0.8059,0.9497,7
3536,npp,2343,2910,1.0059351921081539,15.2145795822144,44.2774353027344,3670176,2343,2347,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-06-29 23:00:31.267168,-78.79375900162792,43.02783980276563,37.153985875774715,0.0003935488412070533,14.0,43.11,1.4867838833500562,43.51,0.1502,0.2888,0.6144,0.9675,0.7617,0.9732,7
4058,npp,109,1358,0.575916230678558,15.2137002944946,44.2773399353027,3670176,108,1024,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-12 22:16:37.768621,96.92971003912785,35.39962175942182,30.844922696908142,0.00038533180618888224,7.0,-35.47,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,0.5051,0.5667,7
4184,npp,3021,2915,0.608169496059418,15.2177085876465,44.2822685241699,3670176,3020,2351,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-15 23:00:33.162302,-78.70255943154159,43.18942441404172,37.28669560677994,1.3847169637660274e-12,14.0,43.29,1.4867838833500562,43.51,0.1502,0.2888,0.6144,0.9675,0.4942,0.5884,7
4301,npp,877,910,0.852790355682373,15.2193956375122,44.2806625366211,3670176,876,678,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-18 22:04:03.962798,96.38910728670896,51.03981554410647,43.49178836279516,2.9301152236535112e-30,5.0,-51.13,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.5004,0.5362,7
4481,npp,14,1804,1.14053404331207,15.2149515151978,44.2755584716797,3670176,14,1383,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-22 22:29:12.618959,96.1252818825635,13.251575427147836,11.706489859059582,2.0266153115213653e-29,9.0,-13.27,1.015504800579495,-12.82,0.1794,0.2976,0.4662,0.9386,1.1094,1.0706,7
4607,npp,2901,3362,1.31978964805603,15.2141456604004,44.2805137634277,3670176,2902,2711,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-25 23:13:06.245171,-78.27090150272404,56.32921605238219,47.4494267367576,2.544902198979674e-23,16.0,56.46,2.1127631471468895,56.53,0.1849,0.3865,0.6582,0.7228,0.7211,0.954,7
4688,npp,1489,2029,0.512205600738525,15.2148971557617,44.2768669128418,3670176,1489,1596,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-07-27 22:35:30.933445,90.75250771564305,0.34515525009061676,0.3055126252150183,4.478960458610255e-09,10.0,-0.39,1.0,0.235,0.1585,0.2794,0.4876,1.0,0.5122,0.5122,7
5381,npp,1406,1363,0.584080576896667,15.2148294448853,44.281681060791,3670176,1405,1027,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-13 22:16:38.113562,97.32098833433277,35.15435930074209,30.642324729764347,4.9199044407435137e-14,7.0,-35.25,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,0.5114,0.5748,7
5417,npp,669,691,1.071248292922974,15.2160406112671,44.2800216674805,3670176,667,472,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-14 21:57:46.011575,96.45648910276958,56.84784533984171,47.82451631195385,8.120218062228844e-21,4.0,-56.97,2.1127631471468895,-56.92,0.2302,0.3522,0.842,0.7933,0.6197,0.8498,7
5507,npp,1238,2920,0.973971009254456,15.2152509689331,44.2761192321777,3670176,1238,2356,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-16 23:00:33.534975,-78.96089007115947,43.350190922155754,37.4218069595361,1.751602980366051e-26,14.0,43.47,1.4867838833500562,43.51,0.1502,0.2888,0.6144,0.9675,0.7402,0.9423,7
5543,npp,519,2254,0.551316648721695,15.2185478210449,44.2815132141113,3670176,519,1810,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-17 22:41:44.993212,-78.61270313819757,12.64431011441014,11.17307883672665,1.8836198549855073e-31,11.0,12.7,1.015504800579495,12.785,0.132,0.2214,0.4336,1.2617,0.6042,0.6956,7
5624,npp,2142,913,1.17627763748169,15.2137632369995,44.2793464660645,3670176,2140,680,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-19 22:04:02.570128,96.51788004365602,50.94427669566817,43.423675808467536,5.84658211012567e-32,5.0,-51.04,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.6755,0.7396,7
5660,npp,1396,251,1.68098521232605,15.2159881591797,44.2764205932617,3670176,1398,129,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-20 21:45:10.464717,95.91144036458836,66.01716739982076,53.976040919271185,1.6270316453858153e-29,2.0,-66.13,3.0,-66.1,0.1693,0.442,0.886,0.6321,0.6924,1.0625,7
5678,npp,302,3801,1.21118783950806,15.2165851593018,44.2772254943848,3670176,299,3058,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-20 23:25:33.289039,-76.97962268422306,65.50192491000016,53.66568407258318,3.7522088139098096e-32,18.0,65.65,3.0,65.65,0.1624,0.5263,1.0298,0.5308,0.5077,0.6429,7
5804,npp,539,1138,0.86646980047226,15.2154083251953,44.2783470153809,3670176,538,838,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-24 22:10:19.108582,97.22353103239237,43.79088844149497,37.77645755400837,1.2752074690499724e-13,6.0,-43.9,1.5732132722552272,-43.785,0.111,0.3054,0.5539,0.9148,0.636,0.7926,7
5858,npp,1748,4021,3.57513999938965,15.217698097229,44.2787475585938,3670176,1750,3178,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-25 23:31:48.053277,-76.88846145075286,69.11143881162347,55.79997538322524,1.1618581692677162e-15,19.0,69.27,3.5496478698597698,69.25,0.241,0.674,1.2321,0.4145,1.0967,1.4819,7
5894,npp,1072,3364,1.31412303447723,15.2168350219727,44.2778739929199,3670176,1076,2714,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-08-26 23:13:01.295594,-77.74618860543374,56.3796420207626,47.49144613950204,1.0964583167728413e-07,16.0,56.5,2.1127631471468895,56.53,0.1849,0.3865,0.6582,0.7228,0.7184,0.9499,7
6497,npp,1663,3362,1.0937710404396062,15.2195816040039,44.2788276672363,3670176,1668,2712,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-11 23:12:55.364497,-77.753020535513,56.33302519723309,47.45605439890118,1.440153331109152e-05,16.0,56.46,2.1127631471468895,56.53,0.1849,0.3865,0.6582,0.7228,0.6141,0.7906,7
6569,npp,258,2029,0.529434770345688,15.2173004150391,44.2796859741211,3670176,258,1596,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-13 22:35:20.077497,147.76220237480658,0.36780334877102666,0.32557697280626924,3.5791240705574755e-21,10.0,-0.39,1.0,0.235,0.1585,0.2794,0.4876,1.0,0.5294,0.5294,7
6605,npp,2589,1360,3.03745722770691,15.2170457839966,44.275634765625,3670176,2588,1026,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-14 22:16:27.990355,96.75950500974949,35.30945208158621,30.772229798934074,8.602655668137694e-28,7.0,-35.38,1.2937979144666532,-35.13,0.131,0.2839,0.5552,0.984,2.4076,2.989,7
6641,npp,1849,689,1.38449013233185,15.2165727615356,44.2809257507324,3670176,1849,470,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-15 21:57:35.901202,96.29056294573206,56.907638758579864,47.86619163226265,3.4121459006424985e-33,4.0,-57.02,2.1127631471468895,-56.92,0.2302,0.3522,0.842,0.7933,0.768,1.0983,7
6677,npp,1096,29,1.0716782808303829,15.2138395309448,44.2824974060059,3670176,1096,10,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-16 21:38:42.030574,95.53436364140687,69.65983984673547,56.094164891204215,6.541710499771118e-34,1.0,-69.78,3.5496478698597698,-69.73,0.2975,0.5732,0.9108,0.4874,0.4198,0.5224,7
6704,npp,28,3579,1.49346709251404,15.2205762863159,44.2777290344238,3670176,27,2904,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.45485746815922,61.24967270202375,50.90488570123233,2.318020925869107e-31,17.0,61.38,2.5331140255951103,61.43,0.203,0.4571,0.8105,0.6112,0.6885,0.9127,7
6740,npp,2411,2917,1.0555692911148071,15.2147436141968,44.2806396484375,3670176,2410,2353,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.57787584088132,43.252252080369274,37.34102244885168,8.082705886885496e-33,14.0,43.36,1.4867838833500562,43.51,0.1502,0.2888,0.6144,0.9675,0.7951,1.0212,7
6767,npp,1705,2250,0.746467471122742,15.2172927856445,44.2780494689941,3670176,1705,1807,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-18 22:41:33.122562,-80.1469539068441,12.44256957721198,10.994984706305274,2.8169043462344606e-32,11.0,12.47,1.015504800579495,12.785,0.132,0.2214,0.4336,1.2617,0.7964,0.9418,7
6794,npp,984,1583,0.696019411087036,15.2189779281616,44.2812004089355,3670176,984,1189,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-19 22:22:42.813238,97.42531528407363,25.046155641355316,22.008052887278527,1.4790055337571258e-29,8.0,-25.1,1.1367971201176101,-24.71,0.1784,0.2854,0.4908,0.9789,0.6406,0.6813,7
6839,npp,249,910,1.22327888011932,15.2143669128418,44.2816047668457,3670176,249,678,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-20 22:03:50.724783,96.70494090871419,51.02726872007279,43.48477335736336,1.2766963997169875e-24,5.0,-51.13,1.847645286154319,-50.93,0.1552,0.4443,0.9136,0.6288,0.701,0.7691,7
6929,npp,793,3139,1.0341125130653381,15.2154912948608,44.2800941467285,3670176,793,2510,196611,3866787,3282,yem_sanaa_42_73,15.21666667,44.27916667,42,73,yem_sanaa,2012-09-22 23:06:34.707817,-78.29295276765457,50.34824453424727,42.96461326880265,1.1114287831268742e-19,15.0,50.48,1.847645286154319,50.685,0.1867,0.407,0.622,0.6864,0.6188,0.7098,7
