gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,791,463,2.06839191913605,15.3204135894775,44.1223373413086,3670144,792,273,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-03 21:52:37.604205,96.1071589127837,61.96310625207381,51.3779353312262,0.05269478207896568,3.0,-62.1,2.5331140255951103,-62.4,0.4893,2.1752,5.0726,0.4389,0.9126,0.9079,-0.3047984512954206,7
116,npp,2744,4010,2.70736479759216,15.3181610107422,44.1202697753906,3670144,2744,3172,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.63335577972038,68.94634931940443,55.70424827722287,0.01667345494854817,19.0,69.1,3.5496478698597698,68.85,0.5199,1.5231,5.3763,0.6269,1.2884,1.6971,1.3133832030779087,7
233,npp,665,2021,7.14055109024048,15.3230390548706,44.1198310852051,3670144,665,1589,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-06 22:36:36.505630,76.79644334238372,0.8286175387470956,0.733488523663983,0.21379056389471343,10.0,-0.8,1.0,-1.59,0.267,0.9548,3.5154,1.0,7.1406,7.1406,2.220502117287917,7
269,npp,2997,1354,3.69393634796143,15.3232278823853,44.1203842163086,3670144,2998,1022,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-07 22:17:46.163743,98.0859908552801,35.50292284313414,30.935166402120434,0.1419169907154347,7.0,-35.64,1.2937979144666532,-36.23,0.2893,1.3095,3.3602,0.7291,2.7978,2.6934,-0.5726257441659084,7
350,npp,1507,22,3.21212315559387,15.3178691864014,44.1177291870117,3670144,1510,7,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-09 21:40:00.136907,95.6300507866619,69.7529600628744,56.14831768293647,0.04928081864114218,1.0,-69.89,3.5496478698597698,-69.98,1.0444,3.2121,5.9035,0.2972,0.9548,0.9548,-0.1793307447694955,7
539,npp,2973,241,2.29636430740356,15.3218717575073,44.1180763244629,3670176,2971,123,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-14 21:46:14.743812,95.505427115304,66.17201367512813,54.07027399652807,7.669709292257151e-11,2.0,-66.31,3.0,-66.54,0.5501,2.3837,4.9213,0.4006,0.9257,0.9198,0.9198,7
557,npp,1881,3792,2.36749076843262,15.3233070373535,44.1200370788574,3670144,1881,3053,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.14728324504676,65.33384327669434,53.56070377045819,0.0010604757727964576,18.0,65.49,3.0,65.2,0.5608,2.6701,5.6401,0.3576,0.8539,0.8466,0.8221945982397386,7
710,npp,2125,1128,0.369684889912605,15.3199653625488,44.1196937561035,3670176,2124,830,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-18 22:11:23.285534,96.99028423764047,44.099747926558074,38.026236556992764,1.1991275418031514e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3971,1.0091,3.1606,0.9462,0.5484,0.3498,0.3498,7
764,npp,261,4011,0.779793500900269,15.3200941085815,44.120189666748,3670176,263,3173,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.82875255914006,68.95745341008576,55.71374387498855,1.2561549405179683e-21,19.0,69.12,3.5496478698597698,68.85,0.5199,1.5231,5.3763,0.6269,0.7454,0.4888,0.4888,7
872,npp,1233,2021,1.56872999668121,15.3195447921753,44.1196670532227,3670176,1233,1589,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-22 22:36:30.055781,126.19489453852819,0.7661734990338479,0.6782405202486471,4.3687514148421464e-29,10.0,-0.8,1.0,-1.59,0.267,0.9548,3.5154,1.0,1.5687,1.5687,1.5687,7
908,npp,507,1353,2.53153419494629,15.320987701416,44.1221199035645,3670176,507,1021,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-23 22:17:37.936508,96.9195190906669,35.57678400076425,30.9986401786036,8.711870903472516e-28,7.0,-35.68,1.2937979144666532,-36.23,0.2893,1.3095,3.3602,0.7291,1.8993,1.8458,1.8458,7
944,npp,2838,681,1.99303150177002,15.3237915039062,44.1193008422852,3670176,2839,462,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42227914315689,57.083969498111344,47.99651066431315,4.703471271090609e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4305,1.629,4.5262,0.5861,1.1271,1.1681,1.1681,7
980,npp,2068,21,1.45865511894226,15.3206243515015,44.1231079101562,3670176,2070,6,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-25 21:39:51.923258,95.38964676500186,69.77202479015425,56.16106721775759,6.984453469401891e-21,1.0,-69.91,3.5496478698597698,-69.98,1.0444,3.2121,5.9035,0.2972,0.4608,0.4336,0.4336,7
1070,npp,2677,2243,1.14371502399445,15.3206701278687,44.1185569763184,3670176,2677,1800,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.20067942456436,12.03844090245912,10.639567985774374,1.726687234814613e-18,11.0,12.08,1.015504800579495,11.35,0.2757,1.0889,2.8998,0.8768,1.0087,1.0028,1.0028,7
1142,npp,1218,902,1.90800404548645,15.323221206665,44.1186981201172,3670176,1220,673,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-29 22:05:00.510400,97.13604854163877,51.22280431178235,43.63757893053484,4.2675066803952864e-06,5.0,-51.36,1.847645286154319,-51.73,0.4657,1.9258,4.0848,0.4958,0.9452,0.946,0.946,7
1196,npp,2447,3790,3.44443893432617,15.3211994171143,44.1190223693848,3670176,2444,3052,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.94874824119753,65.29696594917021,53.53922945935469,4.5125054769009787e-10,18.0,65.45,3.0,65.2,0.5608,2.6701,5.6401,0.3576,1.2129,1.2317,1.2317,7
1232,npp,1762,3133,0.513947814702988,15.3188734054565,44.1217384338379,3670144,1764,2507,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-01 23:07:44.442442,-78.80376434696893,50.17455312563127,42.83381907085738,0.0008146519633346336,15.0,50.3,1.7549928774784245,49.88,0.3274,1.2608,4.846,0.7573,0.5292,0.3892,0.3892,7
1268,npp,1059,2463,3.17981696128845,15.3223218917847,44.1213493347168,3670144,1060,1994,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.69260179606226,23.91317432912257,21.02868620058103,0.015538546789073111,12.0,23.99,1.1367971201176101,23.35,0.2887,0.8706,2.7921,1.0967,2.9862,3.4875,3.1299015645751718,7
1295,npp,326,1796,1.88666582107544,15.3196754455566,44.1201820373535,3670144,326,1375,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-03 22:30:05.566651,98.05764549343937,13.64900690403758,12.057202618692497,0.04897725812799602,9.0,-13.72,1.015504800579495,-14.34,0.3081,1.3031,3.3792,0.7327,1.5295,1.3824,0.2552552859083643,7
1331,npp,2665,1126,7.86885356903076,15.3214168548584,44.1235694885254,3670144,2665,828,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-04 22:11:13.460770,97.14073452616591,44.17240273589639,38.08496715877182,0.10454775335345173,6.0,-44.3,1.5732132722552272,-44.68,0.3971,1.0091,3.1606,0.9462,5.3152,7.4456,5.039576223525258,7
1367,npp,1918,459,10.4287481307983,15.3199281692505,44.1199378967285,3670144,1916,270,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-05 21:52:19.578505,95.85921629778727,62.04915870366138,51.438020019901906,0.2098217153756685,3.0,-62.18,2.5331140255951103,-62.4,0.4893,2.1752,5.0726,0.4389,4.2131,4.5777,-0.25106025377456476,7
1385,npp,798,4008,13.0531845092773,15.3240356445312,44.1217422485352,3670144,805,3172,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.46886548128226,68.90258392588541,55.68341979783446,0.15525600706924142,19.0,69.07,3.5496478698597698,68.85,0.5199,1.5231,5.3763,0.6269,4.203,8.1825,4.609495009770887,7
1430,npp,119,3352,8.94989013671875,15.3188438415527,44.1191558837891,3670144,119,2701,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-06 23:13:55.636136,-77.98041052642861,56.07301703605787,47.26787842842313,0.13762882085416,16.0,56.21,2.0682789409984763,55.9,0.3222,1.1599,4.9366,0.8232,4.7212,7.3676,4.200260629408362,7
1466,npp,2493,2684,3.40776228904724,15.3211011886597,44.1240425109863,3670144,2492,2159,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.1292356562165,34.22326340576096,29.859124062470322,0.09949218051769093,13.0,34.31,1.2937979144666532,33.84,0.2873,0.7524,3.6982,1.269,3.0072,4.3243,2.034623328617199,7
1538,npp,1052,1350,5.28700304031372,15.3205823898315,44.1236038208008,3670144,1052,1019,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-09 22:17:26.438596,97.20638442469851,35.69489541793002,31.097349830780615,0.03932774245872378,7.0,-35.81,1.2937979144666532,-36.23,0.2893,1.3095,3.3602,0.7291,4.0291,3.8549,2.9498257119771427,7
1574,npp,293,678,5.01540994644165,15.3222246170044,44.121036529541,3670144,295,459,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-10 21:58:34.332723,96.66502750060049,57.15347093317206,48.04606089411114,0.01825217596435389,4.0,-57.29,2.2013981571160284,-57.52,0.4305,1.629,4.5262,0.5861,2.4931,2.9396,2.5195510947483566,7
1610,npp,2609,18,8.64935779571533,15.3210592269897,44.1234970092773,3670144,2613,5,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-11 21:39:40.444106,95.61817470295499,69.81854316918869,56.18602998374965,0.004778576277896624,1.0,-69.95,3.5496478698597698,-69.98,1.0444,3.2121,5.9035,0.2972,2.4866,2.571,2.461027592429964,7
1628,npp,1543,3569,4.38558912277222,15.3233594894409,44.1211814880371,3670144,1544,2896,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.54453615350928,61.02941495087297,50.75953734144903,0.017788371355506993,17.0,61.18,2.5331140255951103,60.93,0.4922,1.5983,4.3856,0.5974,2.0551,2.6198,2.2104249244647303,7
1664,npp,851,2907,4.10011625289917,15.3187999725342,44.1238441467285,3670144,852,2344,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.42581195453506,42.89623391083468,37.053707314569856,0.007037424935957694,14.0,43.0,1.4867838833500562,42.6,0.2917,1.0908,3.9083,0.8753,2.9788,3.5888,3.4268432751737232,7
1709,npp,142,2239,2.82354831695557,15.3199186325073,44.1222343444824,3670144,142,1796,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-13 22:42:29.730489,-77.20964999810042,11.843434400841968,10.467764946671846,0.0012004026770518856,11.0,11.85,1.015504800579495,11.35,0.2757,1.0889,2.8998,0.8768,2.6629,2.4758,2.4481743716178537,7
1745,npp,2490,1571,1.24955868721008,15.3224821090698,44.1191520690918,3670176,2490,1180,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73492096384838,25.59410632216619,22.48265351030698,8.292886405119906e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2736,0.9346,3.1244,1.0216,1.2318,1.2765,1.2765,7
1781,npp,1751,898,0.787201523780823,15.3236045837402,44.1206665039062,3670176,1752,671,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-15 22:04:47.295643,96.98167288234112,51.335902329397705,43.72295101598681,3.3246643920024406e-13,5.0,-51.47,1.847645286154319,-51.73,0.4657,1.9258,4.0848,0.4958,0.3385,0.3903,0.3903,7
1817,npp,999,236,2.64528560638428,15.3185234069824,44.1187934875488,3670176,1000,120,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-16 21:45:53.412252,95.79650812256305,66.25922933316939,54.121542786006884,5.110534323338461e-19,2.0,-66.4,3.0,-66.54,0.5501,2.3837,4.9213,0.4006,1.042,1.0596,1.0596,7
1835,npp,2979,3786,10.4619674682617,15.3204050064087,44.1206970214844,3670176,2982,3049,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.45865115008739,65.23621061305285,53.49869318954357,1.1936349414916792e-08,18.0,65.38,3.0,65.2,0.5608,2.6701,5.6401,0.3576,3.5521,3.7411,3.7411,7
1880,npp,2275,3128,0.29604089260101296,15.3226861953735,44.1223602294922,3670176,2277,2503,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.86835293822224,50.03387019804582,42.723789963852624,4.944498997586436e-15,15.0,50.15,1.7549928774784245,49.88,0.3274,1.2608,4.846,0.7573,0.4051,0.2242,0.2242,7
1916,npp,1571,2458,2.39285612106323,15.3210515975952,44.1201057434082,3670176,1571,1991,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-18 22:48:42.708053,-79.9362955929608,23.67418556591693,20.820583116509216,8.129563797920547e-21,12.0,23.74,1.1367971201176101,23.35,0.2887,0.8706,2.7921,1.0967,2.2939,2.6244,2.6244,7
1943,npp,852,1792,0.423621237277985,15.3186779022217,44.1236228942871,3670176,852,1371,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-19 22:29:52.383383,99.02828169572581,13.870561946334451,12.251717681291925,1.0371801863215382e-25,9.0,-13.95,1.015504800579495,-14.34,0.3081,1.3031,3.3792,0.7327,0.0888,0.3104,0.3104,7
1988,npp,117,1121,0.299738138914108,15.3223657608032,44.1204872131348,3670176,118,825,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-20 22:11:00.275957,97.49603737066269,44.337296993621074,38.21646371429779,1.6876294533314063e-31,6.0,-44.47,1.5732132722552272,-44.68,0.3971,1.0091,3.1606,0.9462,0.5039,0.2836,0.2836,7
2024,npp,2440,455,4.13421678543091,15.3227128982544,44.1206703186035,3670176,2440,267,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-21 21:52:06.391171,96.14663306270069,62.13350172252033,51.49249594125843,2.4318530387998672e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4893,2.1752,5.0726,0.4389,1.7064,1.8147,1.8147,7
2042,npp,1321,4002,1.36552238464355,15.3223457336426,44.1201858520508,3670176,1321,3169,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.6836573612394,68.82622732009436,55.63854339671615,8.817816820552286e-27,19.0,68.98,3.5496478698597698,68.85,0.5199,1.5231,5.3763,0.6269,0.9104,0.856,0.856,7
2168,npp,2281,2012,0.647818863391876,15.3203001022339,44.1219177246094,3670176,2281,1580,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-24 22:36:03.550628,87.31829951032941,1.29869424207896,1.1495610392675195,3.2603054413385724e-26,10.0,-1.3,1.0,-1.59,0.267,0.9548,3.5154,1.0,0.6478,0.6478,0.6478,7
2204,npp,1551,1344,1.61792612075806,15.3203945159912,44.118408203125,3670176,1550,1015,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-25 22:17:11.421269,96.98887825849758,35.95650823261039,31.315124019497205,5.409369055556778e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2893,1.3095,3.3602,0.7291,1.1932,1.1797,1.1797,7
2240,npp,806,673,0.65270721912384,15.3216161727905,44.1216354370117,3670176,807,454,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-26 21:58:19.314569,96.6005650173724,57.272823768521846,48.12718259650973,3.02142314345706e-18,4.0,-57.41,2.2013981571160284,-57.52,0.4305,1.629,4.5262,0.5861,0.5113,0.3826,0.3826,7
2285,npp,47,12,1.66846835613251,15.3209657669067,44.1181030273438,3670176,53,3,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-27 21:39:23.653867,95.12446577799378,69.92068882572447,56.235916047365016,3.2376851838024665e-12,1.0,-70.05,3.5496478698597698,-69.98,1.0444,3.2121,5.9035,0.2972,0.5199,0.4959,0.4959,7
2303,npp,2055,3562,0.705600321292877,15.3196029663086,44.1179885864258,3670176,2056,2891,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.54767578507425,60.88825848283768,50.658740670156654,1.1760835591007716e-21,17.0,61.03,2.5331140255951103,60.93,0.4922,1.5983,4.3856,0.5974,0.6024,0.4215,0.4215,7
2339,npp,1360,2899,0.847956657409668,15.3203229904175,44.1178550720215,3670176,1363,2339,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.48489885157112,42.60456714955878,36.81378611267652,2.803074967451086e-16,14.0,42.71,1.4867838833500562,42.6,0.2917,1.0908,3.9083,0.8753,0.7914,0.7422,0.7422,7
2366,npp,649,2233,1.51564371585846,15.3228311538696,44.1226806640625,3670176,649,1791,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.56273535960268,11.493516651087463,10.158752888133524,1.3148776569346887e-09,11.0,11.51,1.015504800579495,11.35,0.2757,1.0889,2.8998,0.8768,1.375,1.329,1.329,7
2402,npp,2996,1566,3.41975784301758,15.3184146881104,44.1233825683594,3670144,2996,1176,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-30 22:23:24.402928,98.44955688509584,25.837284623627397,22.69095282667361,0.0010802184103269514,8.0,-25.94,1.1367971201176101,-26.04,0.2736,0.9346,3.1244,1.0216,3.1409,3.4936,3.468740248396867,7
2447,npp,2239,892,1.88865351676941,15.3184089660645,44.1222229003906,3670144,2237,667,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-05-31 22:04:30.523808,96.4620177278251,51.51802708035071,43.85889098900474,0.015728042527058093,5.0,-51.64,1.847645286154319,-51.73,0.4657,1.9258,4.0848,0.4958,0.9347,0.9364,0.5744405789345615,7
2537,npp,2775,3120,3.98676252365112,15.3246173858643,44.1190376281738,3670144,2776,2498,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.51404052873474,49.794734098666964,42.534702414198264,0.051856212429514215,15.0,49.91,1.7549928774784245,49.88,0.3274,1.2608,4.846,0.7573,2.5081,3.0191,1.82570008406372,7
2564,npp,2069,2451,8.47136402130127,15.3228139877319,44.1241607666016,3670144,2070,1985,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.38018786434661,23.33048352968073,20.52087061617696,0.13537393440092732,12.0,23.39,1.1367971201176101,23.35,0.2887,0.8706,2.7921,1.0967,7.6409,9.2909,6.1754537619311325,7
2591,npp,1348,1785,10.9299449920654,15.3222436904907,44.1232528686523,3670144,1348,1364,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-04 22:29:35.632987,98.47365449598723,14.270122745200378,12.602120161739679,0.17250151779441691,9.0,-14.34,1.015504800579495,-14.34,0.3081,1.3031,3.3792,0.7327,10.4347,8.0086,4.038713130330171,7
2627,npp,612,1114,9.09080600738525,15.3201637268066,44.1183242797852,3670144,613,819,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-05 22:10:43.539074,97.38360302871426,44.58174261511941,38.4102425239251,0.11556082908753602,6.0,-44.71,1.5732132722552272,-44.68,0.3971,1.0091,3.1606,0.9462,6.0919,8.6018,5.942325324597368,7
2663,npp,2933,449,7.40540027618408,15.3219022750854,44.1207427978516,3670144,2935,262,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-06 21:51:49.665945,96.15601427552842,62.26252393641827,51.572715364290445,0.07542246676222109,3.0,-62.38,2.6065528283652384,-62.4,0.4893,2.1752,5.0726,0.4389,2.9614,3.2506,1.5148549218941343,7
2681,npp,1815,3994,5.31615877151489,15.3180694580078,44.1224098205566,3670144,1816,3165,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.6830778631601,68.70782485964992,55.565104781632535,0.08418117236690728,19.0,68.86,3.5496478698597698,68.85,0.5199,1.5231,5.3763,0.6269,2.0234,3.3325,1.3951852730010357,7
2717,npp,1130,3339,6.91585397720337,15.3231906890869,44.1242370605469,3670144,1130,2687,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.72140136035537,55.74754570659214,47.024565237441784,0.061218565482668436,16.0,55.88,2.0682789409984763,55.9,0.3222,1.1599,4.9366,0.8232,3.7378,5.6932,4.284338313465125,7
2789,npp,2768,2004,3.67915916442871,15.3215236663818,44.1224021911621,3670144,2768,1572,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-09 22:35:45.108749,83.41274950534469,1.801988747446796,1.5949394918618298,0.021336498070016415,10.0,-1.76,1.0,-1.59,0.267,0.9548,3.5154,1.0,3.6792,3.6792,3.188169633334813,7
2825,npp,2036,1338,4.43064451217651,15.320876121521,44.1230239868164,3670144,2037,1011,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-10 22:16:54.792708,97.62925054019813,36.21641570588273,31.53090853361596,0.00863621575168752,7.0,-36.32,1.2937979144666532,-36.23,0.2893,1.3095,3.3602,0.7291,3.3672,3.2305,3.0317492878055727,7
2861,npp,1289,666,5.97780561447144,15.3207197189331,44.1222190856934,3670144,1289,448,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-11 21:58:00.915592,96.27876488869994,57.458456561165484,48.257012040266126,0.0015923571021937016,4.0,-57.57,2.2013981571160284,-57.52,0.4305,1.629,4.5262,0.5861,2.9303,3.5037,3.4670540757632167,7
2915,npp,2537,3553,5.8665714263916,15.3178606033325,44.1193618774414,3670144,2537,2884,196611,3866755,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.63085449137122,60.719978164680484,50.540569042468796,0.0031634866271227527,17.0,60.85,2.5331140255951103,60.93,0.4922,1.5983,4.3856,0.5974,2.6398,3.5045,3.4316966752295026,7
2951,npp,1840,2891,4.38057231903076,15.3185815811157,44.120288848877,3670176,1838,2331,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.06954076628449,42.310518495704216,36.57181820837755,0.0003145459512671643,14.0,42.42,1.4867838833500562,42.6,0.2917,1.0908,3.9083,0.8753,3.1675,3.8343,3.8343,7
2978,npp,1127,2225,2.97005224227905,15.3219137191772,44.1238632202148,3670176,1127,1783,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20314196908532,11.05032402104849,9.767488600269335,1.2045305397986238e-08,11.0,11.06,1.015504800579495,11.35,0.2757,1.0889,2.8998,0.8768,2.8072,2.6042,2.6042,7
3005,npp,383,1557,2.80525064468384,15.322922706604,44.1229591369629,3670176,383,1168,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21611551624504,26.278246288331168,23.070042642456027,6.688974833980142e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2736,0.9346,3.1244,1.0216,2.6003,2.8658,2.8658,7
3041,npp,2713,884,3.56711935997009,15.3194723129272,44.1201629638672,3670176,2713,662,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-16 22:04:12.169080,96.90088125001708,51.73128205817566,44.0181664136723,1.3574015737305472e-20,5.0,-51.87,1.847645286154319,-51.73,0.4657,1.9258,4.0848,0.4958,1.8431,1.7685,1.7685,7
3077,npp,1956,224,4.91267538070679,15.3224229812622,44.1213111877441,3670176,1958,112,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-17 21:45:18.295260,95.89633387486066,66.48769387438914,54.25107566359559,3.0095545942271264e-25,2.0,-66.61,3.1865100272627664,-66.54,0.5501,2.3837,4.9213,0.4006,1.7485,1.9678,1.9678,7
3095,npp,866,3769,8.9431619644165,15.3200578689575,44.1213607788086,3670176,869,3038,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.25809379377425,64.94004705651065,53.30472535679109,2.2311182645247928e-18,18.0,65.08,2.898275349237888,65.2,0.5608,2.6701,5.6401,0.3576,3.1192,3.198,3.198,7
3140,npp,174,3111,5.73811149597168,15.3209991455078,44.121150970459,3670176,172,2492,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.18869880863379,49.528469120845834,42.32541315253276,1.3023846790694553e-24,15.0,49.64,1.7549928774784245,49.88,0.3274,1.2608,4.846,0.7573,3.506,4.3454,4.3454,7
3203,npp,1815,1776,0.556341916322708,15.3201189041138,44.1216812133789,3670176,1815,1356,196611,3866787,2119,yem_sanaa_4_48,15.32083333,44.12083333,4,48,yem_sanaa,2012-06-20 22:29:15.519894,97.95437668655212,14.780463759188859,13.050088921753877,2.610313944085122e-29,9.0,-14.85,1.0442604737599883,-14.34,0.3081,1.3031,3.3792,0.7327,0.2397,0.4076,0.4076,7
