lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.527,0.519,0.829
2,0.152,0.367,0.6
3,-0.032,0.246,0.388
4,0.006,0.151,0.227
5,0.077,0.079,0.086
6,0.082,0.026,-0.039
7,0.055,-0.01,-0.138
8,0.035,-0.033,-0.203
9,0.036,-0.045,-0.243
10,0.044,-0.047,-0.268
11,0.033,-0.044,-0.286
12,0.024,-0.035,-0.298
13,0.035,-0.022,-0.3
14,0.021,-0.008,-0.306
15,0.011,0.008,-0.311
16,0.013,0.023,-0.311
17,0.009,0.038,-0.309
18,0.009,0.052,-0.302
19,0.007,0.063,-0.292
20,0.011,0.073,-0.275
21,0.012,0.08,-0.242
22,0.03,0.085,-0.185
23,0.009,0.087,-0.112
24,0.031,0.087,-0.006
25,0.114,0.085,0.139
26,0.244,0.068,0.33
27,0.221,0.058,0.508
28,0.02,0.055,0.63
29,-0.212,0.057,0.687
30,-0.184,0.056,0.699
31,0.085,0.054,0.651
32,0.28,0.055,0.526
33,0.221,0.061,0.332
34,0.069,0.062,0.142
35,0.029,0.05,0.008
36,-0.006,0.032,-0.097
37,0.0,0.016,-0.175
38,0.006,0.008,-0.231
39,-0.011,0.003,-0.267
40,-0.005,-0.001,-0.283
41,-0.002,-0.005,-0.294
42,-0.005,-0.007,-0.303
43,-0.013,-0.008,-0.309
44,-0.018,-0.008,-0.311
45,-0.01,-0.007,-0.31
46,-0.014,-0.004,-0.31
47,-0.012,0.001,-0.307
48,-0.003,0.007,-0.295
49,-0.008,0.015,-0.28
50,-0.003,0.024,-0.255
51,-0.007,0.031,-0.217
52,0.014,0.031,-0.152
53,0.028,0.028,-0.058
54,0.0,0.03,0.06
55,-0.054,0.043,0.196
56,-0.055,0.059,0.355
57,0.125,0.066,0.556
58,0.367,0.065,0.74
59,0.392,0.063,0.811
60,0.149,0.063,0.703
61,-0.084,0.059,0.52
62,-0.138,0.049,0.353
63,-0.025,0.038,0.214
64,0.051,0.034,0.08
65,0.036,0.038,-0.044
66,0.016,0.04,-0.137
67,0.019,0.033,-0.197
68,0.018,0.021,-0.239
69,0.007,0.01,-0.268
70,-0.008,0.001,-0.288
71,-0.018,-0.006,-0.297
72,-0.017,-0.012,-0.301
73,-0.014,-0.017,-0.304
74,-0.024,-0.02,-0.307
75,-0.023,-0.021,-0.305
76,-0.02,-0.02,-0.3
77,-0.005,-0.016,-0.291
78,-0.012,-0.011,-0.281
79,-0.005,-0.006,-0.262
80,0.011,0.003,-0.227
81,0.006,0.016,-0.177
82,-0.001,0.033,-0.106
83,0.031,0.045,-0.003
84,0.093,0.047,0.139
85,0.165,0.04,0.316
86,0.09,0.037,0.475
87,-0.106,0.041,0.591
88,-0.2,0.047,0.667
89,-0.05,0.049,0.705
90,0.206,0.051,0.661
91,0.292,0.056,0.519
92,0.17,0.061,0.325
93,0.04,0.058,0.147
94,0.011,0.045,0.018
95,0.023,0.03,-0.078
96,0.031,0.022,-0.158
97,0.005,0.02,-0.22
98,-0.001,0.02,-0.256
99,-0.004,0.018,-0.275
100,-0.005,0.015,-0.288
101,-0.001,0.014,-0.296
102,0.002,0.013,-0.3
103,0.002,0.013,-0.301
104,0.009,0.014,-0.299
105,0.01,0.015,-0.297
106,0.002,0.017,-0.297
107,0.003,0.02,-0.288
108,0.008,0.025,-0.271
109,0.018,0.029,-0.246
110,0.012,0.032,-0.21
111,0.034,0.03,-0.146
112,0.035,0.029,-0.056
113,-0.003,0.035,0.053
114,-0.038,0.049,0.184
115,0.041,0.061,0.351
116,0.211,0.065,0.543
117,0.335,0.061,0.698
118,0.244,0.059,0.736
119,-0.003,0.058,0.643
120,-0.158,0.052,0.498
121,-0.107,0.041,0.365
122,0.035,0.033,0.234
123,0.083,0.034,0.098
124,0.057,0.04,-0.024
125,0.029,0.042,-0.118
126,0.019,0.036,-0.184
127,0.025,0.027,-0.228
128,0.018,0.018,-0.257
129,0.013,0.012,-0.274
130,0.007,0.007,-0.285
131,0.002,0.002,-0.29
132,-0.006,0.001,-0.297
133,0.003,0.0,-0.296
134,-0.004,0.001,-0.297
135,0.007,0.003,-0.292
136,-0.0,0.006,-0.288
137,0.007,0.01,-0.278
138,0.007,0.014,-0.261
139,0.025,0.021,-0.224
140,0.023,0.033,-0.173
141,0.04,0.043,-0.098
142,0.058,0.046,0.001
143,0.128,0.041,0.14
144,0.147,0.034,0.299
145,-0.002,0.033,0.43
146,-0.183,0.039,0.537
147,-0.182,0.044,0.628
148,0.035,0.045,0.678
149,0.248,0.045,0.635
150,0.254,0.048,0.492
151,0.123,0.05,0.313
152,0.02,0.044,0.151
153,-0.01,0.03,0.024
154,-0.008,0.018,-0.076
155,0.006,0.012,-0.157
156,-0.012,0.012,-0.217
157,0.017,0.012,-0.246
158,0.004,0.012,-0.269
159,-0.001,0.01,-0.283
160,0.004,0.009,-0.29
161,-0.001,0.009,-0.295
162,0.006,0.009,-0.295
163,0.007,0.01,-0.295
164,-0.008,0.012,-0.298
165,0.005,0.015,-0.29
166,-0.003,0.019,-0.283
167,0.004,0.023,-0.266
168,0.004,0.026,-0.244
169,0.004,0.026,-0.206
170,0.023,0.023,-0.141
171,0.04,0.024,-0.048
172,0.005,0.034,0.056
173,-0.001,0.048,0.18
174,0.075,0.057,0.342
175,0.214,0.056,0.524
176,0.302,0.051,0.67
177,0.147,0.048,0.695
178,-0.084,0.044,0.614
179,-0.162,0.038,0.495
180,-0.073,0.03,0.377
181,0.044,0.027,0.246
182,0.093,0.032,0.111
183,0.056,0.036,-0.013
184,0.034,0.034,-0.106
185,0.021,0.026,-0.174
186,0.016,0.017,-0.223
187,-0.001,0.01,-0.257
188,-0.009,0.004,-0.275
189,-0.012,-0.0,-0.284
190,-0.005,-0.003,-0.289
191,-0.009,-0.005,-0.293
192,-0.004,-0.005,-0.293
193,-0.006,-0.004,-0.292
194,-0.006,-0.002,-0.289
195,0.004,0.002,-0.283
196,0.01,0.006,-0.273
197,0.02,0.011,-0.254
198,0.028,0.018,-0.22
199,0.034,0.028,-0.169
200,0.044,0.036,-0.099
201,0.054,0.036,-0.003
202,0.093,0.029,0.123
203,0.049,0.024,0.258
204,-0.08,0.025,0.383
205,-0.166,0.032,0.498
206,-0.087,0.036,0.61
207,0.131,0.038,0.674
208,0.252,0.039,0.63
209,0.179,0.041,0.484
210,0.051,0.04,0.312
211,-0.017,0.03,0.16
212,-0.013,0.016,0.04
213,0.008,0.007,-0.064
214,-0.001,0.006,-0.147
215,-0.004,0.009,-0.205
216,-0.005,0.01,-0.24
217,0.0,0.008,-0.261
218,-0.0,0.005,-0.275
219,-0.006,0.003,-0.284
220,-0.002,0.002,-0.288
221,-0.007,0.002,-0.291
222,-0.011,0.002,-0.293
223,-0.005,0.003,-0.29
224,0.001,0.004,-0.285
225,0.0,0.006,-0.276
226,-0.002,0.008,-0.263
227,-0.011,0.009,-0.243
228,-0.01,0.008,-0.206
229,0.01,0.008,-0.142
230,0.011,0.013,-0.057
231,-0.011,0.024,0.04
232,0.007,0.036,0.162
233,0.105,0.041,0.32
234,0.232,0.039,0.493
235,0.226,0.036,0.625
236,0.015,0.035,0.653
237,-0.178,0.034,0.593
238,-0.172,0.029,0.502
239,-0.003,0.024,0.399
240,0.125,0.026,0.27
241,0.109,0.034,0.119
242,0.047,0.039,-0.01
243,0.019,0.034,-0.107
244,0.018,0.022,-0.172
245,0.019,0.011,-0.219
246,0.006,0.004,-0.251
247,-0.002,-0.0,-0.268
248,0.001,-0.003,-0.276
249,-0.006,-0.006,-0.282
250,-0.011,-0.007,-0.288
251,-0.008,-0.007,-0.289
252,0.004,-0.006,-0.283
253,-0.001,-0.003,-0.28
254,-0.003,0.002,-0.277
255,0.001,0.007,-0.267
256,0.005,0.013,-0.25
257,0.01,0.022,-0.22
258,0.012,0.031,-0.174
259,0.029,0.037,-0.108
260,0.053,0.035,-0.015
261,0.068,0.03,0.106
262,0.01,0.029,0.238
263,-0.115,0.036,0.364
264,-0.16,0.046,0.49
265,0.016,0.05,0.633
266,0.271,0.051,0.722
267,0.336,0.053,0.67
268,0.197,0.056,0.509
269,0.009,0.052,0.32
270,-0.055,0.038,0.164
271,-0.016,0.023,0.042
272,0.028,0.015,-0.058
273,0.015,0.016,-0.145
274,-0.003,0.017,-0.202
275,-0.008,0.014,-0.237
276,-0.012,0.009,-0.258
277,-0.016,0.004,-0.272
278,-0.01,-0.0,-0.278
279,-0.012,-0.004,-0.281
280,-0.015,-0.007,-0.283
281,-0.014,-0.009,-0.284
282,-0.02,-0.009,-0.285
283,-0.024,-0.01,-0.282
284,-0.027,-0.009,-0.276
285,-0.026,-0.008,-0.266
286,-0.021,-0.006,-0.246
287,-0.004,-0.006,-0.208
288,0.01,-0.002,-0.151
289,-0.013,0.008,-0.079
290,-0.021,0.024,0.016
291,0.025,0.038,0.143
292,0.161,0.041,0.31
293,0.278,0.037,0.491
294,0.193,0.034,0.616
295,-0.085,0.034,0.641
296,-0.231,0.033,0.599
297,-0.131,0.029,0.524
298,0.071,0.026,0.419
299,0.136,0.03,0.269
300,0.098,0.038,0.11
301,0.035,0.039,-0.02
302,0.007,0.029,-0.112
303,0.014,0.015,-0.175
304,0.016,0.004,-0.22
305,-0.001,-0.004,-0.25
306,0.003,-0.009,-0.263
307,-0.0,-0.014,-0.273
308,-0.019,-0.018,-0.282
309,-0.026,-0.02,-0.288
310,-0.023,-0.021,-0.288
311,-0.02,-0.019,-0.286
312,-0.027,-0.016,-0.284
313,-0.026,-0.012,-0.279
314,-0.018,-0.006,-0.269
315,0.001,0.0,-0.249
316,0.001,0.009,-0.221
317,-0.005,0.019,-0.182
318,0.015,0.022,-0.12
319,0.035,0.018,-0.031
320,0.049,0.012,0.086
321,-0.047,0.015,0.204
322,-0.156,0.026,0.33
323,-0.133,0.037,0.477
324,0.094,0.041,0.641
325,0.344,0.043,0.741
326,0.33,0.046,0.673
327,0.109,0.049,0.497
328,-0.057,0.043,0.311
329,-0.045,0.031,0.168
330,-0.001,0.021,0.044
331,0.025,0.021,-0.063
332,0.008,0.024,-0.148
333,-0.009,0.024,-0.203
334,-0.007,0.02,-0.235
335,-0.007,0.013,-0.255
336,-0.003,0.007,-0.267
337,-0.001,0.003,-0.274
338,-0.0,0.001,-0.277
339,0.019,0.0,-0.274
340,-0.007,0.001,-0.279
341,-0.003,0.003,-0.277
342,-0.0,0.006,-0.271
343,-0.002,0.011,-0.264
344,-0.007,0.016,-0.255
345,0.003,0.021,-0.237
346,0.017,0.025,-0.203
347,0.027,0.034,-0.15
348,0.021,0.05,-0.08
349,0.03,0.07,0.012
350,0.094,0.083,0.14
351,0.217,0.084,0.31
352,0.285,0.08,0.487
353,0.112,0.079,0.597
354,-0.115,0.081,0.636
355,-0.148,0.08,0.62
356,0.057,0.077,0.567
357,0.229,0.078,0.455
358,0.236,0.085,0.292
359,0.138,0.091,0.123
360,0.051,0.083,-0.008
361,0.037,0.065,-0.098
362,0.035,0.047,-0.165
363,0.03,0.034,-0.211
364,0.024,0.026,-0.238
365,0.005,0.018,-0.255
366,0.0,0.012,-0.266
367,0.008,0.007,-0.27
368,0.0,0.004,-0.274
369,-0.005,0.003,-0.275
370,0.003,0.003,-0.273
371,-0.002,0.005,-0.272
372,0.0,0.008,-0.268
373,-0.001,0.013,-0.26
374,0.01,0.019,-0.244
375,0.009,0.026,-0.22
376,-0.002,0.033,-0.186
377,0.021,0.039,-0.127
378,0.034,0.044,-0.043
379,0.008,0.049,0.063
380,-0.079,0.053,0.183
381,-0.121,0.056,0.321
382,0.009,0.058,0.495
383,0.298,0.059,0.675
384,0.466,0.058,0.764
385,0.268,0.055,0.658
386,-0.014,0.051,0.47
387,-0.106,0.045,0.299
388,-0.077,0.038,0.16
389,-0.007,0.03,0.042
390,-0.001,0.021,-0.063
391,-0.025,0.01,-0.143
392,-0.024,-0.0,-0.194
393,-0.025,-0.011,-0.226
394,-0.017,-0.021,-0.245
395,-0.02,-0.03,-0.26
396,-0.021,-0.037,-0.268
397,-0.019,-0.041,-0.271
398,-0.031,-0.041,-0.275
399,-0.034,-0.037,-0.277
400,-0.036,-0.027,-0.277
